#datetime,building,power
2023-02-05T11:06:00,vfh,33.47
2023-02-05T11:07:00,vfh,39.28
2023-02-05T11:08:00,vfh,92.07
2023-02-05T11:09:00,vfh,92.07
2023-02-05T11:10:00,vfh,32.53
2023-02-05T11:11:00,vfh,38.87
2023-02-05T11:12:00,vfh,73.03
2023-02-05T11:13:00,vfh,73.03
2023-02-05T11:14:00,vfh,85.87
2023-02-05T11:15:00,vfh,64.34
2023-02-05T11:16:00,vfh,41.09
2023-02-05T11:17:00,vfh,54.56
2023-02-05T11:18:00,vfh,58.70
2023-02-05T11:19:00,vfh,58.70
2023-02-05T11:20:00,vfh,35.12
2023-02-05T11:21:00,vfh,35.12
2023-02-05T11:22:00,vfh,61.61
2023-02-05T11:23:00,vfh,61.61
2023-02-05T11:24:00,vfh,48.01
2023-02-05T11:25:00,vfh,48.01
2023-02-05T11:26:00,vfh,91.05
2023-02-05T11:27:00,vfh,91.05
2023-02-05T11:28:00,vfh,119.37
2023-02-05T11:29:00,vfh,119.37
2023-02-05T11:30:00,vfh,48.20
2023-02-05T11:31:00,vfh,48.20
2023-02-05T11:32:00,vfh,76.96
2023-02-05T11:33:00,vfh,76.96
2023-02-05T11:34:00,vfh,93.87
2023-02-05T11:35:00,vfh,32.22
2023-02-05T11:36:00,vfh,31.33
2023-02-05T11:37:00,vfh,62.19
2023-02-05T11:38:00,vfh,20.67
2023-02-05T11:39:00,vfh,53.91
2023-02-05T11:40:00,vfh,79.31
2023-02-05T11:41:00,vfh,70.24
2023-02-05T11:42:00,vfh,70.24
2023-02-05T11:43:00,vfh,98.31
2023-02-05T11:44:00,vfh,54.11
2023-02-05T11:45:00,vfh,26.63
2023-02-05T11:46:00,vfh,75.42
2023-02-05T11:47:00,vfh,75.42
2023-02-05T11:48:00,vfh,127.59
2023-02-05T11:49:00,vfh,113.98
2023-02-05T11:50:00,vfh,95.34
2023-02-05T11:51:00,vfh,68.85
2023-02-05T11:52:00,vfh,93.89
2023-02-05T11:53:00,vfh,63.99
2023-02-05T11:54:00,vfh,59.18
2023-02-05T11:55:00,vfh,34.88
2023-02-05T11:56:00,vfh,83.75
2023-02-05T11:57:00,vfh,70.85
2023-02-05T11:58:00,vfh,71.34
2023-02-05T11:59:00,vfh,92.26
2023-02-05T12:00:00,vfh,48.04
2023-02-05T12:01:00,vfh,50.27
2023-02-05T12:02:00,vfh,81.62
2023-02-05T12:03:00,vfh,81.62
2023-02-05T12:04:00,vfh,122.20
2023-02-05T12:05:00,vfh,122.20
2023-02-05T12:06:00,vfh,89.34
2023-02-05T12:07:00,vfh,89.34
2023-02-05T12:08:00,vfh,73.79
2023-02-05T12:09:00,vfh,93.67
2023-02-05T12:10:00,vfh,93.67
2023-02-05T12:11:00,vfh,69.28
2023-02-05T12:12:00,vfh,76.47
2023-02-05T12:13:00,vfh,70.48
2023-02-05T12:14:00,vfh,76.42
2023-02-05T12:15:00,vfh,95.65
2023-02-05T12:16:00,vfh,114.77
2023-02-05T12:17:00,vfh,88.31
2023-02-05T12:18:00,vfh,56.10
2023-02-05T12:19:00,vfh,35.45
2023-02-05T12:20:00,vfh,54.30
2023-02-05T12:21:00,vfh,54.30
2023-02-05T12:22:00,vfh,63.69
2023-02-05T12:23:00,vfh,84.93
2023-02-05T12:24:00,vfh,48.35
2023-02-05T12:25:00,vfh,42.92
2023-02-05T12:26:00,vfh,85.01
2023-02-05T12:27:00,vfh,57.61
2023-02-05T12:28:00,vfh,57.61
2023-02-05T12:29:00,vfh,50.04
2023-02-05T12:30:00,vfh,50.04
2023-02-05T12:31:00,vfh,86.67
2023-02-05T12:32:00,vfh,86.67
2023-02-05T12:33:00,vfh,27.40
2023-02-05T12:34:00,vfh,27.40
2023-02-05T12:35:00,vfh,63.70
2023-02-05T12:36:00,vfh,63.70
2023-02-05T12:37:00,vfh,72.89
2023-02-05T12:38:00,vfh,60.70
2023-02-05T12:39:00,vfh,15.24
2023-02-05T12:40:00,vfh,63.19
2023-02-05T12:41:00,vfh,63.19
2023-02-05T12:42:00,vfh,20.24
2023-02-05T12:43:00,vfh,20.24
2023-02-05T12:44:00,vfh,45.11
2023-02-05T12:45:00,vfh,45.28
2023-02-05T12:46:00,vfh,42.02
2023-02-05T12:47:00,vfh,47.42
2023-02-05T12:48:00,vfh,32.64
2023-02-05T12:49:00,vfh,106.15
2023-02-05T12:50:00,vfh,106.15
2023-02-05T12:51:00,vfh,99.78
2023-02-05T12:52:00,vfh,89.23
2023-02-05T12:53:00,vfh,89.23
2023-02-05T12:54:00,vfh,68.39
2023-02-05T12:55:00,vfh,87.97
2023-02-05T12:56:00,vfh,67.89
2023-02-05T12:57:00,vfh,101.63
2023-02-05T12:58:00,vfh,57.78
2023-02-05T12:59:00,vfh,85.99
2023-02-05T13:00:00,vfh,68.39
2023-02-05T13:01:00,vfh,50.73
2023-02-05T13:02:00,vfh,36.32
2023-02-05T13:03:00,vfh,56.98
2023-02-05T13:04:00,vfh,29.01
2023-02-05T13:05:00,vfh,16.45
2023-02-05T13:06:00,vfh,29.15
2023-02-05T13:07:00,vfh,94.01
2023-02-05T13:08:00,vfh,94.01
2023-02-05T13:09:00,vfh,78.12
2023-02-05T13:10:00,vfh,78.12
2023-02-05T13:11:00,vfh,90.45
2023-02-05T13:12:00,vfh,81.81
2023-02-05T13:13:00,vfh,106.27
2023-02-05T13:14:00,vfh,106.27
2023-02-05T13:15:00,vfh,34.82
2023-02-05T13:16:00,vfh,68.42
2023-02-05T13:17:00,vfh,108.33
2023-02-05T13:18:00,vfh,81.04
2023-02-05T13:19:00,vfh,30.93
2023-02-05T13:20:00,vfh,82.70
2023-02-05T13:21:00,vfh,82.70
2023-02-05T13:22:00,vfh,48.26
2023-02-05T13:23:00,vfh,43.51
2023-02-05T13:24:00,vfh,110.80
2023-02-05T13:25:00,vfh,110.80
2023-02-05T13:26:00,vfh,78.23
2023-02-05T13:27:00,vfh,44.58
2023-02-05T13:28:00,vfh,44.58
2023-02-05T13:29:00,vfh,86.37
2023-02-05T13:30:00,vfh,86.37
2023-02-05T13:31:00,vfh,55.33
2023-02-05T13:32:00,vfh,45.00
2023-02-05T13:33:00,vfh,45.00
2023-02-05T13:34:00,vfh,102.06
2023-02-05T13:35:00,vfh,102.06
2023-02-05T13:36:00,vfh,46.19
2023-02-05T13:37:00,vfh,64.81
2023-02-05T13:38:00,vfh,69.69
2023-02-05T13:39:00,vfh,90.15
2023-02-05T13:40:00,vfh,58.61
2023-02-05T13:41:00,vfh,58.61
2023-02-05T13:42:00,vfh,78.72
2023-02-05T13:43:00,vfh,78.72
2023-02-05T13:44:00,vfh,75.06
2023-02-05T13:45:00,vfh,75.06
2023-02-05T13:46:00,vfh,53.09
2023-02-05T13:47:00,vfh,53.09
2023-02-05T13:48:00,vfh,60.05
2023-02-05T13:49:00,vfh,60.05
2023-02-05T13:50:00,vfh,107.09
2023-02-05T13:51:00,vfh,107.09
2023-02-05T13:52:00,vfh,11.00
2023-02-05T13:53:00,vfh,50.70
2023-02-05T13:54:00,vfh,50.70
2023-02-05T13:55:00,vfh,78.75
2023-02-05T13:56:00,vfh,54.62
2023-02-05T13:57:00,vfh,100.92
2023-02-05T13:58:00,vfh,100.92
2023-02-05T13:59:00,vfh,61.53
2023-02-05T14:00:00,vfh,61.53
2023-02-05T14:01:00,vfh,39.63
2023-02-05T14:02:00,vfh,39.63
2023-02-05T14:03:00,vfh,48.36
2023-02-05T14:04:00,vfh,48.36
2023-02-05T14:05:00,vfh,37.13
2023-02-05T14:06:00,vfh,37.13
2023-02-05T14:07:00,vfh,46.89
2023-02-05T14:08:00,vfh,45.01
2023-02-05T14:09:00,vfh,51.83
2023-02-05T14:10:00,vfh,63.00
2023-02-05T14:11:00,vfh,63.00
2023-02-05T14:12:00,vfh,47.35
2023-02-05T14:13:00,vfh,47.35
2023-02-05T14:14:00,vfh,73.48
2023-02-05T14:15:00,vfh,98.67
2023-02-05T14:16:00,vfh,116.37
2023-02-05T14:17:00,vfh,56.87
2023-02-05T14:18:00,vfh,33.69
2023-02-05T14:19:00,vfh,17.78
2023-02-05T14:20:00,vfh,67.23
2023-02-05T14:21:00,vfh,120.71
2023-02-05T14:22:00,vfh,71.07
2023-02-05T14:23:00,vfh,71.07
2023-02-05T14:24:00,vfh,27.13
2023-02-05T14:25:00,vfh,27.13
2023-02-05T14:26:00,vfh,47.27
2023-02-05T14:27:00,vfh,71.25
2023-02-05T14:28:00,vfh,71.25
2023-02-05T14:29:00,vfh,65.76
2023-02-05T14:30:00,vfh,65.76
2023-02-05T14:31:00,vfh,29.09
2023-02-05T14:32:00,vfh,29.09
2023-02-05T14:33:00,vfh,44.49
2023-02-05T14:34:00,vfh,44.49
2023-02-05T14:35:00,vfh,91.39
2023-02-05T14:36:00,vfh,91.39
2023-02-05T14:37:00,vfh,58.02
2023-02-05T14:38:00,vfh,104.73
2023-02-05T14:39:00,vfh,93.00
2023-02-05T14:40:00,vfh,71.41
2023-02-05T14:41:00,vfh,14.23
2023-02-05T14:42:00,vfh,14.23
2023-02-05T14:43:00,vfh,54.28
2023-02-05T14:44:00,vfh,42.75
2023-02-05T14:45:00,vfh,42.75
2023-02-05T14:46:00,vfh,23.34
2023-02-05T14:47:00,vfh,59.38
2023-02-05T14:48:00,vfh,59.86
2023-02-05T14:49:00,vfh,39.08
2023-02-05T14:50:00,vfh,68.37
2023-02-05T14:51:00,vfh,68.37
2023-02-05T14:52:00,vfh,41.97
2023-02-05T14:53:00,vfh,57.26
2023-02-05T14:54:00,vfh,57.26
2023-02-05T14:55:00,vfh,85.74
2023-02-05T14:56:00,vfh,94.21
2023-02-05T14:57:00,vfh,70.52
2023-02-05T14:58:00,vfh,70.52
2023-02-05T14:59:00,vfh,42.98
2023-02-05T15:00:00,vfh,42.98
2023-02-05T15:01:00,vfh,43.61
2023-02-05T15:02:00,vfh,83.94
2023-02-05T15:03:00,vfh,111.23
2023-02-05T15:04:00,vfh,89.16
2023-02-05T15:05:00,vfh,40.56
2023-02-05T15:06:00,vfh,40.56
2023-02-05T15:07:00,vfh,62.90
2023-02-05T15:08:00,vfh,62.90
2023-02-05T15:09:00,vfh,95.57
2023-02-05T15:10:00,vfh,72.13
2023-02-05T15:11:00,vfh,32.93
2023-02-05T15:12:00,vfh,92.60
2023-02-05T15:13:00,vfh,92.60
2023-02-05T15:14:00,vfh,70.42
2023-02-05T15:15:00,vfh,73.14
2023-02-05T15:16:00,vfh,73.14
2023-02-05T15:17:00,vfh,90.14
2023-02-05T15:18:00,vfh,90.53
2023-02-05T15:19:00,vfh,90.53
2023-02-05T15:20:00,vfh,48.69
2023-02-05T15:21:00,vfh,48.69
2023-02-05T15:22:00,vfh,89.39
2023-02-05T15:23:00,vfh,89.39
2023-02-05T15:24:00,vfh,26.81
2023-02-05T15:25:00,vfh,69.63
2023-02-05T15:26:00,vfh,86.56
2023-02-05T15:27:00,vfh,55.03
2023-02-05T15:28:00,vfh,55.03
2023-02-05T15:29:00,vfh,53.12
2023-02-05T15:30:00,vfh,76.30
2023-02-05T15:31:00,vfh,76.30
2023-02-05T15:32:00,vfh,94.54
2023-02-05T15:33:00,vfh,102.99
2023-02-05T15:34:00,vfh,112.85
2023-02-05T15:35:00,vfh,78.13
2023-02-05T15:36:00,vfh,78.13
2023-02-05T15:37:00,vfh,90.59
2023-02-05T15:38:00,vfh,90.59
2023-02-05T15:39:00,vfh,52.02
2023-02-05T15:40:00,vfh,49.66
2023-02-05T15:41:00,vfh,49.66
2023-02-05T15:42:00,vfh,66.91
2023-02-05T15:43:00,vfh,63.20
2023-02-05T15:44:00,vfh,58.23
2023-02-05T15:45:00,vfh,91.98
2023-02-05T15:46:00,vfh,91.98
2023-02-05T15:47:00,vfh,67.35
2023-02-05T15:48:00,vfh,67.35
2023-02-05T15:49:00,vfh,27.11
2023-02-05T15:50:00,vfh,117.72
2023-02-05T15:51:00,vfh,117.72
2023-02-05T15:52:00,vfh,75.24
2023-02-05T15:53:00,vfh,75.24
2023-02-05T15:54:00,vfh,45.72
2023-02-05T15:55:00,vfh,45.72
2023-02-05T15:56:00,vfh,74.99
2023-02-05T15:57:00,vfh,74.99
2023-02-05T15:58:00,vfh,21.37
2023-02-05T15:59:00,vfh,21.37
2023-02-05T16:00:00,vfh,102.32
2023-02-05T16:01:00,vfh,76.48
2023-02-05T16:02:00,vfh,76.48
2023-02-05T16:03:00,vfh,35.65
2023-02-05T16:04:00,vfh,35.65
2023-02-05T16:05:00,vfh,38.92
2023-02-05T16:06:00,vfh,38.92
2023-02-05T16:07:00,vfh,107.22
2023-02-05T16:08:00,vfh,112.21
2023-02-05T16:09:00,vfh,98.76
2023-02-05T16:10:00,vfh,21.23
2023-02-05T16:11:00,vfh,21.23
2023-02-05T16:12:00,vfh,96.68
2023-02-05T16:13:00,vfh,96.68
2023-02-05T16:14:00,vfh,78.65
2023-02-05T16:15:00,vfh,111.07
2023-02-05T16:16:00,vfh,74.50
2023-02-05T16:17:00,vfh,97.42
2023-02-05T16:18:00,vfh,107.78
2023-02-05T16:19:00,vfh,64.53
2023-02-05T16:20:00,vfh,74.13
2023-02-05T16:21:00,vfh,74.13
2023-02-05T16:22:00,vfh,72.71
2023-02-05T16:23:00,vfh,67.97
2023-02-05T16:24:00,vfh,60.95
2023-02-05T16:25:00,vfh,34.47
2023-02-05T16:26:00,vfh,34.47
2023-02-05T16:27:00,vfh,73.46
2023-02-05T16:28:00,vfh,73.46
2023-02-05T16:29:00,vfh,36.04
2023-02-05T16:30:00,vfh,36.04
2023-02-05T16:31:00,vfh,95.12
2023-02-05T16:32:00,vfh,95.12
2023-02-05T16:33:00,vfh,65.49
2023-02-05T16:34:00,vfh,30.28
2023-02-05T16:35:00,vfh,58.69
2023-02-05T16:36:00,vfh,87.09
2023-02-05T16:37:00,vfh,78.34
2023-02-05T16:38:00,vfh,62.16
2023-02-05T16:39:00,vfh,62.16
2023-02-05T16:40:00,vfh,107.53
2023-02-05T16:41:00,vfh,49.09
2023-02-05T16:42:00,vfh,46.47
2023-02-05T16:43:00,vfh,40.86
2023-02-05T16:44:00,vfh,103.45
2023-02-05T16:45:00,vfh,103.45
2023-02-05T16:46:00,vfh,87.81
2023-02-05T16:47:00,vfh,87.81
2023-02-05T16:48:00,vfh,124.63
2023-02-05T16:49:00,vfh,124.63
2023-02-05T16:50:00,vfh,30.36
2023-02-05T16:51:00,vfh,30.36
2023-02-05T16:52:00,vfh,70.24
2023-02-05T16:53:00,vfh,99.09
2023-02-05T16:54:00,vfh,99.09
2023-02-05T16:55:00,vfh,67.25
2023-02-05T16:56:00,vfh,110.59
2023-02-05T16:57:00,vfh,110.59
2023-02-05T16:58:00,vfh,69.50
2023-02-05T16:59:00,vfh,69.78
2023-02-05T17:00:00,vfh,36.45
2023-02-05T17:01:00,vfh,86.35
2023-02-05T17:02:00,vfh,94.79
2023-02-05T17:03:00,vfh,54.24
2023-02-05T17:04:00,vfh,114.88
2023-02-05T17:05:00,vfh,114.88
2023-02-05T17:06:00,vfh,63.37
2023-02-05T17:07:00,vfh,63.37
2023-02-05T17:08:00,vfh,39.59
2023-02-05T17:09:00,vfh,66.99
2023-02-05T17:10:00,vfh,17.89
2023-02-05T17:11:00,vfh,17.89
2023-02-05T17:12:00,vfh,46.49
2023-02-05T17:13:00,vfh,28.35
2023-02-05T17:14:00,vfh,28.35
2023-02-05T17:15:00,vfh,37.29
2023-02-05T17:16:00,vfh,56.77
2023-02-05T17:17:00,vfh,56.77
2023-02-05T17:18:00,vfh,49.74
2023-02-05T17:19:00,vfh,49.74
2023-02-05T17:20:00,vfh,58.57
2023-02-05T17:21:00,vfh,47.30
2023-02-05T17:22:00,vfh,47.30
2023-02-05T17:23:00,vfh,54.70
2023-02-05T17:24:00,vfh,54.70
2023-02-05T17:25:00,vfh,48.56
2023-02-05T17:26:00,vfh,48.56
2023-02-05T17:27:00,vfh,82.10
2023-02-05T17:28:00,vfh,101.26
2023-02-05T17:29:00,vfh,78.02
2023-02-05T17:30:00,vfh,22.71
2023-02-05T17:31:00,vfh,67.46
2023-02-05T17:32:00,vfh,108.21
2023-02-05T17:33:00,vfh,88.79
2023-02-05T17:34:00,vfh,88.79
2023-02-05T17:35:00,vfh,80.50
2023-02-05T17:36:00,vfh,80.50
2023-02-05T17:37:00,vfh,64.66
2023-02-05T17:38:00,vfh,64.66
2023-02-05T17:39:00,vfh,71.79
2023-02-05T17:40:00,vfh,80.26
2023-02-05T17:41:00,vfh,80.26
2023-02-05T17:42:00,vfh,87.47
2023-02-05T17:43:00,vfh,31.92
2023-02-05T17:44:00,vfh,118.26
2023-02-05T17:45:00,vfh,118.26
2023-02-05T17:46:00,vfh,41.12
2023-02-05T17:47:00,vfh,41.12
2023-02-05T17:48:00,vfh,87.87
2023-02-05T17:49:00,vfh,87.87
2023-02-05T17:50:00,vfh,49.62
2023-02-05T17:51:00,vfh,56.46
2023-02-05T17:52:00,vfh,56.46
2023-02-05T17:53:00,vfh,52.69
2023-02-05T17:54:00,vfh,52.69
2023-02-05T17:55:00,vfh,43.12
2023-02-05T17:56:00,vfh,43.12
2023-02-05T17:57:00,vfh,106.37
2023-02-05T17:58:00,vfh,15.47
2023-02-05T17:59:00,vfh,15.47
2023-02-05T18:00:00,vfh,110.25
2023-02-05T18:01:00,vfh,59.64
2023-02-05T18:02:00,vfh,59.64
2023-02-05T18:03:00,vfh,61.10
2023-02-05T18:04:00,vfh,54.48
2023-02-05T18:05:00,vfh,70.63
2023-02-05T18:06:00,vfh,67.75
2023-02-05T18:07:00,vfh,102.04
2023-02-05T18:08:00,vfh,102.04
2023-02-05T18:09:00,vfh,62.75
2023-02-05T18:10:00,vfh,114.21
2023-02-05T18:11:00,vfh,112.13
2023-02-05T18:12:00,vfh,112.13
2023-02-05T18:13:00,vfh,55.33
2023-02-05T18:14:00,vfh,14.86
2023-02-05T18:15:00,vfh,14.86
2023-02-05T18:16:00,vfh,41.69
2023-02-05T18:17:00,vfh,41.69
2023-02-05T18:18:00,vfh,57.52
2023-02-05T18:19:00,vfh,57.52
2023-02-05T18:20:00,vfh,72.12
2023-02-05T18:21:00,vfh,72.12
2023-02-05T18:22:00,vfh,58.94
2023-02-05T18:23:00,vfh,73.49
2023-02-05T18:24:00,vfh,73.49
2023-02-05T18:25:00,vfh,33.22
2023-02-05T18:26:00,vfh,33.22
2023-02-05T18:27:00,vfh,64.41
2023-02-05T18:28:00,vfh,46.72
2023-02-05T18:29:00,vfh,62.48
2023-02-05T18:30:00,vfh,43.20
2023-02-05T18:31:00,vfh,65.18
2023-02-05T18:32:00,vfh,65.18
2023-02-05T18:33:00,vfh,96.21
2023-02-05T18:34:00,vfh,115.80
2023-02-05T18:35:00,vfh,86.40
2023-02-05T18:36:00,vfh,69.52
2023-02-05T18:37:00,vfh,94.35
2023-02-05T18:38:00,vfh,94.35
2023-02-05T18:39:00,vfh,110.36
2023-02-05T18:40:00,vfh,109.61
2023-02-05T18:41:00,vfh,109.61
2023-02-05T18:42:00,vfh,16.48
2023-02-05T18:43:00,vfh,16.48
2023-02-05T18:44:00,vfh,79.64
2023-02-05T18:45:00,vfh,61.97
2023-02-05T18:46:00,vfh,61.97
2023-02-05T18:47:00,vfh,22.73
2023-02-05T18:48:00,vfh,22.73
2023-02-05T18:49:00,vfh,93.62
2023-02-05T18:50:00,vfh,93.62
2023-02-05T18:51:00,vfh,45.98
2023-02-05T18:52:00,vfh,42.90
2023-02-05T18:53:00,vfh,30.08
2023-02-05T18:54:00,vfh,32.55
2023-02-05T18:55:00,vfh,43.21
2023-02-05T18:56:00,vfh,70.50
2023-02-05T18:57:00,vfh,70.50
2023-02-05T18:58:00,vfh,66.17
2023-02-05T18:59:00,vfh,36.68
2023-02-05T19:00:00,vfh,42.54
2023-02-05T19:01:00,vfh,114.04
2023-02-05T19:02:00,vfh,84.42
2023-02-05T19:03:00,vfh,71.49
2023-02-05T19:04:00,vfh,47.88
2023-02-05T19:05:00,vfh,72.99
2023-02-05T19:06:00,vfh,72.99
2023-02-05T19:07:00,vfh,119.99
2023-02-05T19:08:00,vfh,119.99
2023-02-05T19:09:00,vfh,42.08
2023-02-05T19:10:00,vfh,42.08
2023-02-05T19:11:00,vfh,40.98
2023-02-05T19:12:00,vfh,51.81
2023-02-05T19:13:00,vfh,51.81
2023-02-05T19:14:00,vfh,95.35
2023-02-05T19:15:00,vfh,95.35
2023-02-05T19:16:00,vfh,47.96
2023-02-05T19:17:00,vfh,51.84
2023-02-05T19:18:00,vfh,82.20
2023-02-05T19:19:00,vfh,66.72
2023-02-05T19:20:00,vfh,19.92
2023-02-05T19:21:00,vfh,54.30
2023-02-05T19:22:00,vfh,54.30
2023-02-05T19:23:00,vfh,93.25
2023-02-05T19:24:00,vfh,93.25
2023-02-05T19:25:00,vfh,90.00
2023-02-05T19:26:00,vfh,93.19
2023-02-05T19:27:00,vfh,43.13
2023-02-05T19:28:00,vfh,104.90
2023-02-05T19:29:00,vfh,93.78
2023-02-05T19:30:00,vfh,49.73
2023-02-05T19:31:00,vfh,73.17
2023-02-05T19:32:00,vfh,73.17
2023-02-05T19:33:00,vfh,78.28
2023-02-05T19:34:00,vfh,78.28
2023-02-05T19:35:00,vfh,46.38
2023-02-05T19:36:00,vfh,61.88
2023-02-05T19:37:00,vfh,61.88
2023-02-05T19:38:00,vfh,19.59
2023-02-05T19:39:00,vfh,43.81
2023-02-05T19:40:00,vfh,55.54
2023-02-05T19:41:00,vfh,46.86
2023-02-05T19:42:00,vfh,48.49
2023-02-05T19:43:00,vfh,54.51
2023-02-05T19:44:00,vfh,54.51
2023-02-05T19:45:00,vfh,23.75
2023-02-05T19:46:00,vfh,23.71
2023-02-05T19:47:00,vfh,76.08
2023-02-05T19:48:00,vfh,76.08
2023-02-05T19:49:00,vfh,74.82
2023-02-05T19:50:00,vfh,74.82
2023-02-05T19:51:00,vfh,37.48
2023-02-05T19:52:00,vfh,37.48
2023-02-05T19:53:00,vfh,67.60
2023-02-05T19:54:00,vfh,71.29
2023-02-05T19:55:00,vfh,77.20
2023-02-05T19:56:00,vfh,73.98
2023-02-05T19:57:00,vfh,87.39
2023-02-05T19:58:00,vfh,87.39
2023-02-05T19:59:00,vfh,78.73
2023-02-05T20:00:00,vfh,102.62
2023-02-05T20:01:00,vfh,102.35
2023-02-05T20:02:00,vfh,76.86
2023-02-05T20:03:00,vfh,76.86
2023-02-05T20:04:00,vfh,45.78
2023-02-05T20:05:00,vfh,43.72
2023-02-05T20:06:00,vfh,72.05
2023-02-05T20:07:00,vfh,65.69
2023-02-05T20:08:00,vfh,54.58
2023-02-05T20:09:00,vfh,54.58
2023-02-05T20:10:00,vfh,25.59
2023-02-05T20:11:00,vfh,25.59
2023-02-05T20:12:00,vfh,58.32
2023-02-05T20:13:00,vfh,58.32
2023-02-05T20:14:00,vfh,66.99
2023-02-05T20:15:00,vfh,66.99
2023-02-05T20:16:00,vfh,118.36
2023-02-05T20:17:00,vfh,118.36
2023-02-05T20:18:00,vfh,92.25
2023-02-05T20:19:00,vfh,63.80
2023-02-05T20:20:00,vfh,37.88
2023-02-05T20:21:00,vfh,44.14
2023-02-05T20:22:00,vfh,57.07
2023-02-05T20:23:00,vfh,43.28
2023-02-05T20:24:00,vfh,55.31
2023-02-05T20:25:00,vfh,36.36
2023-02-05T20:26:00,vfh,36.36
2023-02-05T20:27:00,vfh,71.23
2023-02-05T20:28:00,vfh,78.14
2023-02-05T20:29:00,vfh,78.55
2023-02-05T20:30:00,vfh,77.41
2023-02-05T20:31:00,vfh,66.22
2023-02-05T20:32:00,vfh,86.68
2023-02-05T20:33:00,vfh,86.68
2023-02-05T20:34:00,vfh,101.78
2023-02-05T20:35:00,vfh,101.78
2023-02-05T20:36:00,vfh,106.11
2023-02-05T20:37:00,vfh,115.95
2023-02-05T20:38:00,vfh,115.95
2023-02-05T20:39:00,vfh,90.30
2023-02-05T20:40:00,vfh,90.30
2023-02-05T20:41:00,vfh,84.56
2023-02-05T20:42:00,vfh,17.12
2023-02-05T20:43:00,vfh,17.12
2023-02-05T20:44:00,vfh,100.77
2023-02-05T20:45:00,vfh,66.46
2023-02-05T20:46:00,vfh,15.89
2023-02-05T20:47:00,vfh,55.16
2023-02-05T20:48:00,vfh,74.69
2023-02-05T20:49:00,vfh,66.27
2023-02-05T20:50:00,vfh,70.99
2023-02-05T20:51:00,vfh,85.99
2023-02-05T20:52:00,vfh,79.85
2023-02-05T20:53:00,vfh,33.35
2023-02-05T20:54:00,vfh,33.35
2023-02-05T20:55:00,vfh,27.70
2023-02-05T20:56:00,vfh,27.70
2023-02-05T20:57:00,vfh,66.60
2023-02-05T20:58:00,vfh,51.37
2023-02-05T20:59:00,vfh,51.37
2023-02-05T21:00:00,vfh,64.17
2023-02-05T21:01:00,vfh,7.58
2023-02-05T21:02:00,vfh,7.58
2023-02-05T21:03:00,vfh,41.19
2023-02-05T21:04:00,vfh,59.37
2023-02-05T21:05:00,vfh,82.40
2023-02-05T21:06:00,vfh,34.44
2023-02-05T21:07:00,vfh,34.44
2023-02-05T21:08:00,vfh,103.98
2023-02-05T21:09:00,vfh,68.93
2023-02-05T21:10:00,vfh,68.93
2023-02-05T21:11:00,vfh,71.14
2023-02-05T21:12:00,vfh,63.49
2023-02-05T21:13:00,vfh,65.98
2023-02-05T21:14:00,vfh,65.98
2023-02-05T21:15:00,vfh,87.91
2023-02-05T21:16:00,vfh,87.91
2023-02-05T21:17:00,vfh,114.98
2023-02-05T21:18:00,vfh,114.98
2023-02-05T21:19:00,vfh,18.86
2023-02-05T21:20:00,vfh,26.30
2023-02-05T21:21:00,vfh,26.30
2023-02-05T21:22:00,vfh,61.20
2023-02-05T21:23:00,vfh,61.20
2023-02-05T21:24:00,vfh,37.66
2023-02-05T21:25:00,vfh,38.34
2023-02-05T21:26:00,vfh,40.91
2023-02-05T21:27:00,vfh,40.91
2023-02-05T21:28:00,vfh,61.19
2023-02-05T21:29:00,vfh,61.19
2023-02-05T21:30:00,vfh,53.69
2023-02-05T21:31:00,vfh,7.62
2023-02-05T21:32:00,vfh,50.60
2023-02-05T21:33:00,vfh,55.55
2023-02-05T21:34:00,vfh,60.38
2023-02-05T21:35:00,vfh,59.53
2023-02-05T21:36:00,vfh,92.26
2023-02-05T21:37:00,vfh,97.70
2023-02-05T21:38:00,vfh,97.70
2023-02-05T21:39:00,vfh,89.13
2023-02-05T21:40:00,vfh,89.13
2023-02-05T21:41:00,vfh,23.03
2023-02-05T21:42:00,vfh,23.03
2023-02-05T21:43:00,vfh,87.73
2023-02-05T21:44:00,vfh,87.73
2023-02-05T21:45:00,vfh,71.82
2023-02-05T21:46:00,vfh,78.59
2023-02-05T21:47:00,vfh,76.92
2023-02-05T21:48:00,vfh,76.92
2023-02-05T21:49:00,vfh,76.85
2023-02-05T21:50:00,vfh,76.85
2023-02-05T21:51:00,vfh,91.25
2023-02-05T21:52:00,vfh,91.25
2023-02-05T21:53:00,vfh,109.74
2023-02-05T21:54:00,vfh,63.77
2023-02-05T21:55:00,vfh,63.77
2023-02-05T21:56:00,vfh,110.10
2023-02-05T21:57:00,vfh,66.17
2023-02-05T21:58:00,vfh,66.17
2023-02-05T21:59:00,vfh,49.36
2023-02-05T22:00:00,vfh,49.36
2023-02-05T22:01:00,vfh,51.78
2023-02-05T22:02:00,vfh,44.06
2023-02-05T22:03:00,vfh,91.49
2023-02-05T22:04:00,vfh,65.39
2023-02-05T22:05:00,vfh,65.39
2023-02-05T22:06:00,vfh,100.18
2023-02-05T22:07:00,vfh,93.58
2023-02-05T22:08:00,vfh,93.58
2023-02-05T22:09:00,vfh,35.71
2023-02-05T22:10:00,vfh,35.71
2023-02-05T22:11:00,vfh,26.11
