#datetime,building,power
2023-07-05T11:39:00,atd,183.09
2023-07-05T11:40:00,atd,182.37
2023-07-05T11:41:00,atd,181.87
2023-07-05T11:42:00,atd,183.93
2023-07-05T11:43:00,atd,172.56
2023-07-05T11:44:00,atd,172.00
2023-07-05T11:45:00,atd,170.88
2023-07-05T11:46:00,atd,173.17
2023-07-05T11:47:00,atd,187.63
2023-07-05T11:48:00,atd,187.47
2023-07-05T11:49:00,atd,185.95
2023-07-05T11:50:00,atd,195.38
2023-07-05T11:51:00,atd,195.71
2023-07-05T11:52:00,atd,199.26
2023-07-05T11:53:00,atd,200.26
2023-07-05T11:54:00,atd,180.49
2023-07-05T11:55:00,atd,170.80
2023-07-05T11:56:00,atd,193.14
2023-07-05T11:57:00,atd,195.32
2023-07-05T11:58:00,atd,188.47
2023-07-05T11:59:00,atd,189.79
2023-07-05T12:00:00,atd,188.91
2023-07-05T12:01:00,atd,134.96
2023-07-05T12:02:00,atd,121.34
2023-07-05T12:03:00,atd,124.45
2023-07-05T12:04:00,atd,144.70
2023-07-05T12:05:00,atd,138.88
2023-07-05T12:06:00,atd,178.19
2023-07-05T12:07:00,atd,183.42
2023-07-05T12:08:00,atd,183.80
2023-07-05T12:09:00,atd,170.26
2023-07-05T12:10:00,atd,190.09
2023-07-05T12:11:00,atd,194.17
2023-07-05T12:12:00,atd,184.19
2023-07-05T12:13:00,atd,183.58
2023-07-05T12:14:00,atd,188.92
2023-07-05T12:15:00,atd,199.90
2023-07-05T12:16:00,atd,186.98
2023-07-05T12:17:00,atd,185.96
2023-07-05T12:18:00,atd,187.79
2023-07-05T12:19:00,atd,178.55
2023-07-05T12:20:00,atd,187.88
2023-07-05T12:21:00,atd,186.25
2023-07-05T12:22:00,atd,184.93
2023-07-05T12:23:00,atd,188.90
2023-07-05T12:24:00,atd,186.67
2023-07-05T12:25:00,atd,179.98
2023-07-05T12:26:00,atd,193.17
2023-07-05T12:27:00,atd,181.79
2023-07-05T12:28:00,atd,176.06
2023-07-05T12:29:00,atd,149.31
2023-07-05T12:30:00,atd,145.01
2023-07-05T12:31:00,atd,142.62
2023-07-05T12:32:00,atd,150.60
2023-07-05T12:33:00,atd,143.76
2023-07-05T12:34:00,atd,146.62
2023-07-05T12:35:00,atd,179.95
2023-07-05T12:36:00,atd,181.88
2023-07-05T12:37:00,atd,191.45
2023-07-05T12:38:00,atd,189.70
2023-07-05T12:39:00,atd,171.48
2023-07-05T12:40:00,atd,194.37
2023-07-05T12:41:00,atd,201.52
2023-07-05T12:42:00,atd,181.88
2023-07-05T12:43:00,atd,187.24
2023-07-05T12:44:00,atd,195.90
2023-07-05T12:45:00,atd,188.44
2023-07-05T12:46:00,atd,177.70
2023-07-05T12:47:00,atd,166.73
2023-07-05T12:48:00,atd,178.94
2023-07-05T12:49:00,atd,169.98
2023-07-05T12:50:00,atd,168.15
2023-07-05T12:51:00,atd,166.84
2023-07-05T12:52:00,atd,175.02
2023-07-05T12:53:00,atd,179.40
2023-07-05T12:54:00,atd,173.32
2023-07-05T12:55:00,atd,173.39
2023-07-05T12:56:00,atd,176.28
2023-07-05T12:57:00,atd,173.45
2023-07-05T12:58:00,atd,170.38
2023-07-05T12:59:00,atd,185.71
2023-07-05T13:00:00,atd,191.24
2023-07-05T13:01:00,atd,171.30
2023-07-05T13:02:00,atd,184.72
2023-07-05T13:03:00,atd,134.31
2023-07-05T13:04:00,atd,131.54
2023-07-05T13:05:00,atd,120.56
2023-07-05T13:06:00,atd,134.71
2023-07-05T13:07:00,atd,143.33
2023-07-05T13:08:00,atd,140.73
2023-07-05T13:09:00,atd,145.69
2023-07-05T13:10:00,atd,144.84
2023-07-05T13:11:00,atd,145.12
2023-07-05T13:12:00,atd,146.89
2023-07-05T13:13:00,atd,183.17
2023-07-05T13:14:00,atd,179.03
2023-07-05T13:15:00,atd,193.86
2023-07-05T13:16:00,atd,175.44
2023-07-05T13:17:00,atd,166.11
2023-07-05T13:18:00,atd,171.69
2023-07-05T13:19:00,atd,168.17
2023-07-05T13:20:00,atd,167.03
2023-07-05T13:21:00,atd,160.72
2023-07-05T13:22:00,atd,164.90
2023-07-05T13:23:00,atd,165.87
2023-07-05T13:24:00,atd,180.36
2023-07-05T13:25:00,atd,135.55
2023-07-05T13:26:00,atd,121.71
2023-07-05T13:27:00,atd,128.96
2023-07-05T13:28:00,atd,147.00
2023-07-05T13:29:00,atd,147.40
2023-07-05T13:30:00,atd,137.01
2023-07-05T13:31:00,atd,139.01
2023-07-05T13:32:00,atd,155.57
2023-07-05T13:33:00,atd,143.37
2023-07-05T13:34:00,atd,148.62
2023-07-05T13:35:00,atd,146.00
2023-07-05T13:36:00,atd,142.87
2023-07-05T13:37:00,atd,181.75
2023-07-05T13:38:00,atd,186.39
2023-07-05T13:39:00,atd,186.69
2023-07-05T13:40:00,atd,171.61
2023-07-05T13:41:00,atd,170.49
2023-07-05T13:42:00,atd,166.15
2023-07-05T13:43:00,atd,163.81
2023-07-05T13:44:00,atd,163.99
2023-07-05T13:45:00,atd,137.98
2023-07-05T13:46:00,atd,123.26
2023-07-05T13:47:00,atd,116.24
2023-07-05T13:48:00,atd,129.00
2023-07-05T13:49:00,atd,137.28
2023-07-05T13:50:00,atd,139.86
2023-07-05T13:51:00,atd,138.65
2023-07-05T13:52:00,atd,144.65
2023-07-05T13:53:00,atd,137.49
2023-07-05T13:54:00,atd,139.42
2023-07-05T13:55:00,atd,137.17
2023-07-05T13:56:00,atd,142.45
2023-07-05T13:57:00,atd,134.27
2023-07-05T13:58:00,atd,182.33
2023-07-05T13:59:00,atd,179.42
2023-07-05T14:00:00,atd,169.66
2023-07-05T14:01:00,atd,169.00
2023-07-05T14:02:00,atd,169.70
2023-07-05T14:03:00,atd,167.27
2023-07-05T14:04:00,atd,168.88
2023-07-05T14:05:00,atd,167.43
2023-07-05T14:06:00,atd,168.00
2023-07-05T14:07:00,atd,168.04
2023-07-05T14:08:00,atd,166.71
2023-07-05T14:09:00,atd,165.32
2023-07-05T14:10:00,atd,181.74
2023-07-05T14:11:00,atd,180.48
2023-07-05T14:12:00,atd,131.48
2023-07-05T14:13:00,atd,116.13
2023-07-05T14:14:00,atd,132.20
2023-07-05T14:15:00,atd,138.16
2023-07-05T14:16:00,atd,139.70
2023-07-05T14:17:00,atd,143.35
2023-07-05T14:18:00,atd,146.14
2023-07-05T14:19:00,atd,145.55
2023-07-05T14:20:00,atd,143.19
2023-07-05T14:21:00,atd,186.12
2023-07-05T14:22:00,atd,181.31
2023-07-05T14:23:00,atd,186.07
2023-07-05T14:24:00,atd,170.57
2023-07-05T14:25:00,atd,170.05
2023-07-05T14:26:00,atd,170.15
2023-07-05T14:27:00,atd,173.49
2023-07-05T14:28:00,atd,168.90
2023-07-05T14:29:00,atd,166.75
2023-07-05T14:30:00,atd,168.82
2023-07-05T14:31:00,atd,166.60
2023-07-05T14:32:00,atd,167.31
2023-07-05T14:33:00,atd,168.73
2023-07-05T14:34:00,atd,174.70
2023-07-05T14:35:00,atd,173.05
2023-07-05T14:36:00,atd,171.28
2023-07-05T14:37:00,atd,170.16
2023-07-05T14:38:00,atd,167.51
2023-07-05T14:39:00,atd,180.44
2023-07-05T14:40:00,atd,182.47
2023-07-05T14:41:00,atd,180.96
2023-07-05T14:42:00,atd,182.83
2023-07-05T14:43:00,atd,185.05
2023-07-05T14:44:00,atd,125.35
2023-07-05T14:45:00,atd,116.12
2023-07-05T14:46:00,atd,133.46
2023-07-05T14:47:00,atd,137.91
2023-07-05T14:48:00,atd,139.00
2023-07-05T14:49:00,atd,141.21
2023-07-05T14:50:00,atd,182.27
2023-07-05T14:51:00,atd,190.81
2023-07-05T14:52:00,atd,181.65
2023-07-05T14:53:00,atd,170.08
2023-07-05T14:54:00,atd,165.10
2023-07-05T14:55:00,atd,164.37
2023-07-05T14:56:00,atd,171.74
2023-07-05T14:57:00,atd,176.49
2023-07-05T14:58:00,atd,176.02
2023-07-05T14:59:00,atd,177.07
2023-07-05T15:00:00,atd,169.28
2023-07-05T15:01:00,atd,166.30
2023-07-05T15:02:00,atd,166.81
2023-07-05T15:03:00,atd,180.29
2023-07-05T15:04:00,atd,186.48
2023-07-05T15:05:00,atd,133.72
2023-07-05T15:06:00,atd,118.92
2023-07-05T15:07:00,atd,131.26
2023-07-05T15:08:00,atd,137.32
2023-07-05T15:09:00,atd,134.20
2023-07-05T15:10:00,atd,179.10
2023-07-05T15:11:00,atd,183.27
2023-07-05T15:12:00,atd,175.61
2023-07-05T15:13:00,atd,164.70
2023-07-05T15:14:00,atd,172.06
2023-07-05T15:15:00,atd,168.88
2023-07-05T15:16:00,atd,171.04
2023-07-05T15:17:00,atd,169.42
2023-07-05T15:18:00,atd,171.60
2023-07-05T15:19:00,atd,168.23
2023-07-05T15:20:00,atd,180.54
2023-07-05T15:21:00,atd,166.45
2023-07-05T15:22:00,atd,164.28
2023-07-05T15:23:00,atd,168.37
2023-07-05T15:24:00,atd,167.30
2023-07-05T15:25:00,atd,183.56
2023-07-05T15:26:00,atd,131.60
2023-07-05T15:27:00,atd,118.42
2023-07-05T15:28:00,atd,117.88
2023-07-05T15:29:00,atd,132.55
2023-07-05T15:30:00,atd,139.55
2023-07-05T15:31:00,atd,147.92
2023-07-05T15:32:00,atd,144.47
2023-07-05T15:33:00,atd,183.53
2023-07-05T15:34:00,atd,190.24
2023-07-05T15:35:00,atd,179.09
2023-07-05T15:36:00,atd,171.07
2023-07-05T15:37:00,atd,166.71
2023-07-05T15:38:00,atd,165.56
2023-07-05T15:39:00,atd,172.36
2023-07-05T15:40:00,atd,171.56
2023-07-05T15:41:00,atd,170.86
2023-07-05T15:42:00,atd,170.95
2023-07-05T15:43:00,atd,169.85
2023-07-05T15:44:00,atd,169.23
2023-07-05T15:45:00,atd,170.25
2023-07-05T15:46:00,atd,167.82
2023-07-05T15:47:00,atd,166.46
2023-07-05T15:48:00,atd,175.59
2023-07-05T15:49:00,atd,165.19
2023-07-05T15:50:00,atd,166.28
2023-07-05T15:51:00,atd,164.25
2023-07-05T15:52:00,atd,161.17
2023-07-05T15:53:00,atd,162.16
2023-07-05T15:54:00,atd,162.50
2023-07-05T15:55:00,atd,164.35
2023-07-05T15:56:00,atd,178.06
2023-07-05T15:57:00,atd,137.73
2023-07-05T15:58:00,atd,121.16
2023-07-05T15:59:00,atd,146.27
2023-07-05T16:00:00,atd,139.76
2023-07-05T16:01:00,atd,132.97
2023-07-05T16:02:00,atd,145.47
2023-07-05T16:03:00,atd,173.60
2023-07-05T16:04:00,atd,181.95
2023-07-05T16:05:00,atd,170.26
2023-07-05T16:06:00,atd,161.62
2023-07-05T16:07:00,atd,161.01
2023-07-05T16:08:00,atd,162.78
2023-07-05T16:09:00,atd,164.32
2023-07-05T16:10:00,atd,165.03
2023-07-05T16:11:00,atd,170.16
2023-07-05T16:12:00,atd,165.51
2023-07-05T16:13:00,atd,164.47
2023-07-05T16:14:00,atd,162.21
2023-07-05T16:15:00,atd,174.90
2023-07-05T16:16:00,atd,196.92
2023-07-05T16:17:00,atd,148.76
2023-07-05T16:18:00,atd,147.96
2023-07-05T16:19:00,atd,152.68
2023-07-05T16:20:00,atd,144.21
2023-07-05T16:21:00,atd,155.57
2023-07-05T16:22:00,atd,144.91
2023-07-05T16:23:00,atd,144.37
2023-07-05T16:24:00,atd,186.58
2023-07-05T16:25:00,atd,179.72
2023-07-05T16:26:00,atd,174.39
2023-07-05T16:27:00,atd,167.05
2023-07-05T16:28:00,atd,166.60
2023-07-05T16:29:00,atd,169.39
2023-07-05T16:30:00,atd,170.82
2023-07-05T16:31:00,atd,164.11
2023-07-05T16:32:00,atd,167.71
2023-07-05T16:33:00,atd,166.85
2023-07-05T16:34:00,atd,165.90
2023-07-05T16:35:00,atd,166.55
2023-07-05T16:36:00,atd,162.26
2023-07-05T16:37:00,atd,173.58
2023-07-05T16:38:00,atd,128.47
2023-07-05T16:39:00,atd,125.60
2023-07-05T16:40:00,atd,115.44
2023-07-05T16:41:00,atd,131.36
2023-07-05T16:42:00,atd,134.52
2023-07-05T16:43:00,atd,134.55
2023-07-05T16:44:00,atd,137.00
2023-07-05T16:45:00,atd,137.40
2023-07-05T16:46:00,atd,141.66
2023-07-05T16:47:00,atd,144.94
2023-07-05T16:48:00,atd,141.36
2023-07-05T16:49:00,atd,175.59
2023-07-05T16:50:00,atd,187.76
2023-07-05T16:51:00,atd,177.98
2023-07-05T16:52:00,atd,169.35
2023-07-05T16:53:00,atd,162.12
2023-07-05T16:54:00,atd,162.99
2023-07-05T16:55:00,atd,191.39
2023-07-05T16:56:00,atd,182.77
2023-07-05T16:57:00,atd,179.05
2023-07-05T16:58:00,atd,180.97
2023-07-05T16:59:00,atd,179.28
2023-07-05T17:00:00,atd,174.23
2023-07-05T17:01:00,atd,126.62
2023-07-05T17:02:00,atd,117.69
2023-07-05T17:03:00,atd,134.85
2023-07-05T17:04:00,atd,114.62
2023-07-05T17:05:00,atd,112.01
2023-07-05T17:06:00,atd,155.11
2023-07-05T17:07:00,atd,161.27
2023-07-05T17:08:00,atd,157.08
2023-07-05T17:09:00,atd,153.77
2023-07-05T17:10:00,atd,150.50
2023-07-05T17:11:00,atd,163.75
2023-07-05T17:12:00,atd,165.36
2023-07-05T17:13:00,atd,163.00
2023-07-05T17:14:00,atd,165.02
2023-07-05T17:15:00,atd,166.08
2023-07-05T17:16:00,atd,166.06
2023-07-05T17:17:00,atd,164.73
2023-07-05T17:18:00,atd,161.33
2023-07-05T17:19:00,atd,162.82
2023-07-05T17:20:00,atd,163.59
2023-07-05T17:21:00,atd,163.48
2023-07-05T17:22:00,atd,165.67
2023-07-05T17:23:00,atd,162.81
2023-07-05T17:24:00,atd,161.70
2023-07-05T17:25:00,atd,161.09
2023-07-05T17:26:00,atd,159.81
2023-07-05T17:27:00,atd,161.85
2023-07-05T17:28:00,atd,173.93
2023-07-05T17:29:00,atd,128.55
2023-07-05T17:30:00,atd,112.50
2023-07-05T17:31:00,atd,126.50
2023-07-05T17:32:00,atd,131.41
2023-07-05T17:33:00,atd,132.45
2023-07-05T17:34:00,atd,133.94
2023-07-05T17:35:00,atd,137.22
2023-07-05T17:36:00,atd,136.45
2023-07-05T17:37:00,atd,138.06
2023-07-05T17:38:00,atd,182.91
2023-07-05T17:39:00,atd,175.08
2023-07-05T17:40:00,atd,171.04
2023-07-05T17:41:00,atd,165.49
2023-07-05T17:42:00,atd,161.25
2023-07-05T17:43:00,atd,162.87
2023-07-05T17:44:00,atd,162.73
2023-07-05T17:45:00,atd,163.16
2023-07-05T17:46:00,atd,162.39
2023-07-05T17:47:00,atd,162.84
2023-07-05T17:48:00,atd,160.80
2023-07-05T17:49:00,atd,160.13
2023-07-05T17:50:00,atd,160.43
2023-07-05T17:51:00,atd,160.36
2023-07-05T17:52:00,atd,158.44
2023-07-05T17:53:00,atd,180.71
2023-07-05T17:54:00,atd,131.52
2023-07-05T17:55:00,atd,134.99
2023-07-05T17:56:00,atd,136.14
2023-07-05T17:57:00,atd,135.48
2023-07-05T17:58:00,atd,136.97
2023-07-05T17:59:00,atd,137.85
2023-07-05T18:00:00,atd,141.69
2023-07-05T18:01:00,atd,135.63
2023-07-05T18:02:00,atd,133.43
2023-07-05T18:03:00,atd,171.41
2023-07-05T18:04:00,atd,182.81
2023-07-05T18:05:00,atd,167.09
2023-07-05T18:06:00,atd,161.09
2023-07-05T18:07:00,atd,161.24
2023-07-05T18:08:00,atd,158.96
2023-07-05T18:09:00,atd,158.51
2023-07-05T18:10:00,atd,164.64
2023-07-05T18:11:00,atd,162.12
2023-07-05T18:12:00,atd,134.93
2023-07-05T18:13:00,atd,123.75
2023-07-05T18:14:00,atd,117.70
2023-07-05T18:15:00,atd,109.90
2023-07-05T18:16:00,atd,109.50
2023-07-05T18:17:00,atd,122.71
2023-07-05T18:18:00,atd,133.56
2023-07-05T18:19:00,atd,186.74
2023-07-05T18:20:00,atd,173.71
2023-07-05T18:21:00,atd,195.50
2023-07-05T18:22:00,atd,186.90
2023-07-05T18:23:00,atd,188.19
2023-07-05T18:24:00,atd,172.81
2023-07-05T18:25:00,atd,166.05
2023-07-05T18:26:00,atd,163.67
2023-07-05T18:27:00,atd,174.37
2023-07-05T18:28:00,atd,180.22
2023-07-05T18:29:00,atd,177.42
2023-07-05T18:30:00,atd,183.46
2023-07-05T18:31:00,atd,180.09
2023-07-05T18:32:00,atd,181.61
2023-07-05T18:33:00,atd,164.13
2023-07-05T18:34:00,atd,158.89
2023-07-05T18:35:00,atd,158.37
2023-07-05T18:36:00,atd,159.11
2023-07-05T18:37:00,atd,167.91
2023-07-05T18:38:00,atd,156.81
2023-07-05T18:39:00,atd,158.26
2023-07-05T18:40:00,atd,158.38
2023-07-05T18:41:00,atd,177.18
2023-07-05T18:42:00,atd,172.05
2023-07-05T18:43:00,atd,130.48
2023-07-05T18:44:00,atd,112.50
2023-07-05T18:45:00,atd,127.32
2023-07-05T18:46:00,atd,130.99
2023-07-05T18:47:00,atd,135.83
2023-07-05T18:48:00,atd,133.57
2023-07-05T18:49:00,atd,137.76
2023-07-05T18:50:00,atd,136.03
2023-07-05T18:51:00,atd,135.47
2023-07-05T18:52:00,atd,143.28
2023-07-05T18:53:00,atd,186.00
2023-07-05T18:54:00,atd,175.54
2023-07-05T18:55:00,atd,170.94
2023-07-05T18:56:00,atd,156.03
2023-07-05T18:57:00,atd,167.62
2023-07-05T18:58:00,atd,159.16
2023-07-05T18:59:00,atd,159.61
2023-07-05T19:00:00,atd,164.44
2023-07-05T19:01:00,atd,161.80
2023-07-05T19:02:00,atd,159.83
2023-07-05T19:03:00,atd,159.17
2023-07-05T19:04:00,atd,156.65
2023-07-05T19:05:00,atd,160.30
2023-07-05T19:06:00,atd,160.23
2023-07-05T19:07:00,atd,176.42
2023-07-05T19:08:00,atd,126.30
2023-07-05T19:09:00,atd,115.01
2023-07-05T19:10:00,atd,145.22
2023-07-05T19:11:00,atd,133.36
2023-07-05T19:12:00,atd,133.26
2023-07-05T19:13:00,atd,136.41
2023-07-05T19:14:00,atd,137.36
2023-07-05T19:15:00,atd,134.75
2023-07-05T19:16:00,atd,169.56
2023-07-05T19:17:00,atd,182.49
2023-07-05T19:18:00,atd,171.14
2023-07-05T19:19:00,atd,170.13
2023-07-05T19:20:00,atd,181.54
2023-07-05T19:21:00,atd,173.30
2023-07-05T19:22:00,atd,134.38
2023-07-05T19:23:00,atd,115.89
2023-07-05T19:24:00,atd,107.54
2023-07-05T19:25:00,atd,151.56
2023-07-05T19:26:00,atd,153.39
2023-07-05T19:27:00,atd,147.65
2023-07-05T19:28:00,atd,150.70
2023-07-05T19:29:00,atd,155.96
2023-07-05T19:30:00,atd,159.49
2023-07-05T19:31:00,atd,162.42
2023-07-05T19:32:00,atd,160.54
2023-07-05T19:33:00,atd,160.71
2023-07-05T19:34:00,atd,155.47
2023-07-05T19:35:00,atd,172.28
2023-07-05T19:36:00,atd,128.25
2023-07-05T19:37:00,atd,113.60
2023-07-05T19:38:00,atd,109.36
2023-07-05T19:39:00,atd,129.95
2023-07-05T19:40:00,atd,134.76
2023-07-05T19:41:00,atd,134.63
2023-07-05T19:42:00,atd,147.15
2023-07-05T19:43:00,atd,132.71
2023-07-05T19:44:00,atd,132.78
2023-07-05T19:45:00,atd,136.36
2023-07-05T19:46:00,atd,137.54
2023-07-05T19:47:00,atd,135.64
2023-07-05T19:48:00,atd,135.00
2023-07-05T19:49:00,atd,176.02
2023-07-05T19:50:00,atd,173.24
2023-07-05T19:51:00,atd,168.25
2023-07-05T19:52:00,atd,162.02
2023-07-05T19:53:00,atd,160.97
2023-07-05T19:54:00,atd,160.11
2023-07-05T19:55:00,atd,160.93
2023-07-05T19:56:00,atd,126.00
2023-07-05T19:57:00,atd,117.06
2023-07-05T19:58:00,atd,128.94
2023-07-05T19:59:00,atd,131.76
2023-07-05T20:00:00,atd,132.82
2023-07-05T20:01:00,atd,132.33
2023-07-05T20:02:00,atd,150.72
2023-07-05T20:03:00,atd,142.80
2023-07-05T20:04:00,atd,141.80
2023-07-05T20:05:00,atd,149.37
2023-07-05T20:06:00,atd,149.55
2023-07-05T20:07:00,atd,145.75
2023-07-05T20:08:00,atd,112.85
2023-07-05T20:09:00,atd,114.52
2023-07-05T20:10:00,atd,118.15
2023-07-05T20:11:00,atd,129.67
2023-07-05T20:12:00,atd,131.53
2023-07-05T20:13:00,atd,135.28
2023-07-05T20:14:00,atd,131.19
2023-07-05T20:15:00,atd,147.91
2023-07-05T20:16:00,atd,151.09
2023-07-05T20:17:00,atd,153.40
2023-07-05T20:18:00,atd,156.09
2023-07-05T20:19:00,atd,152.29
2023-07-05T20:20:00,atd,152.10
2023-07-05T20:21:00,atd,132.60
2023-07-05T20:22:00,atd,130.31
2023-07-05T20:23:00,atd,133.97
2023-07-05T20:24:00,atd,133.13
2023-07-05T20:25:00,atd,131.44
2023-07-05T20:26:00,atd,143.93
2023-07-05T20:27:00,atd,136.27
2023-07-05T20:28:00,atd,135.68
2023-07-05T20:29:00,atd,131.86
2023-07-05T20:30:00,atd,132.84
2023-07-05T20:31:00,atd,129.42
2023-07-05T20:32:00,atd,129.14
2023-07-05T20:33:00,atd,130.12
2023-07-05T20:34:00,atd,131.97
2023-07-05T20:35:00,atd,129.55
2023-07-05T20:36:00,atd,129.04
2023-07-05T20:37:00,atd,129.14
2023-07-05T20:38:00,atd,128.27
2023-07-05T20:39:00,atd,132.78
2023-07-05T20:40:00,atd,141.23
2023-07-05T20:41:00,atd,131.94
2023-07-05T20:42:00,atd,134.11
2023-07-05T20:43:00,atd,132.37
2023-07-05T20:44:00,atd,133.36
2023-07-05T20:45:00,atd,128.50
2023-07-05T20:46:00,atd,126.09
2023-07-05T20:47:00,atd,127.37
2023-07-05T20:48:00,atd,130.97
2023-07-05T20:49:00,atd,113.70
2023-07-05T20:50:00,atd,118.13
2023-07-05T20:51:00,atd,118.56
2023-07-05T20:52:00,atd,133.84
2023-07-05T20:53:00,atd,134.77
2023-07-05T20:54:00,atd,133.83
2023-07-05T20:55:00,atd,135.59
2023-07-05T20:56:00,atd,131.36
2023-07-05T20:57:00,atd,144.79
2023-07-05T20:58:00,atd,130.70
2023-07-05T20:59:00,atd,127.84
2023-07-05T21:00:00,atd,112.28
2023-07-05T21:01:00,atd,110.52
2023-07-05T21:02:00,atd,108.53
2023-07-05T21:03:00,atd,108.52
2023-07-05T21:04:00,atd,123.48
2023-07-05T21:05:00,atd,126.47
2023-07-05T21:06:00,atd,127.14
2023-07-05T21:07:00,atd,122.74
2023-07-05T21:08:00,atd,109.51
2023-07-05T21:09:00,atd,113.64
2023-07-05T21:10:00,atd,129.38
2023-07-05T21:11:00,atd,130.81
2023-07-05T21:12:00,atd,131.23
2023-07-05T21:13:00,atd,130.80
2023-07-05T21:14:00,atd,126.56
2023-07-05T21:15:00,atd,109.70
2023-07-05T21:16:00,atd,111.06
2023-07-05T21:17:00,atd,121.27
2023-07-05T21:18:00,atd,124.51
2023-07-05T21:19:00,atd,123.88
2023-07-05T21:20:00,atd,126.53
2023-07-05T21:21:00,atd,109.97
2023-07-05T21:22:00,atd,109.52
2023-07-05T21:23:00,atd,109.17
2023-07-05T21:24:00,atd,109.25
2023-07-05T21:25:00,atd,121.85
2023-07-05T21:26:00,atd,125.50
2023-07-05T21:27:00,atd,129.83
2023-07-05T21:28:00,atd,114.88
2023-07-05T21:29:00,atd,114.69
2023-07-05T21:30:00,atd,111.64
2023-07-05T21:31:00,atd,137.14
2023-07-05T21:32:00,atd,125.34
2023-07-05T21:33:00,atd,125.59
2023-07-05T21:34:00,atd,122.78
2023-07-05T21:35:00,atd,106.94
2023-07-05T21:36:00,atd,110.23
2023-07-05T21:37:00,atd,112.06
2023-07-05T21:38:00,atd,112.83
2023-07-05T21:39:00,atd,113.85
2023-07-05T21:40:00,atd,128.88
2023-07-05T21:41:00,atd,112.34
2023-07-05T21:42:00,atd,113.86
2023-07-05T21:43:00,atd,129.99
2023-07-05T21:44:00,atd,138.04
2023-07-05T21:45:00,atd,143.34
2023-07-05T21:46:00,atd,140.76
2023-07-05T21:47:00,atd,141.49
2023-07-05T21:48:00,atd,136.26
2023-07-05T21:49:00,atd,117.66
2023-07-05T21:50:00,atd,116.72
2023-07-05T21:51:00,atd,131.46
2023-07-05T21:52:00,atd,133.07
2023-07-05T21:53:00,atd,125.75
2023-07-05T21:54:00,atd,112.76
2023-07-05T21:55:00,atd,113.20
2023-07-05T21:56:00,atd,111.11
2023-07-05T21:57:00,atd,126.20
2023-07-05T21:58:00,atd,124.96
2023-07-05T21:59:00,atd,127.63
2023-07-05T22:00:00,atd,115.72
2023-07-05T22:01:00,atd,64.28
2023-07-05T22:02:00,atd,37.14
2023-07-05T22:03:00,atd,21.87
2023-07-05T22:04:00,atd,24.48
2023-07-05T22:05:00,atd,37.19
2023-07-05T22:06:00,atd,25.95
2023-07-05T22:07:00,atd,20.49
2023-07-05T22:08:00,atd,20.48
2023-07-05T22:09:00,atd,20.90
2023-07-05T22:10:00,atd,19.21
2023-07-05T22:11:00,atd,19.19
2023-07-05T22:12:00,atd,18.77
2023-07-05T22:13:00,atd,20.77
2023-07-05T22:14:00,atd,18.67
2023-07-05T22:15:00,atd,19.47
2023-07-05T22:16:00,atd,18.73
2023-07-05T22:17:00,atd,21.21
2023-07-05T22:18:00,atd,26.20
2023-07-05T22:19:00,atd,24.45
2023-07-05T22:20:00,atd,23.19
2023-07-05T22:21:00,atd,19.57
2023-07-05T22:22:00,atd,20.32
2023-07-05T22:23:00,atd,22.26
2023-07-05T22:24:00,atd,19.44
2023-07-05T22:25:00,atd,18.02
2023-07-05T22:26:00,atd,18.12
2023-07-05T22:27:00,atd,18.56
2023-07-05T22:28:00,atd,21.00
2023-07-05T22:29:00,atd,24.16
2023-07-05T22:30:00,atd,23.85
2023-07-05T22:31:00,atd,22.77
2023-07-05T22:32:00,atd,21.15
2023-07-05T22:33:00,atd,21.76
2023-07-05T22:34:00,atd,23.38
2023-07-05T22:35:00,atd,25.87
2023-07-05T22:36:00,atd,27.86
2023-07-05T22:37:00,atd,26.58
2023-07-05T22:38:00,atd,22.71
2023-07-05T22:39:00,atd,23.81
2023-07-05T22:40:00,atd,20.73
2023-07-05T22:41:00,atd,21.19
2023-07-05T22:42:00,atd,21.14
2023-07-05T22:43:00,atd,31.48
2023-07-05T22:44:00,atd,21.17
2023-07-05T22:45:00,atd,19.26
2023-07-05T22:46:00,atd,19.44
2023-07-05T22:47:00,atd,18.57
2023-07-05T22:48:00,atd,18.17
2023-07-05T22:49:00,atd,18.51
2023-07-05T22:50:00,atd,17.49
2023-07-05T22:51:00,atd,21.56
2023-07-05T22:52:00,atd,20.23
2023-07-05T22:53:00,atd,21.72
2023-07-05T22:54:00,atd,28.56
2023-07-05T22:55:00,atd,25.80
2023-07-05T22:56:00,atd,23.13
2023-07-05T22:57:00,atd,20.61
2023-07-05T22:58:00,atd,20.31
2023-07-05T22:59:00,atd,22.09
2023-07-05T23:00:00,atd,22.21
2023-07-05T23:01:00,atd,21.14
2023-07-05T23:02:00,atd,17.81
2023-07-05T23:03:00,atd,17.64
2023-07-05T23:04:00,atd,16.05
2023-07-05T23:05:00,atd,18.48
2023-07-05T23:06:00,atd,17.67
2023-07-05T23:07:00,atd,16.58
