#datetime,building,power
2023-04-04T18:13:00,vtr,43.80
2023-04-04T18:15:00,vtr,43.80
2023-04-04T18:16:00,vtr,22.21
2023-04-04T18:18:00,vtr,43.80
2023-04-04T18:20:00,vtr,48.00
2023-04-04T18:21:00,vtr,22.19
2023-04-04T18:23:00,vtr,48.00
2023-04-04T18:24:00,vtr,26.40
2023-04-04T18:25:00,vtr,21.61
2023-04-04T18:27:00,vtr,48.00
2023-04-04T18:29:00,vtr,48.59
2023-04-04T18:30:00,vtr,25.81
2023-04-04T18:32:00,vtr,48.60
2023-04-04T18:34:00,vtr,47.99
2023-04-04T18:36:00,vtr,48.00
2023-04-04T18:37:00,vtr,22.21
2023-04-04T18:38:00,vtr,21.59
2023-04-04T18:40:00,vtr,43.80
2023-04-04T18:42:00,vtr,48.60
2023-04-04T18:44:00,vtr,48.00
2023-04-04T18:46:00,vtr,43.80
2023-04-04T18:48:00,vtr,43.80
2023-04-04T18:50:00,vtr,48.00
2023-04-04T18:52:00,vtr,48.60
2023-04-04T18:54:00,vtr,56.40
2023-04-04T18:56:00,vtr,48.60
2023-04-04T18:57:00,vtr,26.40
2023-04-04T18:59:00,vtr,69.59
2023-04-04T19:01:00,vtr,61.80
2023-04-04T19:03:00,vtr,48.00
2023-04-04T19:04:00,vtr,26.40
2023-04-04T19:06:00,vtr,48.00
2023-04-04T19:07:00,vtr,22.19
2023-04-04T19:09:00,vtr,43.80
2023-04-04T19:11:00,vtr,43.21
2023-04-04T19:13:00,vtr,43.80
2023-04-04T19:14:00,vtr,22.19
2023-04-04T19:16:00,vtr,43.80
2023-04-04T19:17:00,vtr,26.41
2023-04-04T19:19:00,vtr,47.99
2023-04-04T19:20:00,vtr,22.21
2023-04-04T19:22:00,vtr,56.40
2023-04-04T19:24:00,vtr,57.00
2023-04-04T19:25:00,vtr,31.20
2023-04-04T19:27:00,vtr,48.00
2023-04-04T19:28:00,vtr,26.40
2023-04-04T19:30:00,vtr,48.00
2023-04-04T19:32:00,vtr,52.21
2023-04-04T19:34:00,vtr,48.59
2023-04-04T19:36:00,vtr,48.00
2023-04-04T19:38:00,vtr,48.00
2023-04-04T19:39:00,vtr,22.19
2023-04-04T19:41:00,vtr,43.81
2023-04-04T19:43:00,vtr,52.19
2023-04-04T19:44:00,vtr,22.21
2023-04-04T19:46:00,vtr,47.99
2023-04-04T19:48:00,vtr,48.60
2023-04-04T19:50:00,vtr,52.21
2023-04-04T19:51:00,vtr,26.40
2023-04-04T19:53:00,vtr,48.00
2023-04-04T19:54:00,vtr,26.40
2023-04-04T19:56:00,vtr,48.00
2023-04-04T19:57:00,vtr,26.40
2023-04-04T19:58:00,vtr,26.40
2023-04-04T20:00:00,vtr,48.00
2023-04-04T20:02:00,vtr,52.79
2023-04-04T20:04:00,vtr,43.81
2023-04-04T20:05:00,vtr,21.59
2023-04-04T20:07:00,vtr,43.80
2023-04-04T20:09:00,vtr,48.60
2023-04-04T20:11:00,vtr,43.80
2023-04-04T20:12:00,vtr,21.61
2023-04-04T20:14:00,vtr,57.00
2023-04-04T20:15:00,vtr,35.39
2023-04-04T20:17:00,vtr,61.20
2023-04-04T20:18:00,vtr,25.81
2023-04-04T20:20:00,vtr,48.59
2023-04-04T20:22:00,vtr,48.00
2023-04-04T20:24:00,vtr,57.00
2023-04-04T20:25:00,vtr,26.41
2023-04-04T20:27:00,vtr,47.99
2023-04-04T20:29:00,vtr,48.00
2023-04-04T20:30:00,vtr,22.21
2023-04-04T20:32:00,vtr,48.00
2023-04-04T20:33:00,vtr,22.19
2023-04-04T20:35:00,vtr,43.80
2023-04-04T20:36:00,vtr,21.61
2023-04-04T20:38:00,vtr,43.80
2023-04-04T20:39:00,vtr,22.19
2023-04-04T20:41:00,vtr,48.00
2023-04-04T20:43:00,vtr,48.00
2023-04-04T20:45:00,vtr,52.79
2023-04-04T20:46:00,vtr,21.61
2023-04-04T20:48:00,vtr,61.80
2023-04-04T20:49:00,vtr,25.80
2023-04-04T20:51:00,vtr,52.81
2023-04-04T20:53:00,vtr,52.79
2023-04-04T20:55:00,vtr,48.00
2023-04-04T20:57:00,vtr,52.79
2023-04-04T20:59:00,vtr,48.00
2023-04-04T21:01:00,vtr,52.21
2023-04-04T21:03:00,vtr,43.80
2023-04-04T21:04:00,vtr,26.40
2023-04-04T21:06:00,vtr,43.80
2023-04-04T21:08:00,vtr,48.00
2023-04-04T21:09:00,vtr,22.19
2023-04-04T21:11:00,vtr,43.80
2023-04-04T21:13:00,vtr,48.00
2023-04-04T21:15:00,vtr,48.60
2023-04-04T21:17:00,vtr,52.21
2023-04-04T21:18:00,vtr,22.19
2023-04-04T21:20:00,vtr,52.21
2023-04-04T21:22:00,vtr,48.59
2023-04-04T21:23:00,vtr,25.81
2023-04-04T21:25:00,vtr,52.79
2023-04-04T21:26:00,vtr,21.61
2023-04-04T21:28:00,vtr,48.59
2023-04-04T21:29:00,vtr,30.60
2023-04-04T21:31:00,vtr,65.41
2023-04-04T21:32:00,vtr,35.41
2023-04-04T21:34:00,vtr,57.00
2023-04-04T21:35:00,vtr,34.80
2023-04-04T21:37:00,vtr,47.99
2023-04-04T21:38:00,vtr,22.21
2023-04-04T21:39:00,vtr,21.59
2023-04-04T21:41:00,vtr,52.81
2023-04-04T21:42:00,vtr,22.19
2023-04-04T21:44:00,vtr,52.21
2023-04-04T21:45:00,vtr,30.60
2023-04-04T21:46:00,vtr,22.19
2023-04-04T21:48:00,vtr,57.01
2023-04-04T21:49:00,vtr,25.80
2023-04-04T21:51:00,vtr,57.00
2023-04-04T21:52:00,vtr,22.21
2023-04-04T21:54:00,vtr,47.99
2023-04-04T21:56:00,vtr,48.00
2023-04-04T21:57:00,vtr,26.40
2023-04-04T21:58:00,vtr,22.21
2023-04-04T22:00:00,vtr,48.00
2023-04-04T22:02:00,vtr,43.80
2023-04-04T22:03:00,vtr,26.40
2023-04-04T22:05:00,vtr,48.00
2023-04-04T22:06:00,vtr,26.40
2023-04-04T22:08:00,vtr,57.00
2023-04-04T22:10:00,vtr,57.01
2023-04-04T22:12:00,vtr,61.19
2023-04-04T22:13:00,vtr,26.41
2023-04-04T22:15:00,vtr,52.19
2023-04-04T22:16:00,vtr,22.21
2023-04-04T22:18:00,vtr,52.19
2023-04-04T22:20:00,vtr,48.60
2023-04-04T22:22:00,vtr,57.00
2023-04-04T22:24:00,vtr,48.00
2023-04-04T22:26:00,vtr,43.80
2023-04-04T22:27:00,vtr,21.61
2023-04-04T22:28:00,vtr,22.19
2023-04-04T22:30:00,vtr,65.41
2023-04-04T22:32:00,vtr,61.80
2023-04-04T22:33:00,vtr,21.59
2023-04-04T22:35:00,vtr,48.00
2023-04-04T22:36:00,vtr,22.21
2023-04-04T22:38:00,vtr,47.99
2023-04-04T22:40:00,vtr,52.81
2023-04-04T22:42:00,vtr,52.19
2023-04-04T22:44:00,vtr,48.60
2023-04-04T22:45:00,vtr,26.40
2023-04-04T22:47:00,vtr,52.21
2023-04-04T22:48:00,vtr,22.19
2023-04-04T22:50:00,vtr,52.21
2023-04-04T22:52:00,vtr,43.80
2023-04-04T22:53:00,vtr,26.40
2023-04-04T22:55:00,vtr,43.80
2023-04-04T22:56:00,vtr,21.61
2023-04-04T22:58:00,vtr,48.60
2023-04-04T22:59:00,vtr,21.59
2023-04-04T23:01:00,vtr,43.80
2023-04-04T23:03:00,vtr,48.60
2023-04-04T23:05:00,vtr,48.00
2023-04-04T23:07:00,vtr,52.79
2023-04-04T23:09:00,vtr,52.21
2023-04-04T23:11:00,vtr,52.79
2023-04-04T23:13:00,vtr,57.01
2023-04-04T23:15:00,vtr,56.40
2023-04-04T23:16:00,vtr,26.40
2023-04-04T23:18:00,vtr,48.60
2023-04-04T23:20:00,vtr,52.19
2023-04-04T23:21:00,vtr,26.41
2023-04-04T23:23:00,vtr,43.80
2023-04-04T23:24:00,vtr,22.19
2023-04-04T23:26:00,vtr,48.00
2023-04-04T23:28:00,vtr,48.00
2023-04-04T23:29:00,vtr,22.19
2023-04-04T23:31:00,vtr,43.80
2023-04-04T23:33:00,vtr,48.00
2023-04-04T23:35:00,vtr,43.80
2023-04-04T23:37:00,vtr,48.00
2023-04-04T23:38:00,vtr,26.40
2023-04-04T23:40:00,vtr,48.00
2023-04-04T23:41:00,vtr,26.40
2023-04-04T23:43:00,vtr,52.81
2023-04-04T23:44:00,vtr,25.80
2023-04-04T23:45:00,vtr,26.40
2023-04-04T23:47:00,vtr,52.81
2023-04-04T23:49:00,vtr,48.00
2023-04-04T23:50:00,vtr,26.40
2023-04-04T23:51:00,vtr,26.40
