#datetime,building,power
2022-04-14T19:11:00,hpb,62.40
2022-04-14T19:13:00,hpb,50.39
2022-04-14T19:15:00,hpb,61.80
2022-04-14T19:17:00,hpb,66.01
2022-04-14T19:19:00,hpb,61.80
2022-04-14T19:20:00,hpb,27.00
2022-04-14T19:22:00,hpb,62.40
2022-04-14T19:24:00,hpb,42.60
2022-04-14T19:26:00,hpb,58.20
2022-04-14T19:27:00,hpb,19.20
2022-04-14T19:29:00,hpb,46.79
2022-04-14T19:31:00,hpb,42.61
2022-04-14T19:33:00,hpb,50.39
2022-04-14T19:34:00,hpb,19.20
2022-04-14T19:35:00,hpb,23.39
2022-04-14T19:36:00,hpb,22.81
2022-04-14T19:38:00,hpb,58.20
2022-04-14T19:39:00,hpb,23.39
2022-04-14T19:41:00,hpb,50.41
2022-04-14T19:42:00,hpb,23.41
2022-04-14T19:44:00,hpb,61.79
2022-04-14T19:46:00,hpb,62.40
2022-04-14T19:48:00,hpb,54.01
2022-04-14T19:50:00,hpb,53.99
2022-04-14T19:52:00,hpb,58.20
2022-04-14T19:54:00,hpb,58.20
2022-04-14T19:55:00,hpb,34.80
2022-04-14T19:57:00,hpb,62.40
2022-04-14T19:58:00,hpb,34.79
2022-04-14T20:00:00,hpb,61.80
2022-04-14T20:02:00,hpb,54.61
2022-04-14T20:04:00,hpb,73.20
2022-04-14T20:06:00,hpb,54.59
2022-04-14T20:08:00,hpb,54.01
2022-04-14T20:10:00,hpb,50.39
2022-04-14T20:12:00,hpb,58.20
2022-04-14T20:14:00,hpb,66.01
2022-04-14T20:16:00,hpb,61.80
2022-04-14T20:18:00,hpb,58.20
2022-04-14T20:20:00,hpb,70.20
2022-04-14T20:21:00,hpb,27.00
2022-04-14T20:23:00,hpb,50.41
2022-04-14T20:24:00,hpb,27.00
2022-04-14T20:26:00,hpb,50.41
2022-04-14T20:27:00,hpb,34.80
2022-04-14T20:29:00,hpb,81.59
2022-04-14T20:31:00,hpb,77.40
2022-04-14T20:33:00,hpb,73.80
2022-04-14T20:34:00,hpb,38.41
2022-04-14T20:36:00,hpb,73.80
2022-04-14T20:37:00,hpb,34.79
2022-04-14T20:39:00,hpb,77.40
2022-04-14T20:41:00,hpb,73.80
2022-04-14T20:43:00,hpb,69.61
2022-04-14T20:45:00,hpb,73.80
2022-04-14T20:47:00,hpb,58.20
2022-04-14T20:49:00,hpb,81.59
2022-04-14T20:51:00,hpb,81.01
2022-04-14T20:52:00,hpb,31.20
2022-04-14T20:54:00,hpb,73.80
2022-04-14T20:56:00,hpb,81.01
2022-04-14T20:58:00,hpb,70.20
2022-04-14T20:59:00,hpb,30.60
2022-04-14T21:01:00,hpb,70.20
2022-04-14T21:03:00,hpb,77.40
2022-04-14T21:04:00,hpb,31.20
2022-04-14T21:06:00,hpb,81.01
2022-04-14T21:08:00,hpb,73.80
2022-04-14T21:10:00,hpb,53.99
2022-04-14T21:12:00,hpb,58.20
2022-04-14T21:14:00,hpb,66.01
2022-04-14T21:16:00,hpb,73.80
2022-04-14T21:17:00,hpb,34.79
2022-04-14T21:19:00,hpb,58.21
2022-04-14T21:21:00,hpb,53.99
2022-04-14T21:23:00,hpb,70.20
2022-04-14T21:24:00,hpb,30.60
2022-04-14T21:26:00,hpb,62.40
2022-04-14T21:28:00,hpb,50.41
2022-04-14T21:29:00,hpb,27.00
2022-04-14T21:30:00,hpb,27.00
2022-04-14T21:32:00,hpb,66.01
2022-04-14T21:34:00,hpb,50.39
2022-04-14T21:36:00,hpb,42.61
2022-04-14T21:37:00,hpb,23.39
2022-04-14T21:39:00,hpb,42.60
2022-04-14T21:41:00,hpb,46.20
2022-04-14T21:42:00,hpb,31.20
2022-04-14T21:44:00,hpb,69.59
2022-04-14T21:46:00,hpb,50.41
2022-04-14T21:47:00,hpb,27.00
2022-04-14T21:49:00,hpb,66.01
2022-04-14T21:51:00,hpb,50.39
2022-04-14T21:53:00,hpb,58.21
2022-04-14T21:55:00,hpb,58.20
2022-04-14T21:56:00,hpb,31.20
2022-04-14T21:57:00,hpb,22.79
2022-04-14T21:59:00,hpb,54.59
2022-04-14T22:01:00,hpb,50.41
2022-04-14T22:03:00,hpb,46.20
2022-04-14T22:04:00,hpb,27.60
2022-04-14T22:06:00,hpb,54.01
2022-04-14T22:08:00,hpb,69.59
2022-04-14T22:10:00,hpb,62.40
2022-04-14T22:12:00,hpb,58.20
2022-04-14T22:14:00,hpb,65.41
2022-04-14T22:16:00,hpb,65.99
2022-04-14T22:18:00,hpb,50.41
2022-04-14T22:19:00,hpb,19.79
2022-04-14T22:21:00,hpb,42.61
2022-04-14T22:23:00,hpb,50.39
2022-04-14T22:25:00,hpb,50.41
2022-04-14T22:27:00,hpb,57.60
2022-04-14T22:29:00,hpb,54.59
2022-04-14T22:30:00,hpb,27.01
2022-04-14T22:32:00,hpb,42.60
2022-04-14T22:34:00,hpb,38.99
2022-04-14T22:36:00,hpb,46.20
2022-04-14T22:38:00,hpb,38.99
2022-04-14T22:40:00,hpb,46.20
2022-04-14T22:42:00,hpb,46.80
2022-04-14T22:44:00,hpb,54.01
2022-04-14T22:46:00,hpb,42.60
2022-04-14T22:48:00,hpb,38.99
2022-04-14T22:49:00,hpb,23.41
2022-04-14T22:50:00,hpb,19.19
2022-04-14T22:52:00,hpb,42.60
2022-04-14T22:54:00,hpb,34.80
2022-04-14T22:55:00,hpb,19.80
2022-04-14T22:57:00,hpb,42.60
2022-04-14T22:59:00,hpb,46.20
2022-04-14T23:01:00,hpb,42.60
2022-04-14T23:02:00,hpb,27.01
2022-04-14T23:04:00,hpb,50.39
2022-04-14T23:06:00,hpb,50.39
2022-04-14T23:08:00,hpb,62.40
2022-04-14T23:10:00,hpb,46.20
2022-04-14T23:12:00,hpb,42.60
2022-04-14T23:14:00,hpb,58.21
2022-04-14T23:16:00,hpb,62.40
2022-04-14T23:18:00,hpb,46.20
2022-04-14T23:20:00,hpb,50.39
2022-04-14T23:22:00,hpb,50.39
2022-04-14T23:23:00,hpb,23.41
2022-04-14T23:24:00,hpb,27.01
2022-04-14T23:26:00,hpb,42.60
2022-04-14T23:28:00,hpb,50.39
2022-04-14T23:30:00,hpb,42.60
2022-04-14T23:32:00,hpb,50.39
2022-04-14T23:34:00,hpb,42.63
2022-04-14T23:36:00,hpb,46.79
2022-04-14T23:38:00,hpb,58.21
2022-04-14T23:40:00,hpb,38.38
2022-04-14T23:42:00,hpb,42.60
2022-04-14T23:44:00,hpb,42.60
2022-04-14T23:46:00,hpb,50.42
2022-04-14T23:48:00,hpb,46.79
2022-04-14T23:50:00,hpb,46.20
