#datetime,building,power
2023-06-03T11:06:00,vfh,71.83
2023-06-03T11:07:00,vfh,71.83
2023-06-03T11:08:00,vfh,56.61
2023-06-03T11:09:00,vfh,42.68
2023-06-03T11:10:00,vfh,43.37
2023-06-03T11:11:00,vfh,89.80
2023-06-03T11:12:00,vfh,113.20
2023-06-03T11:13:00,vfh,89.17
2023-06-03T11:14:00,vfh,89.17
2023-06-03T11:15:00,vfh,27.91
2023-06-03T11:16:00,vfh,93.15
2023-06-03T11:17:00,vfh,35.44
2023-06-03T11:18:00,vfh,35.44
2023-06-03T11:19:00,vfh,60.11
2023-06-03T11:20:00,vfh,92.40
2023-06-03T11:21:00,vfh,105.77
2023-06-03T11:22:00,vfh,33.28
2023-06-03T11:23:00,vfh,49.15
2023-06-03T11:24:00,vfh,40.53
2023-06-03T11:25:00,vfh,74.32
2023-06-03T11:26:00,vfh,46.18
2023-06-03T11:27:00,vfh,13.40
2023-06-03T11:28:00,vfh,84.97
2023-06-03T11:29:00,vfh,82.25
2023-06-03T11:30:00,vfh,78.04
2023-06-03T11:31:00,vfh,85.86
2023-06-03T11:32:00,vfh,90.19
2023-06-03T11:33:00,vfh,71.53
2023-06-03T11:34:00,vfh,76.52
2023-06-03T11:35:00,vfh,70.35
2023-06-03T11:36:00,vfh,84.50
2023-06-03T11:37:00,vfh,54.42
2023-06-03T11:38:00,vfh,54.42
2023-06-03T11:39:00,vfh,79.89
2023-06-03T11:40:00,vfh,77.65
2023-06-03T11:41:00,vfh,77.65
2023-06-03T11:42:00,vfh,82.40
2023-06-03T11:43:00,vfh,82.40
2023-06-03T11:44:00,vfh,69.77
2023-06-03T11:45:00,vfh,64.98
2023-06-03T11:46:00,vfh,64.98
2023-06-03T11:47:00,vfh,38.02
2023-06-03T11:48:00,vfh,93.36
2023-06-03T11:49:00,vfh,93.36
2023-06-03T11:50:00,vfh,63.00
2023-06-03T11:51:00,vfh,41.73
2023-06-03T11:52:00,vfh,41.73
2023-06-03T11:53:00,vfh,74.73
2023-06-03T11:54:00,vfh,74.73
2023-06-03T11:55:00,vfh,81.09
2023-06-03T11:56:00,vfh,37.03
2023-06-03T11:57:00,vfh,76.80
2023-06-03T11:58:00,vfh,76.80
2023-06-03T11:59:00,vfh,45.25
2023-06-03T12:00:00,vfh,21.67
2023-06-03T12:01:00,vfh,30.33
2023-06-03T12:02:00,vfh,83.05
2023-06-03T12:03:00,vfh,83.05
2023-06-03T12:04:00,vfh,60.29
2023-06-03T12:05:00,vfh,54.03
2023-06-03T12:06:00,vfh,76.68
2023-06-03T12:07:00,vfh,57.44
2023-06-03T12:08:00,vfh,58.53
2023-06-03T12:09:00,vfh,77.27
2023-06-03T12:10:00,vfh,77.27
2023-06-03T12:11:00,vfh,96.96
2023-06-03T12:12:00,vfh,96.96
2023-06-03T12:13:00,vfh,92.24
2023-06-03T12:14:00,vfh,62.42
2023-06-03T12:15:00,vfh,48.67
2023-06-03T12:16:00,vfh,48.67
2023-06-03T12:17:00,vfh,78.10
2023-06-03T12:18:00,vfh,99.79
2023-06-03T12:19:00,vfh,80.23
2023-06-03T12:20:00,vfh,80.23
2023-06-03T12:21:00,vfh,60.64
2023-06-03T12:22:00,vfh,53.75
2023-06-03T12:23:00,vfh,71.16
2023-06-03T12:24:00,vfh,51.08
2023-06-03T12:25:00,vfh,51.08
2023-06-03T12:26:00,vfh,48.44
2023-06-03T12:27:00,vfh,48.44
2023-06-03T12:28:00,vfh,46.24
2023-06-03T12:29:00,vfh,46.24
2023-06-03T12:30:00,vfh,51.65
2023-06-03T12:31:00,vfh,57.43
2023-06-03T12:32:00,vfh,44.75
2023-06-03T12:33:00,vfh,76.95
2023-06-03T12:34:00,vfh,89.62
2023-06-03T12:35:00,vfh,89.62
2023-06-03T12:36:00,vfh,72.09
2023-06-03T12:37:00,vfh,65.94
2023-06-03T12:38:00,vfh,76.58
2023-06-03T12:39:00,vfh,62.77
2023-06-03T12:40:00,vfh,62.28
2023-06-03T12:41:00,vfh,62.28
2023-06-03T12:42:00,vfh,98.31
2023-06-03T12:43:00,vfh,40.36
2023-06-03T12:44:00,vfh,40.36
2023-06-03T12:45:00,vfh,60.41
2023-06-03T12:46:00,vfh,30.03
2023-06-03T12:47:00,vfh,30.03
2023-06-03T12:48:00,vfh,70.20
2023-06-03T12:49:00,vfh,70.20
2023-06-03T12:50:00,vfh,71.56
2023-06-03T12:51:00,vfh,71.56
2023-06-03T12:52:00,vfh,35.98
2023-06-03T12:53:00,vfh,35.98
2023-06-03T12:54:00,vfh,58.99
2023-06-03T12:55:00,vfh,29.27
2023-06-03T12:56:00,vfh,60.68
2023-06-03T12:57:00,vfh,67.37
2023-06-03T12:58:00,vfh,95.01
2023-06-03T12:59:00,vfh,59.20
2023-06-03T13:00:00,vfh,10.87
2023-06-03T13:01:00,vfh,72.29
2023-06-03T13:02:00,vfh,46.52
2023-06-03T13:03:00,vfh,113.12
2023-06-03T13:04:00,vfh,113.12
2023-06-03T13:05:00,vfh,73.55
2023-06-03T13:06:00,vfh,98.14
2023-06-03T13:07:00,vfh,83.37
2023-06-03T13:08:00,vfh,84.27
2023-06-03T13:09:00,vfh,84.27
2023-06-03T13:10:00,vfh,74.84
2023-06-03T13:11:00,vfh,74.23
2023-06-03T13:12:00,vfh,74.23
2023-06-03T13:13:00,vfh,114.68
2023-06-03T13:14:00,vfh,83.60
2023-06-03T13:15:00,vfh,61.79
2023-06-03T13:16:00,vfh,61.79
2023-06-03T13:17:00,vfh,76.10
2023-06-03T13:18:00,vfh,76.10
2023-06-03T13:19:00,vfh,14.46
2023-06-03T13:20:00,vfh,101.48
2023-06-03T13:21:00,vfh,72.78
2023-06-03T13:22:00,vfh,72.78
2023-06-03T13:23:00,vfh,47.57
2023-06-03T13:24:00,vfh,101.46
2023-06-03T13:25:00,vfh,101.46
2023-06-03T13:26:00,vfh,107.03
2023-06-03T13:27:00,vfh,48.42
2023-06-03T13:28:00,vfh,47.18
2023-06-03T13:29:00,vfh,80.18
2023-06-03T13:30:00,vfh,39.28
2023-06-03T13:31:00,vfh,117.92
2023-06-03T13:32:00,vfh,117.92
2023-06-03T13:33:00,vfh,63.61
2023-06-03T13:34:00,vfh,63.61
2023-06-03T13:35:00,vfh,50.99
2023-06-03T13:36:00,vfh,27.73
2023-06-03T13:37:00,vfh,64.77
2023-06-03T13:38:00,vfh,82.76
2023-06-03T13:39:00,vfh,76.51
2023-06-03T13:40:00,vfh,78.89
2023-06-03T13:41:00,vfh,57.91
2023-06-03T13:42:00,vfh,92.62
2023-06-03T13:43:00,vfh,95.30
2023-06-03T13:44:00,vfh,97.20
2023-06-03T13:45:00,vfh,79.56
2023-06-03T13:46:00,vfh,67.08
2023-06-03T13:47:00,vfh,110.37
2023-06-03T13:48:00,vfh,14.18
2023-06-03T13:49:00,vfh,14.18
2023-06-03T13:50:00,vfh,92.52
2023-06-03T13:51:00,vfh,92.52
2023-06-03T13:52:00,vfh,92.09
2023-06-03T13:53:00,vfh,77.78
2023-06-03T13:54:00,vfh,45.41
2023-06-03T13:55:00,vfh,62.62
2023-06-03T13:56:00,vfh,62.62
2023-06-03T13:57:00,vfh,83.23
2023-06-03T13:58:00,vfh,87.52
2023-06-03T13:59:00,vfh,91.60
2023-06-03T14:00:00,vfh,91.60
2023-06-03T14:01:00,vfh,92.83
2023-06-03T14:02:00,vfh,99.30
2023-06-03T14:03:00,vfh,99.30
2023-06-03T14:04:00,vfh,42.18
2023-06-03T14:05:00,vfh,48.64
2023-06-03T14:06:00,vfh,78.24
2023-06-03T14:07:00,vfh,78.24
2023-06-03T14:08:00,vfh,105.38
2023-06-03T14:09:00,vfh,105.38
2023-06-03T14:10:00,vfh,52.11
2023-06-03T14:11:00,vfh,52.11
2023-06-03T14:12:00,vfh,104.85
2023-06-03T14:13:00,vfh,94.16
2023-06-03T14:14:00,vfh,60.34
2023-06-03T14:15:00,vfh,61.26
2023-06-03T14:16:00,vfh,75.29
2023-06-03T14:17:00,vfh,106.99
2023-06-03T14:18:00,vfh,50.72
2023-06-03T14:19:00,vfh,105.59
2023-06-03T14:20:00,vfh,84.34
2023-06-03T14:21:00,vfh,62.49
2023-06-03T14:22:00,vfh,16.88
2023-06-03T14:23:00,vfh,16.88
2023-06-03T14:24:00,vfh,53.48
2023-06-03T14:25:00,vfh,53.48
2023-06-03T14:26:00,vfh,107.69
2023-06-03T14:27:00,vfh,107.69
2023-06-03T14:28:00,vfh,73.56
2023-06-03T14:29:00,vfh,73.56
2023-06-03T14:30:00,vfh,26.27
2023-06-03T14:31:00,vfh,64.84
2023-06-03T14:32:00,vfh,38.27
2023-06-03T14:33:00,vfh,38.27
2023-06-03T14:34:00,vfh,71.34
2023-06-03T14:35:00,vfh,47.10
2023-06-03T14:36:00,vfh,39.57
2023-06-03T14:37:00,vfh,56.83
2023-06-03T14:38:00,vfh,86.32
2023-06-03T14:39:00,vfh,61.72
2023-06-03T14:40:00,vfh,72.91
2023-06-03T14:41:00,vfh,72.91
2023-06-03T14:42:00,vfh,37.00
2023-06-03T14:43:00,vfh,37.00
2023-06-03T14:44:00,vfh,99.90
2023-06-03T14:45:00,vfh,83.92
2023-06-03T14:46:00,vfh,48.80
2023-06-03T14:47:00,vfh,39.62
2023-06-03T14:48:00,vfh,54.93
2023-06-03T14:49:00,vfh,51.14
2023-06-03T14:50:00,vfh,71.68
2023-06-03T14:51:00,vfh,71.68
2023-06-03T14:52:00,vfh,89.13
2023-06-03T14:53:00,vfh,89.13
2023-06-03T14:54:00,vfh,46.40
2023-06-03T14:55:00,vfh,46.40
2023-06-03T14:56:00,vfh,109.15
2023-06-03T14:57:00,vfh,41.36
2023-06-03T14:58:00,vfh,41.36
2023-06-03T14:59:00,vfh,53.02
2023-06-03T15:00:00,vfh,53.02
2023-06-03T15:01:00,vfh,94.68
2023-06-03T15:02:00,vfh,81.78
2023-06-03T15:03:00,vfh,68.05
2023-06-03T15:04:00,vfh,68.05
2023-06-03T15:05:00,vfh,51.10
2023-06-03T15:06:00,vfh,51.10
2023-06-03T15:07:00,vfh,81.14
2023-06-03T15:08:00,vfh,81.14
2023-06-03T15:09:00,vfh,49.53
2023-06-03T15:10:00,vfh,49.53
2023-06-03T15:11:00,vfh,57.25
2023-06-03T15:12:00,vfh,77.80
2023-06-03T15:13:00,vfh,77.80
2023-06-03T15:14:00,vfh,29.99
2023-06-03T15:15:00,vfh,53.90
2023-06-03T15:16:00,vfh,88.51
2023-06-03T15:17:00,vfh,71.07
2023-06-03T15:18:00,vfh,71.07
2023-06-03T15:19:00,vfh,42.93
2023-06-03T15:20:00,vfh,59.42
2023-06-03T15:21:00,vfh,85.56
2023-06-03T15:22:00,vfh,61.69
2023-06-03T15:23:00,vfh,117.21
2023-06-03T15:24:00,vfh,117.21
2023-06-03T15:25:00,vfh,74.18
2023-06-03T15:26:00,vfh,46.61
2023-06-03T15:27:00,vfh,53.26
2023-06-03T15:28:00,vfh,53.26
2023-06-03T15:29:00,vfh,81.23
2023-06-03T15:30:00,vfh,71.74
2023-06-03T15:31:00,vfh,20.11
2023-06-03T15:32:00,vfh,20.11
2023-06-03T15:33:00,vfh,36.17
2023-06-03T15:34:00,vfh,36.17
2023-06-03T15:35:00,vfh,84.17
2023-06-03T15:36:00,vfh,84.17
2023-06-03T15:37:00,vfh,20.22
2023-06-03T15:38:00,vfh,20.22
2023-06-03T15:39:00,vfh,66.43
2023-06-03T15:40:00,vfh,33.07
2023-06-03T15:41:00,vfh,85.09
2023-06-03T15:42:00,vfh,85.09
2023-06-03T15:43:00,vfh,97.65
2023-06-03T15:44:00,vfh,74.87
2023-06-03T15:45:00,vfh,89.66
2023-06-03T15:46:00,vfh,89.66
2023-06-03T15:47:00,vfh,71.72
2023-06-03T15:48:00,vfh,71.72
2023-06-03T15:49:00,vfh,73.60
2023-06-03T15:50:00,vfh,42.38
2023-06-03T15:51:00,vfh,113.87
2023-06-03T15:52:00,vfh,113.87
2023-06-03T15:53:00,vfh,100.85
2023-06-03T15:54:00,vfh,73.77
2023-06-03T15:55:00,vfh,91.83
2023-06-03T15:56:00,vfh,91.83
2023-06-03T15:57:00,vfh,129.00
2023-06-03T15:58:00,vfh,102.15
2023-06-03T15:59:00,vfh,91.45
2023-06-03T16:00:00,vfh,115.52
2023-06-03T16:01:00,vfh,116.91
2023-06-03T16:02:00,vfh,86.66
2023-06-03T16:03:00,vfh,42.53
2023-06-03T16:04:00,vfh,23.48
2023-06-03T16:05:00,vfh,46.73
2023-06-03T16:06:00,vfh,95.87
2023-06-03T16:07:00,vfh,70.95
2023-06-03T16:08:00,vfh,113.90
2023-06-03T16:09:00,vfh,27.99
2023-06-03T16:10:00,vfh,27.99
2023-06-03T16:11:00,vfh,82.53
2023-06-03T16:12:00,vfh,77.31
2023-06-03T16:13:00,vfh,75.51
2023-06-03T16:14:00,vfh,75.51
2023-06-03T16:15:00,vfh,92.62
2023-06-03T16:16:00,vfh,116.86
2023-06-03T16:17:00,vfh,83.15
2023-06-03T16:18:00,vfh,83.15
2023-06-03T16:19:00,vfh,30.41
2023-06-03T16:20:00,vfh,30.41
2023-06-03T16:21:00,vfh,21.96
2023-06-03T16:22:00,vfh,21.96
2023-06-03T16:23:00,vfh,85.86
2023-06-03T16:24:00,vfh,104.37
2023-06-03T16:25:00,vfh,93.84
2023-06-03T16:26:00,vfh,33.93
2023-06-03T16:27:00,vfh,62.86
2023-06-03T16:28:00,vfh,39.36
2023-06-03T16:29:00,vfh,37.54
2023-06-03T16:30:00,vfh,83.07
2023-06-03T16:31:00,vfh,93.82
2023-06-03T16:32:00,vfh,95.45
2023-06-03T16:33:00,vfh,67.27
2023-06-03T16:34:00,vfh,101.14
2023-06-03T16:35:00,vfh,39.85
2023-06-03T16:36:00,vfh,68.06
2023-06-03T16:37:00,vfh,94.19
2023-06-03T16:38:00,vfh,70.39
2023-06-03T16:39:00,vfh,70.39
2023-06-03T16:40:00,vfh,28.29
2023-06-03T16:41:00,vfh,59.16
2023-06-03T16:42:00,vfh,45.35
2023-06-03T16:43:00,vfh,59.36
2023-06-03T16:44:00,vfh,52.47
2023-06-03T16:45:00,vfh,48.94
2023-06-03T16:46:00,vfh,57.14
2023-06-03T16:47:00,vfh,62.40
2023-06-03T16:48:00,vfh,78.39
2023-06-03T16:49:00,vfh,70.37
2023-06-03T16:50:00,vfh,70.37
2023-06-03T16:51:00,vfh,33.94
2023-06-03T16:52:00,vfh,33.94
2023-06-03T16:53:00,vfh,91.91
2023-06-03T16:54:00,vfh,64.30
2023-06-03T16:55:00,vfh,64.30
2023-06-03T16:56:00,vfh,84.57
2023-06-03T16:57:00,vfh,82.28
2023-06-03T16:58:00,vfh,82.28
2023-06-03T16:59:00,vfh,42.62
2023-06-03T17:00:00,vfh,31.91
2023-06-03T17:01:00,vfh,31.91
2023-06-03T17:02:00,vfh,69.18
2023-06-03T17:03:00,vfh,69.18
2023-06-03T17:04:00,vfh,50.75
2023-06-03T17:05:00,vfh,68.78
2023-06-03T17:06:00,vfh,68.78
2023-06-03T17:07:00,vfh,57.16
2023-06-03T17:08:00,vfh,79.75
2023-06-03T17:09:00,vfh,79.75
2023-06-03T17:10:00,vfh,106.74
2023-06-03T17:11:00,vfh,102.24
2023-06-03T17:12:00,vfh,61.19
2023-06-03T17:13:00,vfh,79.94
2023-06-03T17:14:00,vfh,60.96
2023-06-03T17:15:00,vfh,94.31
2023-06-03T17:16:00,vfh,111.15
2023-06-03T17:17:00,vfh,32.48
2023-06-03T17:18:00,vfh,68.32
2023-06-03T17:19:00,vfh,77.39
2023-06-03T17:20:00,vfh,68.05
2023-06-03T17:21:00,vfh,68.05
2023-06-03T17:22:00,vfh,104.09
2023-06-03T17:23:00,vfh,85.08
2023-06-03T17:24:00,vfh,46.01
2023-06-03T17:25:00,vfh,20.24
2023-06-03T17:26:00,vfh,76.71
2023-06-03T17:27:00,vfh,64.68
2023-06-03T17:28:00,vfh,64.68
2023-06-03T17:29:00,vfh,69.87
2023-06-03T17:30:00,vfh,69.87
2023-06-03T17:31:00,vfh,73.44
2023-06-03T17:32:00,vfh,73.44
2023-06-03T17:33:00,vfh,77.05
2023-06-03T17:34:00,vfh,60.92
2023-06-03T17:35:00,vfh,117.59
2023-06-03T17:36:00,vfh,117.59
2023-06-03T17:37:00,vfh,60.82
2023-06-03T17:38:00,vfh,60.82
2023-06-03T17:39:00,vfh,45.02
2023-06-03T17:40:00,vfh,50.90
2023-06-03T17:41:00,vfh,50.90
2023-06-03T17:42:00,vfh,5.04
2023-06-03T17:43:00,vfh,5.04
2023-06-03T17:44:00,vfh,76.93
2023-06-03T17:45:00,vfh,76.93
2023-06-03T17:46:00,vfh,26.76
2023-06-03T17:47:00,vfh,65.13
2023-06-03T17:48:00,vfh,68.82
2023-06-03T17:49:00,vfh,68.82
2023-06-03T17:50:00,vfh,24.01
2023-06-03T17:51:00,vfh,22.16
2023-06-03T17:52:00,vfh,22.16
2023-06-03T17:53:00,vfh,59.32
2023-06-03T17:54:00,vfh,55.96
2023-06-03T17:55:00,vfh,112.38
2023-06-03T17:56:00,vfh,112.38
2023-06-03T17:57:00,vfh,30.35
2023-06-03T17:58:00,vfh,46.70
2023-06-03T17:59:00,vfh,46.70
2023-06-03T18:00:00,vfh,69.58
2023-06-03T18:01:00,vfh,69.58
2023-06-03T18:02:00,vfh,48.97
2023-06-03T18:03:00,vfh,48.97
2023-06-03T18:04:00,vfh,37.78
2023-06-03T18:05:00,vfh,37.78
2023-06-03T18:06:00,vfh,85.77
2023-06-03T18:07:00,vfh,107.30
2023-06-03T18:08:00,vfh,71.66
2023-06-03T18:09:00,vfh,82.79
2023-06-03T18:10:00,vfh,91.12
2023-06-03T18:11:00,vfh,49.68
2023-06-03T18:12:00,vfh,47.41
2023-06-03T18:13:00,vfh,70.66
2023-06-03T18:14:00,vfh,58.50
2023-06-03T18:15:00,vfh,29.07
2023-06-03T18:16:00,vfh,29.07
2023-06-03T18:17:00,vfh,65.81
2023-06-03T18:18:00,vfh,65.81
2023-06-03T18:19:00,vfh,106.01
2023-06-03T18:20:00,vfh,55.07
2023-06-03T18:21:00,vfh,55.07
2023-06-03T18:22:00,vfh,57.12
2023-06-03T18:23:00,vfh,80.44
2023-06-03T18:24:00,vfh,60.38
2023-06-03T18:25:00,vfh,96.54
2023-06-03T18:26:00,vfh,96.54
2023-06-03T18:27:00,vfh,43.77
2023-06-03T18:28:00,vfh,43.77
2023-06-03T18:29:00,vfh,74.02
2023-06-03T18:30:00,vfh,21.33
2023-06-03T18:31:00,vfh,21.33
2023-06-03T18:32:00,vfh,33.20
2023-06-03T18:33:00,vfh,33.20
2023-06-03T18:34:00,vfh,63.85
2023-06-03T18:35:00,vfh,63.92
2023-06-03T18:36:00,vfh,22.32
2023-06-03T18:37:00,vfh,68.95
2023-06-03T18:38:00,vfh,62.03
2023-06-03T18:39:00,vfh,62.03
2023-06-03T18:40:00,vfh,100.17
2023-06-03T18:41:00,vfh,73.12
2023-06-03T18:42:00,vfh,55.82
2023-06-03T18:43:00,vfh,83.65
2023-06-03T18:44:00,vfh,72.11
2023-06-03T18:45:00,vfh,85.36
2023-06-03T18:46:00,vfh,37.29
2023-06-03T18:47:00,vfh,98.96
2023-06-03T18:48:00,vfh,98.96
2023-06-03T18:49:00,vfh,52.22
2023-06-03T18:50:00,vfh,64.84
2023-06-03T18:51:00,vfh,56.00
2023-06-03T18:52:00,vfh,99.56
2023-06-03T18:53:00,vfh,99.56
2023-06-03T18:54:00,vfh,47.29
2023-06-03T18:55:00,vfh,16.02
2023-06-03T18:56:00,vfh,72.64
2023-06-03T18:57:00,vfh,84.61
2023-06-03T18:58:00,vfh,100.32
2023-06-03T18:59:00,vfh,100.32
2023-06-03T19:00:00,vfh,65.78
2023-06-03T19:01:00,vfh,77.62
2023-06-03T19:02:00,vfh,62.84
2023-06-03T19:03:00,vfh,15.27
2023-06-03T19:04:00,vfh,66.26
2023-06-03T19:05:00,vfh,68.18
2023-06-03T19:06:00,vfh,51.27
2023-06-03T19:07:00,vfh,51.27
2023-06-03T19:08:00,vfh,87.68
2023-06-03T19:09:00,vfh,80.53
2023-06-03T19:10:00,vfh,47.77
2023-06-03T19:11:00,vfh,47.77
2023-06-03T19:12:00,vfh,90.58
2023-06-03T19:13:00,vfh,53.79
2023-06-03T19:14:00,vfh,28.02
2023-06-03T19:15:00,vfh,54.90
2023-06-03T19:16:00,vfh,100.17
2023-06-03T19:17:00,vfh,100.17
2023-06-03T19:18:00,vfh,114.38
2023-06-03T19:19:00,vfh,68.80
2023-06-03T19:20:00,vfh,68.80
2023-06-03T19:21:00,vfh,41.09
2023-06-03T19:22:00,vfh,41.09
2023-06-03T19:23:00,vfh,93.33
2023-06-03T19:24:00,vfh,67.76
2023-06-03T19:25:00,vfh,67.76
2023-06-03T19:26:00,vfh,15.25
2023-06-03T19:27:00,vfh,29.98
2023-06-03T19:28:00,vfh,41.41
2023-06-03T19:29:00,vfh,78.51
2023-06-03T19:30:00,vfh,72.17
2023-06-03T19:31:00,vfh,79.61
2023-06-03T19:32:00,vfh,55.03
2023-06-03T19:33:00,vfh,52.78
2023-06-03T19:34:00,vfh,52.78
2023-06-03T19:35:00,vfh,42.86
2023-06-03T19:36:00,vfh,47.45
2023-06-03T19:37:00,vfh,35.19
2023-06-03T19:38:00,vfh,74.06
2023-06-03T19:39:00,vfh,74.06
2023-06-03T19:40:00,vfh,73.52
2023-06-03T19:41:00,vfh,73.52
2023-06-03T19:42:00,vfh,102.89
2023-06-03T19:43:00,vfh,102.89
2023-06-03T19:44:00,vfh,68.02
2023-06-03T19:45:00,vfh,68.02
2023-06-03T19:46:00,vfh,93.77
2023-06-03T19:47:00,vfh,93.77
2023-06-03T19:48:00,vfh,46.82
2023-06-03T19:49:00,vfh,46.82
2023-06-03T19:50:00,vfh,50.42
2023-06-03T19:51:00,vfh,50.42
2023-06-03T19:52:00,vfh,52.48
2023-06-03T19:53:00,vfh,52.48
2023-06-03T19:54:00,vfh,40.40
2023-06-03T19:55:00,vfh,52.12
2023-06-03T19:56:00,vfh,69.55
2023-06-03T19:57:00,vfh,111.45
2023-06-03T19:58:00,vfh,111.45
2023-06-03T19:59:00,vfh,105.40
2023-06-03T20:00:00,vfh,82.02
2023-06-03T20:01:00,vfh,48.30
2023-06-03T20:02:00,vfh,75.40
2023-06-03T20:03:00,vfh,75.40
2023-06-03T20:04:00,vfh,97.67
2023-06-03T20:05:00,vfh,76.12
2023-06-03T20:06:00,vfh,62.20
2023-06-03T20:07:00,vfh,62.20
2023-06-03T20:08:00,vfh,63.18
2023-06-03T20:09:00,vfh,104.12
2023-06-03T20:10:00,vfh,104.12
2023-06-03T20:11:00,vfh,74.20
2023-06-03T20:12:00,vfh,109.19
2023-06-03T20:13:00,vfh,84.97
2023-06-03T20:14:00,vfh,96.68
2023-06-03T20:15:00,vfh,96.68
2023-06-03T20:16:00,vfh,21.98
2023-06-03T20:17:00,vfh,65.40
2023-06-03T20:18:00,vfh,65.40
2023-06-03T20:19:00,vfh,39.73
2023-06-03T20:20:00,vfh,43.87
2023-06-03T20:21:00,vfh,43.87
2023-06-03T20:22:00,vfh,94.68
2023-06-03T20:23:00,vfh,112.71
2023-06-03T20:24:00,vfh,53.38
2023-06-03T20:25:00,vfh,53.38
2023-06-03T20:26:00,vfh,67.46
2023-06-03T20:27:00,vfh,54.44
2023-06-03T20:28:00,vfh,54.44
2023-06-03T20:29:00,vfh,57.36
2023-06-03T20:30:00,vfh,57.36
2023-06-03T20:31:00,vfh,68.39
2023-06-03T20:32:00,vfh,68.39
2023-06-03T20:33:00,vfh,81.40
2023-06-03T20:34:00,vfh,81.40
2023-06-03T20:35:00,vfh,36.46
2023-06-03T20:36:00,vfh,58.62
2023-06-03T20:37:00,vfh,100.37
2023-06-03T20:38:00,vfh,120.65
2023-06-03T20:39:00,vfh,120.65
2023-06-03T20:40:00,vfh,85.04
2023-06-03T20:41:00,vfh,85.04
2023-06-03T20:42:00,vfh,56.44
2023-06-03T20:43:00,vfh,39.90
2023-06-03T20:44:00,vfh,39.90
2023-06-03T20:45:00,vfh,72.52
2023-06-03T20:46:00,vfh,72.52
2023-06-03T20:47:00,vfh,68.56
2023-06-03T20:48:00,vfh,118.98
2023-06-03T20:49:00,vfh,104.60
2023-06-03T20:50:00,vfh,91.83
2023-06-03T20:51:00,vfh,84.40
2023-06-03T20:52:00,vfh,69.37
2023-06-03T20:53:00,vfh,46.98
2023-06-03T20:54:00,vfh,82.92
2023-06-03T20:55:00,vfh,53.80
2023-06-03T20:56:00,vfh,1.83
2023-06-03T20:57:00,vfh,1.83
2023-06-03T20:58:00,vfh,25.26
2023-06-03T20:59:00,vfh,66.66
2023-06-03T21:00:00,vfh,64.07
2023-06-03T21:01:00,vfh,21.04
2023-06-03T21:02:00,vfh,38.69
2023-06-03T21:03:00,vfh,38.69
2023-06-03T21:04:00,vfh,63.73
2023-06-03T21:05:00,vfh,67.03
2023-06-03T21:06:00,vfh,126.30
2023-06-03T21:07:00,vfh,106.56
2023-06-03T21:08:00,vfh,50.42
2023-06-03T21:09:00,vfh,63.20
2023-06-03T21:10:00,vfh,63.20
2023-06-03T21:11:00,vfh,28.53
2023-06-03T21:12:00,vfh,28.53
2023-06-03T21:13:00,vfh,55.92
2023-06-03T21:14:00,vfh,55.92
2023-06-03T21:15:00,vfh,54.03
2023-06-03T21:16:00,vfh,59.70
2023-06-03T21:17:00,vfh,63.71
2023-06-03T21:18:00,vfh,77.91
2023-06-03T21:19:00,vfh,25.90
2023-06-03T21:20:00,vfh,76.40
2023-06-03T21:21:00,vfh,66.45
2023-06-03T21:22:00,vfh,66.45
2023-06-03T21:23:00,vfh,37.60
2023-06-03T21:24:00,vfh,37.60
2023-06-03T21:25:00,vfh,62.73
2023-06-03T21:26:00,vfh,62.73
2023-06-03T21:27:00,vfh,16.91
2023-06-03T21:28:00,vfh,16.91
2023-06-03T21:29:00,vfh,36.54
2023-06-03T21:30:00,vfh,79.82
2023-06-03T21:31:00,vfh,79.82
2023-06-03T21:32:00,vfh,85.23
2023-06-03T21:33:00,vfh,59.17
2023-06-03T21:34:00,vfh,98.29
2023-06-03T21:35:00,vfh,72.26
2023-06-03T21:36:00,vfh,45.34
2023-06-03T21:37:00,vfh,45.34
2023-06-03T21:38:00,vfh,64.98
2023-06-03T21:39:00,vfh,34.59
2023-06-03T21:40:00,vfh,60.34
2023-06-03T21:41:00,vfh,63.64
2023-06-03T21:42:00,vfh,63.64
2023-06-03T21:43:00,vfh,40.19
2023-06-03T21:44:00,vfh,98.24
2023-06-03T21:45:00,vfh,74.46
2023-06-03T21:46:00,vfh,88.28
2023-06-03T21:47:00,vfh,74.35
2023-06-03T21:48:00,vfh,70.17
2023-06-03T21:49:00,vfh,69.40
2023-06-03T21:50:00,vfh,51.97
2023-06-03T21:51:00,vfh,28.07
2023-06-03T21:52:00,vfh,69.14
2023-06-03T21:53:00,vfh,37.16
2023-06-03T21:54:00,vfh,37.16
2023-06-03T21:55:00,vfh,94.30
2023-06-03T21:56:00,vfh,55.06
2023-06-03T21:57:00,vfh,34.13
2023-06-03T21:58:00,vfh,63.99
2023-06-03T21:59:00,vfh,92.13
2023-06-03T22:00:00,vfh,92.13
2023-06-03T22:01:00,vfh,64.40
2023-06-03T22:02:00,vfh,92.53
2023-06-03T22:03:00,vfh,92.53
2023-06-03T22:04:00,vfh,53.82
2023-06-03T22:05:00,vfh,103.72
2023-06-03T22:06:00,vfh,103.72
2023-06-03T22:07:00,vfh,122.30
2023-06-03T22:08:00,vfh,122.30
2023-06-03T22:09:00,vfh,70.24
2023-06-03T22:10:00,vfh,70.24
2023-06-03T22:11:00,vfh,117.45
