#datetime,building,power
2023-12-05T11:06:00,mcc,86.65
2023-12-05T11:07:00,mcc,65.34
2023-12-05T11:08:00,mcc,68.82
2023-12-05T11:09:00,mcc,78.88
2023-12-05T11:10:00,mcc,86.56
2023-12-05T11:11:00,mcc,74.81
2023-12-05T11:12:00,mcc,76.92
2023-12-05T11:13:00,mcc,71.43
2023-12-05T11:14:00,mcc,78.87
2023-12-05T11:15:00,mcc,72.95
2023-12-05T11:16:00,mcc,85.13
2023-12-05T11:17:00,mcc,67.15
2023-12-05T11:18:00,mcc,70.83
2023-12-05T11:19:00,mcc,82.11
2023-12-05T11:20:00,mcc,79.30
2023-12-05T11:21:00,mcc,76.04
2023-12-05T11:22:00,mcc,75.88
2023-12-05T11:23:00,mcc,70.13
2023-12-05T11:24:00,mcc,70.68
2023-12-05T11:25:00,mcc,74.21
2023-12-05T11:26:00,mcc,78.34
2023-12-05T11:27:00,mcc,71.64
2023-12-05T11:28:00,mcc,70.84
2023-12-05T11:29:00,mcc,78.66
2023-12-05T11:30:00,mcc,73.23
2023-12-05T11:31:00,mcc,83.13
2023-12-05T11:32:00,mcc,68.03
2023-12-05T11:33:00,mcc,72.13
2023-12-05T11:34:00,mcc,67.81
2023-12-05T11:35:00,mcc,74.89
2023-12-05T11:36:00,mcc,73.32
2023-12-05T11:37:00,mcc,76.38
2023-12-05T11:38:00,mcc,80.17
2023-12-05T11:39:00,mcc,74.32
2023-12-05T11:40:00,mcc,73.14
2023-12-05T11:41:00,mcc,71.31
2023-12-05T11:42:00,mcc,68.93
2023-12-05T11:43:00,mcc,76.28
2023-12-05T11:44:00,mcc,63.88
2023-12-05T11:45:00,mcc,82.36
2023-12-05T11:46:00,mcc,66.25
2023-12-05T11:47:00,mcc,83.87
2023-12-05T11:48:00,mcc,73.22
2023-12-05T11:49:00,mcc,65.56
2023-12-05T11:50:00,mcc,68.89
2023-12-05T11:51:00,mcc,76.42
2023-12-05T11:52:00,mcc,66.14
2023-12-05T11:53:00,mcc,67.15
2023-12-05T11:54:00,mcc,74.11
2023-12-05T11:55:00,mcc,66.78
2023-12-05T11:56:00,mcc,67.24
2023-12-05T11:57:00,mcc,69.88
2023-12-05T11:58:00,mcc,65.86
2023-12-05T11:59:00,mcc,76.91
2023-12-05T12:00:00,mcc,70.27
2023-12-05T12:01:00,mcc,67.49
2023-12-05T12:02:00,mcc,66.71
2023-12-05T12:03:00,mcc,65.86
2023-12-05T12:04:00,mcc,66.29
2023-12-05T12:05:00,mcc,68.34
2023-12-05T12:06:00,mcc,77.38
2023-12-05T12:07:00,mcc,78.59
2023-12-05T12:08:00,mcc,78.38
2023-12-05T12:09:00,mcc,74.76
2023-12-05T12:10:00,mcc,80.13
2023-12-05T12:11:00,mcc,67.75
2023-12-05T12:12:00,mcc,72.09
2023-12-05T12:13:00,mcc,66.60
2023-12-05T12:14:00,mcc,72.99
2023-12-05T12:15:00,mcc,67.36
2023-12-05T12:16:00,mcc,65.73
2023-12-05T12:17:00,mcc,66.24
2023-12-05T12:18:00,mcc,67.89
2023-12-05T12:19:00,mcc,75.86
2023-12-05T12:20:00,mcc,66.12
2023-12-05T12:21:00,mcc,67.24
2023-12-05T12:22:00,mcc,66.03
2023-12-05T12:23:00,mcc,65.60
2023-12-05T12:24:00,mcc,77.23
2023-12-05T12:25:00,mcc,72.05
2023-12-05T12:26:00,mcc,67.52
2023-12-05T12:27:00,mcc,71.47
2023-12-05T12:28:00,mcc,70.37
2023-12-05T12:29:00,mcc,78.76
2023-12-05T12:30:00,mcc,72.60
2023-12-05T12:31:00,mcc,69.75
2023-12-05T12:32:00,mcc,70.03
2023-12-05T12:33:00,mcc,74.42
2023-12-05T12:34:00,mcc,75.64
2023-12-05T12:35:00,mcc,68.31
2023-12-05T12:36:00,mcc,65.19
2023-12-05T12:37:00,mcc,68.31
2023-12-05T12:38:00,mcc,65.01
2023-12-05T12:39:00,mcc,76.45
2023-12-05T12:40:00,mcc,72.12
2023-12-05T12:41:00,mcc,71.27
2023-12-05T12:42:00,mcc,72.63
2023-12-05T12:43:00,mcc,68.87
2023-12-05T12:44:00,mcc,77.52
2023-12-05T12:45:00,mcc,70.79
2023-12-05T12:46:00,mcc,80.99
2023-12-05T12:47:00,mcc,72.24
2023-12-05T12:48:00,mcc,70.86
2023-12-05T12:49:00,mcc,78.90
2023-12-05T12:50:00,mcc,70.12
2023-12-05T12:51:00,mcc,71.40
2023-12-05T12:52:00,mcc,70.56
2023-12-05T12:53:00,mcc,71.81
2023-12-05T12:54:00,mcc,78.22
2023-12-05T12:55:00,mcc,73.34
2023-12-05T12:56:00,mcc,72.75
2023-12-05T12:57:00,mcc,71.11
2023-12-05T12:58:00,mcc,68.34
2023-12-05T12:59:00,mcc,73.13
2023-12-05T13:00:00,mcc,70.26
2023-12-05T13:01:00,mcc,70.03
2023-12-05T13:02:00,mcc,74.15
2023-12-05T13:03:00,mcc,62.61
2023-12-05T13:04:00,mcc,71.48
2023-12-05T13:05:00,mcc,64.61
2023-12-05T13:06:00,mcc,70.05
2023-12-05T13:07:00,mcc,67.86
2023-12-05T13:08:00,mcc,68.69
2023-12-05T13:09:00,mcc,76.22
2023-12-05T13:10:00,mcc,76.32
2023-12-05T13:11:00,mcc,67.60
2023-12-05T13:12:00,mcc,67.46
2023-12-05T13:13:00,mcc,70.41
2023-12-05T13:14:00,mcc,72.09
2023-12-05T13:15:00,mcc,69.89
2023-12-05T13:16:00,mcc,67.52
2023-12-05T13:17:00,mcc,69.29
2023-12-05T13:18:00,mcc,70.67
2023-12-05T13:19:00,mcc,75.61
2023-12-05T13:20:00,mcc,75.28
2023-12-05T13:21:00,mcc,70.59
2023-12-05T13:22:00,mcc,67.34
2023-12-05T13:23:00,mcc,66.58
2023-12-05T13:24:00,mcc,74.21
2023-12-05T13:25:00,mcc,68.04
2023-12-05T13:26:00,mcc,66.40
2023-12-05T13:27:00,mcc,71.59
2023-12-05T13:28:00,mcc,81.31
2023-12-05T13:29:00,mcc,68.44
2023-12-05T13:30:00,mcc,69.21
2023-12-05T13:31:00,mcc,64.61
2023-12-05T13:32:00,mcc,66.80
2023-12-05T13:33:00,mcc,65.90
2023-12-05T13:34:00,mcc,67.06
2023-12-05T13:35:00,mcc,72.82
2023-12-05T13:36:00,mcc,78.22
2023-12-05T13:37:00,mcc,67.18
2023-12-05T13:38:00,mcc,84.51
2023-12-05T13:39:00,mcc,65.24
2023-12-05T13:40:00,mcc,72.43
2023-12-05T13:41:00,mcc,67.72
2023-12-05T13:42:00,mcc,66.47
2023-12-05T13:43:00,mcc,64.42
2023-12-05T13:44:00,mcc,63.50
2023-12-05T13:45:00,mcc,70.36
2023-12-05T13:46:00,mcc,62.14
2023-12-05T13:47:00,mcc,73.38
2023-12-05T13:48:00,mcc,81.07
2023-12-05T13:49:00,mcc,67.96
2023-12-05T13:50:00,mcc,71.28
2023-12-05T13:51:00,mcc,67.35
2023-12-05T13:52:00,mcc,68.16
2023-12-05T13:53:00,mcc,66.75
2023-12-05T13:54:00,mcc,68.31
2023-12-05T13:55:00,mcc,76.16
2023-12-05T13:56:00,mcc,70.04
2023-12-05T13:57:00,mcc,66.37
2023-12-05T13:58:00,mcc,72.80
2023-12-05T13:59:00,mcc,78.34
2023-12-05T14:00:00,mcc,84.22
2023-12-05T14:01:00,mcc,77.30
2023-12-05T14:02:00,mcc,74.45
2023-12-05T14:03:00,mcc,71.43
2023-12-05T14:04:00,mcc,72.79
2023-12-05T14:05:00,mcc,78.50
2023-12-05T14:06:00,mcc,78.34
2023-12-05T14:07:00,mcc,74.57
2023-12-05T14:08:00,mcc,74.03
2023-12-05T14:09:00,mcc,66.83
2023-12-05T14:10:00,mcc,73.50
2023-12-05T14:11:00,mcc,66.66
2023-12-05T14:12:00,mcc,68.12
2023-12-05T14:13:00,mcc,65.56
2023-12-05T14:14:00,mcc,64.56
2023-12-05T14:15:00,mcc,72.07
2023-12-05T14:16:00,mcc,65.89
2023-12-05T14:17:00,mcc,69.33
2023-12-05T14:18:00,mcc,70.48
2023-12-05T14:19:00,mcc,70.58
2023-12-05T14:20:00,mcc,72.84
2023-12-05T14:21:00,mcc,70.50
2023-12-05T14:22:00,mcc,69.59
2023-12-05T14:23:00,mcc,62.79
2023-12-05T14:24:00,mcc,65.90
2023-12-05T14:25:00,mcc,80.82
2023-12-05T14:26:00,mcc,67.01
2023-12-05T14:27:00,mcc,68.69
2023-12-05T14:28:00,mcc,65.92
2023-12-05T14:29:00,mcc,64.67
2023-12-05T14:30:00,mcc,77.39
2023-12-05T14:31:00,mcc,66.74
2023-12-05T14:32:00,mcc,68.63
2023-12-05T14:33:00,mcc,69.83
2023-12-05T14:34:00,mcc,82.81
2023-12-05T14:35:00,mcc,74.73
2023-12-05T14:36:00,mcc,66.35
2023-12-05T14:37:00,mcc,68.34
2023-12-05T14:38:00,mcc,65.23
2023-12-05T14:39:00,mcc,66.38
2023-12-05T14:40:00,mcc,67.86
2023-12-05T14:41:00,mcc,64.46
2023-12-05T14:42:00,mcc,66.42
2023-12-05T14:43:00,mcc,66.98
2023-12-05T14:44:00,mcc,65.77
2023-12-05T14:45:00,mcc,74.86
2023-12-05T14:46:00,mcc,62.45
2023-12-05T14:47:00,mcc,62.43
2023-12-05T14:48:00,mcc,56.88
2023-12-05T14:49:00,mcc,57.09
2023-12-05T14:50:00,mcc,67.63
2023-12-05T14:51:00,mcc,67.05
2023-12-05T14:52:00,mcc,61.84
2023-12-05T14:53:00,mcc,56.84
2023-12-05T14:54:00,mcc,57.54
2023-12-05T14:55:00,mcc,63.82
2023-12-05T14:56:00,mcc,55.16
2023-12-05T14:57:00,mcc,56.74
2023-12-05T14:58:00,mcc,55.54
2023-12-05T14:59:00,mcc,55.68
2023-12-05T15:00:00,mcc,63.23
2023-12-05T15:01:00,mcc,57.55
2023-12-05T15:02:00,mcc,55.43
2023-12-05T15:03:00,mcc,54.53
2023-12-05T15:04:00,mcc,53.63
2023-12-05T15:05:00,mcc,62.96
2023-12-05T15:06:00,mcc,60.45
2023-12-05T15:07:00,mcc,62.21
2023-12-05T15:08:00,mcc,60.18
2023-12-05T15:09:00,mcc,58.97
2023-12-05T15:10:00,mcc,57.44
2023-12-05T15:11:00,mcc,71.94
2023-12-05T15:12:00,mcc,57.04
2023-12-05T15:13:00,mcc,58.20
2023-12-05T15:14:00,mcc,57.92
2023-12-05T15:15:00,mcc,56.39
2023-12-05T15:16:00,mcc,71.84
2023-12-05T15:17:00,mcc,61.93
2023-12-05T15:18:00,mcc,60.66
2023-12-05T15:19:00,mcc,66.50
2023-12-05T15:20:00,mcc,62.77
2023-12-05T15:21:00,mcc,63.22
2023-12-05T15:22:00,mcc,63.75
2023-12-05T15:23:00,mcc,72.09
2023-12-05T15:24:00,mcc,54.90
2023-12-05T15:25:00,mcc,58.07
2023-12-05T15:26:00,mcc,59.56
2023-12-05T15:27:00,mcc,59.18
2023-12-05T15:28:00,mcc,59.33
2023-12-05T15:29:00,mcc,62.80
2023-12-05T15:30:00,mcc,60.74
2023-12-05T15:31:00,mcc,60.14
2023-12-05T15:32:00,mcc,56.76
2023-12-05T15:33:00,mcc,58.78
2023-12-05T15:34:00,mcc,68.11
2023-12-05T15:35:00,mcc,63.30
2023-12-05T15:36:00,mcc,69.19
2023-12-05T15:37:00,mcc,62.22
2023-12-05T15:38:00,mcc,61.54
2023-12-05T15:39:00,mcc,63.11
2023-12-05T15:40:00,mcc,58.45
2023-12-05T15:41:00,mcc,60.55
2023-12-05T15:42:00,mcc,67.75
2023-12-05T15:43:00,mcc,57.58
2023-12-05T15:44:00,mcc,78.01
2023-12-05T15:45:00,mcc,57.32
2023-12-05T15:46:00,mcc,62.86
2023-12-05T15:47:00,mcc,54.04
2023-12-05T15:48:00,mcc,66.49
2023-12-05T15:49:00,mcc,66.62
2023-12-05T15:50:00,mcc,66.59
2023-12-05T15:51:00,mcc,78.55
2023-12-05T15:52:00,mcc,55.55
2023-12-05T15:53:00,mcc,58.20
2023-12-05T15:54:00,mcc,62.72
2023-12-05T15:55:00,mcc,55.37
2023-12-05T15:56:00,mcc,58.19
2023-12-05T15:57:00,mcc,58.16
2023-12-05T15:58:00,mcc,57.33
2023-12-05T15:59:00,mcc,56.41
2023-12-05T16:00:00,mcc,60.43
2023-12-05T16:01:00,mcc,92.20
2023-12-05T16:02:00,mcc,65.53
2023-12-05T16:03:00,mcc,64.58
2023-12-05T16:04:00,mcc,60.64
2023-12-05T16:05:00,mcc,71.13
2023-12-05T16:06:00,mcc,73.23
2023-12-05T16:07:00,mcc,75.17
2023-12-05T16:08:00,mcc,73.67
2023-12-05T16:09:00,mcc,63.64
2023-12-05T16:10:00,mcc,65.97
2023-12-05T16:11:00,mcc,62.59
2023-12-05T16:12:00,mcc,69.63
2023-12-05T16:13:00,mcc,65.75
2023-12-05T16:14:00,mcc,65.31
2023-12-05T16:15:00,mcc,76.97
2023-12-05T16:16:00,mcc,60.22
2023-12-05T16:17:00,mcc,59.46
2023-12-05T16:18:00,mcc,69.54
2023-12-05T16:19:00,mcc,65.79
2023-12-05T16:20:00,mcc,59.04
2023-12-05T16:21:00,mcc,72.99
2023-12-05T16:22:00,mcc,59.91
2023-12-05T16:23:00,mcc,60.63
2023-12-05T16:24:00,mcc,68.64
2023-12-05T16:25:00,mcc,59.81
2023-12-05T16:26:00,mcc,61.08
2023-12-05T16:27:00,mcc,65.53
2023-12-05T16:28:00,mcc,60.16
2023-12-05T16:29:00,mcc,60.00
2023-12-05T16:30:00,mcc,63.61
2023-12-05T16:31:00,mcc,61.51
2023-12-05T16:32:00,mcc,62.70
2023-12-05T16:33:00,mcc,63.83
2023-12-05T16:34:00,mcc,73.08
2023-12-05T16:35:00,mcc,62.44
2023-12-05T16:36:00,mcc,56.93
2023-12-05T16:37:00,mcc,58.02
2023-12-05T16:38:00,mcc,64.61
2023-12-05T16:39:00,mcc,57.43
2023-12-05T16:40:00,mcc,72.23
2023-12-05T16:41:00,mcc,61.01
2023-12-05T16:42:00,mcc,61.90
2023-12-05T16:43:00,mcc,63.18
2023-12-05T16:44:00,mcc,63.05
2023-12-05T16:45:00,mcc,71.57
2023-12-05T16:46:00,mcc,63.11
2023-12-05T16:47:00,mcc,66.10
2023-12-05T16:48:00,mcc,59.10
2023-12-05T16:49:00,mcc,57.97
2023-12-05T16:50:00,mcc,66.57
2023-12-05T16:51:00,mcc,57.37
2023-12-05T16:52:00,mcc,62.46
2023-12-05T16:53:00,mcc,63.20
2023-12-05T16:54:00,mcc,61.74
2023-12-05T16:55:00,mcc,80.42
2023-12-05T16:56:00,mcc,64.54
2023-12-05T16:57:00,mcc,60.36
2023-12-05T16:58:00,mcc,61.37
2023-12-05T16:59:00,mcc,63.64
2023-12-05T17:00:00,mcc,66.43
2023-12-05T17:01:00,mcc,60.68
2023-12-05T17:02:00,mcc,60.02
2023-12-05T17:03:00,mcc,59.67
2023-12-05T17:04:00,mcc,61.42
2023-12-05T17:05:00,mcc,68.27
2023-12-05T17:06:00,mcc,59.59
2023-12-05T17:07:00,mcc,61.50
2023-12-05T17:08:00,mcc,61.34
2023-12-05T17:09:00,mcc,62.32
2023-12-05T17:10:00,mcc,66.36
2023-12-05T17:11:00,mcc,57.42
2023-12-05T17:12:00,mcc,57.66
2023-12-05T17:13:00,mcc,57.38
2023-12-05T17:14:00,mcc,58.52
2023-12-05T17:15:00,mcc,65.65
2023-12-05T17:16:00,mcc,59.58
2023-12-05T17:17:00,mcc,68.20
2023-12-05T17:18:00,mcc,57.79
2023-12-05T17:19:00,mcc,57.32
2023-12-05T17:20:00,mcc,66.91
2023-12-05T17:21:00,mcc,68.32
2023-12-05T17:22:00,mcc,59.37
2023-12-05T17:23:00,mcc,65.19
2023-12-05T17:24:00,mcc,63.86
2023-12-05T17:25:00,mcc,66.42
2023-12-05T17:26:00,mcc,66.07
2023-12-05T17:27:00,mcc,60.85
2023-12-05T17:28:00,mcc,58.77
2023-12-05T17:29:00,mcc,61.93
2023-12-05T17:30:00,mcc,61.57
2023-12-05T17:31:00,mcc,65.33
2023-12-05T17:32:00,mcc,66.72
2023-12-05T17:33:00,mcc,61.68
2023-12-05T17:34:00,mcc,63.74
2023-12-05T17:35:00,mcc,65.84
2023-12-05T17:36:00,mcc,69.69
2023-12-05T17:37:00,mcc,64.61
2023-12-05T17:38:00,mcc,61.33
2023-12-05T17:39:00,mcc,69.71
2023-12-05T17:40:00,mcc,61.98
2023-12-05T17:41:00,mcc,61.39
2023-12-05T17:42:00,mcc,62.28
2023-12-05T17:43:00,mcc,61.26
2023-12-05T17:44:00,mcc,64.16
2023-12-05T17:45:00,mcc,62.69
2023-12-05T17:46:00,mcc,62.90
2023-12-05T17:47:00,mcc,64.99
2023-12-05T17:48:00,mcc,62.32
2023-12-05T17:49:00,mcc,62.16
2023-12-05T17:50:00,mcc,59.13
2023-12-05T17:51:00,mcc,63.23
2023-12-05T17:52:00,mcc,68.66
2023-12-05T17:53:00,mcc,60.83
2023-12-05T17:54:00,mcc,67.78
2023-12-05T17:55:00,mcc,66.31
2023-12-05T17:56:00,mcc,59.95
2023-12-05T17:57:00,mcc,75.68
2023-12-05T17:58:00,mcc,61.93
2023-12-05T17:59:00,mcc,61.29
2023-12-05T18:00:00,mcc,62.54
2023-12-05T18:01:00,mcc,61.91
2023-12-05T18:02:00,mcc,59.96
2023-12-05T18:03:00,mcc,64.65
2023-12-05T18:04:00,mcc,62.06
2023-12-05T18:05:00,mcc,60.81
2023-12-05T18:06:00,mcc,61.91
2023-12-05T18:07:00,mcc,62.68
2023-12-05T18:08:00,mcc,61.21
2023-12-05T18:09:00,mcc,57.46
2023-12-05T18:10:00,mcc,71.24
2023-12-05T18:11:00,mcc,59.61
2023-12-05T18:12:00,mcc,62.81
2023-12-05T18:13:00,mcc,72.47
2023-12-05T18:14:00,mcc,63.75
2023-12-05T18:15:00,mcc,63.76
2023-12-05T18:16:00,mcc,62.43
2023-12-05T18:17:00,mcc,62.99
2023-12-05T18:18:00,mcc,65.47
2023-12-05T18:19:00,mcc,66.95
2023-12-05T18:20:00,mcc,62.44
2023-12-05T18:21:00,mcc,63.47
2023-12-05T18:22:00,mcc,64.10
2023-12-05T18:23:00,mcc,63.76
2023-12-05T18:24:00,mcc,63.37
2023-12-05T18:25:00,mcc,62.50
2023-12-05T18:26:00,mcc,66.41
2023-12-05T18:27:00,mcc,57.08
2023-12-05T18:28:00,mcc,58.97
2023-12-05T18:29:00,mcc,57.84
2023-12-05T18:30:00,mcc,60.75
2023-12-05T18:31:00,mcc,59.49
2023-12-05T18:32:00,mcc,65.72
2023-12-05T18:33:00,mcc,59.55
2023-12-05T18:34:00,mcc,57.77
2023-12-05T18:35:00,mcc,62.86
2023-12-05T18:36:00,mcc,62.96
2023-12-05T18:37:00,mcc,61.31
2023-12-05T18:38:00,mcc,79.11
2023-12-05T18:39:00,mcc,65.20
2023-12-05T18:40:00,mcc,63.99
2023-12-05T18:41:00,mcc,68.85
2023-12-05T18:42:00,mcc,63.56
2023-12-05T18:43:00,mcc,66.85
2023-12-05T18:44:00,mcc,63.57
2023-12-05T18:45:00,mcc,59.48
2023-12-05T18:46:00,mcc,59.62
2023-12-05T18:47:00,mcc,59.85
2023-12-05T18:48:00,mcc,62.21
2023-12-05T18:49:00,mcc,65.29
2023-12-05T18:50:00,mcc,72.89
2023-12-05T18:51:00,mcc,64.56
2023-12-05T18:52:00,mcc,81.40
2023-12-05T18:53:00,mcc,64.41
2023-12-05T18:54:00,mcc,73.79
2023-12-05T18:55:00,mcc,72.44
2023-12-05T18:56:00,mcc,71.99
2023-12-05T18:57:00,mcc,71.49
2023-12-05T18:58:00,mcc,70.13
2023-12-05T18:59:00,mcc,64.96
2023-12-05T19:00:00,mcc,62.83
2023-12-05T19:01:00,mcc,64.76
2023-12-05T19:02:00,mcc,68.06
2023-12-05T19:03:00,mcc,71.06
2023-12-05T19:04:00,mcc,66.83
2023-12-05T19:05:00,mcc,69.70
2023-12-05T19:06:00,mcc,60.75
2023-12-05T19:07:00,mcc,63.05
2023-12-05T19:08:00,mcc,76.54
2023-12-05T19:09:00,mcc,70.78
2023-12-05T19:10:00,mcc,70.56
2023-12-05T19:11:00,mcc,67.63
2023-12-05T19:12:00,mcc,66.14
2023-12-05T19:13:00,mcc,67.67
2023-12-05T19:14:00,mcc,64.89
2023-12-05T19:15:00,mcc,65.62
2023-12-05T19:16:00,mcc,70.14
2023-12-05T19:17:00,mcc,60.52
2023-12-05T19:18:00,mcc,60.95
2023-12-05T19:19:00,mcc,63.20
2023-12-05T19:20:00,mcc,65.59
2023-12-05T19:21:00,mcc,68.52
2023-12-05T19:22:00,mcc,68.59
2023-12-05T19:23:00,mcc,63.67
2023-12-05T19:24:00,mcc,59.90
2023-12-05T19:25:00,mcc,63.48
2023-12-05T19:26:00,mcc,70.32
2023-12-05T19:27:00,mcc,66.53
2023-12-05T19:28:00,mcc,63.24
2023-12-05T19:29:00,mcc,63.14
2023-12-05T19:30:00,mcc,64.31
2023-12-05T19:31:00,mcc,62.00
2023-12-05T19:32:00,mcc,73.39
2023-12-05T19:33:00,mcc,70.97
2023-12-05T19:34:00,mcc,71.78
2023-12-05T19:35:00,mcc,63.56
2023-12-05T19:36:00,mcc,64.80
2023-12-05T19:37:00,mcc,64.16
2023-12-05T19:38:00,mcc,63.97
2023-12-05T19:39:00,mcc,61.76
2023-12-05T19:40:00,mcc,67.65
2023-12-05T19:41:00,mcc,68.02
2023-12-05T19:42:00,mcc,66.46
2023-12-05T19:43:00,mcc,66.70
2023-12-05T19:44:00,mcc,69.37
2023-12-05T19:45:00,mcc,64.19
2023-12-05T19:46:00,mcc,68.35
2023-12-05T19:47:00,mcc,67.98
2023-12-05T19:48:00,mcc,69.73
2023-12-05T19:49:00,mcc,68.77
2023-12-05T19:50:00,mcc,64.75
2023-12-05T19:51:00,mcc,67.83
2023-12-05T19:52:00,mcc,66.08
2023-12-05T19:53:00,mcc,66.13
2023-12-05T19:54:00,mcc,68.16
2023-12-05T19:55:00,mcc,70.82
2023-12-05T19:56:00,mcc,68.39
2023-12-05T19:57:00,mcc,67.72
2023-12-05T19:58:00,mcc,67.72
2023-12-05T19:59:00,mcc,69.77
2023-12-05T20:00:00,mcc,74.15
2023-12-05T20:01:00,mcc,67.91
2023-12-05T20:02:00,mcc,71.83
2023-12-05T20:03:00,mcc,66.56
2023-12-05T20:04:00,mcc,65.10
2023-12-05T20:05:00,mcc,66.07
2023-12-05T20:06:00,mcc,68.64
2023-12-05T20:07:00,mcc,62.02
2023-12-05T20:08:00,mcc,62.81
2023-12-05T20:09:00,mcc,61.97
2023-12-05T20:10:00,mcc,58.96
2023-12-05T20:11:00,mcc,61.08
2023-12-05T20:12:00,mcc,62.04
2023-12-05T20:13:00,mcc,61.67
2023-12-05T20:14:00,mcc,61.26
2023-12-05T20:15:00,mcc,59.99
2023-12-05T20:16:00,mcc,61.78
2023-12-05T20:17:00,mcc,61.11
2023-12-05T20:18:00,mcc,59.90
2023-12-05T20:19:00,mcc,63.59
2023-12-05T20:20:00,mcc,69.30
2023-12-05T20:21:00,mcc,65.19
2023-12-05T20:22:00,mcc,65.45
2023-12-05T20:23:00,mcc,59.83
2023-12-05T20:24:00,mcc,60.50
2023-12-05T20:25:00,mcc,58.57
2023-12-05T20:26:00,mcc,65.34
2023-12-05T20:27:00,mcc,63.85
2023-12-05T20:28:00,mcc,62.70
2023-12-05T20:29:00,mcc,61.13
2023-12-05T20:30:00,mcc,62.65
2023-12-05T20:31:00,mcc,61.67
2023-12-05T20:32:00,mcc,62.79
2023-12-05T20:33:00,mcc,58.12
2023-12-05T20:34:00,mcc,59.84
2023-12-05T20:35:00,mcc,77.29
2023-12-05T20:36:00,mcc,61.32
2023-12-05T20:37:00,mcc,62.04
2023-12-05T20:38:00,mcc,66.58
2023-12-05T20:39:00,mcc,74.13
2023-12-05T20:40:00,mcc,69.67
2023-12-05T20:41:00,mcc,70.72
2023-12-05T20:42:00,mcc,67.07
2023-12-05T20:43:00,mcc,62.35
2023-12-05T20:44:00,mcc,60.00
2023-12-05T20:45:00,mcc,57.86
2023-12-05T20:46:00,mcc,68.74
2023-12-05T20:47:00,mcc,60.56
2023-12-05T20:48:00,mcc,58.56
2023-12-05T20:49:00,mcc,56.45
2023-12-05T20:50:00,mcc,57.63
2023-12-05T20:51:00,mcc,66.78
2023-12-05T20:52:00,mcc,69.08
2023-12-05T20:53:00,mcc,67.28
2023-12-05T20:54:00,mcc,64.72
2023-12-05T20:55:00,mcc,60.36
2023-12-05T20:56:00,mcc,59.56
2023-12-05T20:57:00,mcc,71.86
2023-12-05T20:58:00,mcc,63.04
2023-12-05T20:59:00,mcc,58.48
2023-12-05T21:00:00,mcc,57.04
2023-12-05T21:01:00,mcc,59.49
2023-12-05T21:02:00,mcc,54.57
2023-12-05T21:03:00,mcc,58.57
2023-12-05T21:04:00,mcc,56.78
2023-12-05T21:05:00,mcc,55.38
2023-12-05T21:06:00,mcc,62.01
2023-12-05T21:07:00,mcc,58.77
2023-12-05T21:08:00,mcc,57.00
2023-12-05T21:09:00,mcc,61.19
2023-12-05T21:10:00,mcc,60.86
2023-12-05T21:11:00,mcc,57.38
2023-12-05T21:12:00,mcc,64.72
2023-12-05T21:13:00,mcc,62.15
2023-12-05T21:14:00,mcc,61.70
2023-12-05T21:15:00,mcc,60.67
2023-12-05T21:16:00,mcc,58.24
2023-12-05T21:17:00,mcc,68.35
2023-12-05T21:18:00,mcc,59.36
2023-12-05T21:19:00,mcc,61.01
2023-12-05T21:20:00,mcc,61.44
2023-12-05T21:21:00,mcc,58.92
2023-12-05T21:22:00,mcc,57.52
2023-12-05T21:23:00,mcc,56.68
2023-12-05T21:24:00,mcc,60.17
2023-12-05T21:25:00,mcc,57.10
2023-12-05T21:26:00,mcc,57.28
2023-12-05T21:27:00,mcc,59.08
2023-12-05T21:28:00,mcc,58.74
2023-12-05T21:29:00,mcc,55.75
2023-12-05T21:30:00,mcc,58.16
2023-12-05T21:31:00,mcc,53.53
2023-12-05T21:32:00,mcc,59.99
2023-12-05T21:33:00,mcc,55.01
2023-12-05T21:34:00,mcc,69.51
2023-12-05T21:35:00,mcc,56.78
2023-12-05T21:36:00,mcc,53.01
2023-12-05T21:37:00,mcc,58.50
2023-12-05T21:38:00,mcc,57.67
2023-12-05T21:39:00,mcc,52.23
2023-12-05T21:40:00,mcc,53.39
2023-12-05T21:41:00,mcc,54.03
2023-12-05T21:42:00,mcc,75.83
2023-12-05T21:43:00,mcc,59.69
2023-12-05T21:44:00,mcc,61.67
2023-12-05T21:45:00,mcc,58.42
2023-12-05T21:46:00,mcc,57.96
2023-12-05T21:47:00,mcc,61.73
2023-12-05T21:48:00,mcc,55.86
2023-12-05T21:49:00,mcc,67.20
2023-12-05T21:50:00,mcc,66.45
2023-12-05T21:51:00,mcc,62.75
2023-12-05T21:52:00,mcc,68.47
2023-12-05T21:53:00,mcc,58.88
2023-12-05T21:54:00,mcc,67.57
2023-12-05T21:55:00,mcc,61.82
2023-12-05T21:56:00,mcc,57.93
2023-12-05T21:57:00,mcc,58.45
2023-12-05T21:58:00,mcc,58.34
2023-12-05T21:59:00,mcc,56.53
2023-12-05T22:00:00,mcc,57.70
2023-12-05T22:01:00,mcc,55.23
2023-12-05T22:02:00,mcc,54.46
2023-12-05T22:03:00,mcc,57.72
2023-12-05T22:04:00,mcc,55.03
2023-12-05T22:05:00,mcc,51.27
2023-12-05T22:06:00,mcc,53.14
2023-12-05T22:07:00,mcc,57.10
2023-12-05T22:08:00,mcc,57.79
2023-12-05T22:09:00,mcc,54.00
2023-12-05T22:10:00,mcc,55.23
2023-12-05T22:11:00,mcc,52.93
