#datetime,building,power
2024-02-14T11:06:00,rvs,29.03
2024-02-14T11:07:00,rvs,22.98
2024-02-14T11:08:00,rvs,15.43
2024-02-14T11:09:00,rvs,31.88
2024-02-14T11:10:00,rvs,32.58
2024-02-14T11:11:00,rvs,33.61
2024-02-14T11:12:00,rvs,44.03
2024-02-14T11:13:00,rvs,32.06
2024-02-14T11:14:00,rvs,33.75
2024-02-14T11:15:00,rvs,34.93
2024-02-14T11:16:00,rvs,40.70
2024-02-14T11:17:00,rvs,29.79
2024-02-14T11:18:00,rvs,45.62
2024-02-14T11:19:00,rvs,53.43
2024-02-14T11:20:00,rvs,49.52
2024-02-14T11:21:00,rvs,61.13
2024-02-14T11:22:00,rvs,26.57
2024-02-14T11:23:00,rvs,28.52
2024-02-14T11:24:00,rvs,32.24
2024-02-14T11:25:00,rvs,30.23
2024-02-14T11:26:00,rvs,32.35
2024-02-14T11:27:00,rvs,33.03
2024-02-14T11:28:00,rvs,40.31
2024-02-14T11:29:00,rvs,46.65
2024-02-14T11:30:00,rvs,45.02
2024-02-14T11:31:00,rvs,49.19
2024-02-14T11:32:00,rvs,56.07
2024-02-14T11:33:00,rvs,60.13
2024-02-14T11:34:00,rvs,62.15
2024-02-14T11:35:00,rvs,59.87
2024-02-14T11:36:00,rvs,61.00
2024-02-14T11:37:00,rvs,57.22
2024-02-14T11:38:00,rvs,25.86
2024-02-14T11:39:00,rvs,24.40
2024-02-14T11:40:00,rvs,25.64
2024-02-14T11:41:00,rvs,17.36
2024-02-14T11:42:00,rvs,10.54
2024-02-14T11:43:00,rvs,17.44
2024-02-14T11:44:00,rvs,17.05
2024-02-14T11:45:00,rvs,31.79
2024-02-14T11:46:00,rvs,27.95
2024-02-14T11:47:00,rvs,39.62
2024-02-14T11:48:00,rvs,40.40
2024-02-14T11:49:00,rvs,44.54
2024-02-14T11:50:00,rvs,46.07
2024-02-14T11:51:00,rvs,24.76
2024-02-14T11:52:00,rvs,31.73
2024-02-14T11:53:00,rvs,31.97
2024-02-14T11:54:00,rvs,22.46
2024-02-14T11:55:00,rvs,24.05
2024-02-14T11:56:00,rvs,17.65
2024-02-14T11:57:00,rvs,26.96
2024-02-14T11:58:00,rvs,26.52
2024-02-14T11:59:00,rvs,26.44
2024-02-14T12:00:00,rvs,32.86
2024-02-14T12:01:00,rvs,64.14
2024-02-14T12:02:00,rvs,62.68
2024-02-14T12:03:00,rvs,61.21
2024-02-14T12:04:00,rvs,69.46
2024-02-14T12:05:00,rvs,60.64
2024-02-14T12:06:00,rvs,59.36
2024-02-14T12:07:00,rvs,48.44
2024-02-14T12:08:00,rvs,53.31
2024-02-14T12:09:00,rvs,56.63
2024-02-14T12:10:00,rvs,41.40
2024-02-14T12:11:00,rvs,42.41
2024-02-14T12:12:00,rvs,31.21
2024-02-14T12:13:00,rvs,34.63
2024-02-14T12:14:00,rvs,35.59
2024-02-14T12:15:00,rvs,37.39
2024-02-14T12:16:00,rvs,42.10
2024-02-14T12:17:00,rvs,42.62
2024-02-14T12:18:00,rvs,59.84
2024-02-14T12:19:00,rvs,55.97
2024-02-14T12:20:00,rvs,56.22
2024-02-14T12:21:00,rvs,58.90
2024-02-14T12:22:00,rvs,67.78
2024-02-14T12:23:00,rvs,70.14
2024-02-14T12:24:00,rvs,70.67
2024-02-14T12:25:00,rvs,63.95
2024-02-14T12:26:00,rvs,52.39
2024-02-14T12:27:00,rvs,52.96
2024-02-14T12:28:00,rvs,41.61
2024-02-14T12:29:00,rvs,39.42
2024-02-14T12:30:00,rvs,30.73
2024-02-14T12:31:00,rvs,37.86
2024-02-14T12:32:00,rvs,50.04
2024-02-14T12:33:00,rvs,52.12
2024-02-14T12:34:00,rvs,51.96
2024-02-14T12:35:00,rvs,41.77
2024-02-14T12:36:00,rvs,43.35
2024-02-14T12:37:00,rvs,41.01
2024-02-14T12:38:00,rvs,48.74
2024-02-14T12:39:00,rvs,44.57
2024-02-14T12:40:00,rvs,47.63
2024-02-14T12:41:00,rvs,44.85
2024-02-14T12:42:00,rvs,37.82
2024-02-14T12:43:00,rvs,43.42
2024-02-14T12:44:00,rvs,37.25
2024-02-14T12:45:00,rvs,40.95
2024-02-14T12:46:00,rvs,33.26
2024-02-14T12:47:00,rvs,41.00
2024-02-14T12:48:00,rvs,33.87
2024-02-14T12:49:00,rvs,41.45
2024-02-14T12:50:00,rvs,48.38
2024-02-14T12:51:00,rvs,43.94
2024-02-14T12:52:00,rvs,63.86
2024-02-14T12:53:00,rvs,44.59
2024-02-14T12:54:00,rvs,54.62
2024-02-14T12:55:00,rvs,36.88
2024-02-14T12:56:00,rvs,43.24
2024-02-14T12:57:00,rvs,47.42
2024-02-14T12:58:00,rvs,43.85
2024-02-14T12:59:00,rvs,53.13
2024-02-14T13:00:00,rvs,51.78
2024-02-14T13:01:00,rvs,61.96
2024-02-14T13:02:00,rvs,62.58
2024-02-14T13:03:00,rvs,73.85
2024-02-14T13:04:00,rvs,75.38
2024-02-14T13:05:00,rvs,71.14
2024-02-14T13:06:00,rvs,75.40
2024-02-14T13:07:00,rvs,67.67
2024-02-14T13:08:00,rvs,62.11
2024-02-14T13:09:00,rvs,63.04
2024-02-14T13:10:00,rvs,47.07
2024-02-14T13:11:00,rvs,45.22
2024-02-14T13:12:00,rvs,48.23
2024-02-14T13:13:00,rvs,52.06
2024-02-14T13:14:00,rvs,33.65
2024-02-14T13:15:00,rvs,39.05
2024-02-14T13:16:00,rvs,41.79
2024-02-14T13:17:00,rvs,51.56
2024-02-14T13:18:00,rvs,44.29
2024-02-14T13:19:00,rvs,57.26
2024-02-14T13:20:00,rvs,61.36
2024-02-14T13:21:00,rvs,56.70
2024-02-14T13:22:00,rvs,66.35
2024-02-14T13:23:00,rvs,43.07
2024-02-14T13:24:00,rvs,48.01
2024-02-14T13:25:00,rvs,53.93
2024-02-14T13:26:00,rvs,67.62
2024-02-14T13:27:00,rvs,59.87
2024-02-14T13:28:00,rvs,63.35
2024-02-14T13:29:00,rvs,51.97
2024-02-14T13:30:00,rvs,66.90
2024-02-14T13:31:00,rvs,67.69
2024-02-14T13:32:00,rvs,72.05
2024-02-14T13:33:00,rvs,87.39
2024-02-14T13:34:00,rvs,66.93
2024-02-14T13:35:00,rvs,58.09
2024-02-14T13:36:00,rvs,68.37
2024-02-14T13:37:00,rvs,76.98
2024-02-14T13:38:00,rvs,54.52
2024-02-14T13:39:00,rvs,44.41
2024-02-14T13:40:00,rvs,34.14
2024-02-14T13:41:00,rvs,33.10
2024-02-14T13:42:00,rvs,36.21
2024-02-14T13:43:00,rvs,36.90
2024-02-14T13:44:00,rvs,39.86
2024-02-14T13:45:00,rvs,43.73
2024-02-14T13:46:00,rvs,41.36
2024-02-14T13:47:00,rvs,40.29
2024-02-14T13:48:00,rvs,39.71
2024-02-14T13:49:00,rvs,43.62
2024-02-14T13:50:00,rvs,50.95
2024-02-14T13:51:00,rvs,47.14
2024-02-14T13:52:00,rvs,46.69
2024-02-14T13:53:00,rvs,49.95
2024-02-14T13:54:00,rvs,52.27
2024-02-14T13:55:00,rvs,52.82
2024-02-14T13:56:00,rvs,49.57
2024-02-14T13:57:00,rvs,47.38
2024-02-14T13:58:00,rvs,51.28
2024-02-14T13:59:00,rvs,41.35
2024-02-14T14:00:00,rvs,35.54
2024-02-14T14:01:00,rvs,32.95
2024-02-14T14:02:00,rvs,36.62
2024-02-14T14:03:00,rvs,36.94
2024-02-14T14:04:00,rvs,53.36
2024-02-14T14:05:00,rvs,51.79
2024-02-14T14:06:00,rvs,49.34
2024-02-14T14:07:00,rvs,56.48
2024-02-14T14:08:00,rvs,46.32
2024-02-14T14:09:00,rvs,54.29
2024-02-14T14:10:00,rvs,44.38
2024-02-14T14:11:00,rvs,41.45
2024-02-14T14:12:00,rvs,30.09
2024-02-14T14:13:00,rvs,42.13
2024-02-14T14:14:00,rvs,36.11
2024-02-14T14:15:00,rvs,50.91
2024-02-14T14:16:00,rvs,46.48
2024-02-14T14:17:00,rvs,57.39
2024-02-14T14:18:00,rvs,45.70
2024-02-14T14:19:00,rvs,61.21
2024-02-14T14:20:00,rvs,66.15
2024-02-14T14:21:00,rvs,68.42
2024-02-14T14:22:00,rvs,66.35
2024-02-14T14:23:00,rvs,62.60
2024-02-14T14:24:00,rvs,58.32
2024-02-14T14:25:00,rvs,42.60
2024-02-14T14:26:00,rvs,55.51
2024-02-14T14:27:00,rvs,53.18
2024-02-14T14:28:00,rvs,48.56
2024-02-14T14:29:00,rvs,47.82
2024-02-14T14:30:00,rvs,60.36
2024-02-14T14:31:00,rvs,46.44
2024-02-14T14:32:00,rvs,51.97
2024-02-14T14:33:00,rvs,50.73
2024-02-14T14:34:00,rvs,44.41
2024-02-14T14:35:00,rvs,39.48
2024-02-14T14:36:00,rvs,22.25
2024-02-14T14:37:00,rvs,27.41
2024-02-14T14:38:00,rvs,28.91
2024-02-14T14:39:00,rvs,25.38
2024-02-14T14:40:00,rvs,34.39
2024-02-14T14:41:00,rvs,23.96
2024-02-14T14:42:00,rvs,20.61
2024-02-14T14:43:00,rvs,14.41
2024-02-14T14:44:00,rvs,24.25
2024-02-14T14:45:00,rvs,20.40
2024-02-14T14:46:00,rvs,24.59
2024-02-14T14:47:00,rvs,26.92
2024-02-14T14:48:00,rvs,25.96
2024-02-14T14:49:00,rvs,26.33
2024-02-14T14:50:00,rvs,26.60
2024-02-14T14:51:00,rvs,26.48
2024-02-14T14:52:00,rvs,29.12
2024-02-14T14:53:00,rvs,28.06
2024-02-14T14:54:00,rvs,36.66
2024-02-14T14:55:00,rvs,36.00
2024-02-14T14:56:00,rvs,36.86
2024-02-14T14:57:00,rvs,35.76
2024-02-14T14:58:00,rvs,29.62
2024-02-14T14:59:00,rvs,21.95
2024-02-14T15:00:00,rvs,25.23
2024-02-14T15:01:00,rvs,26.73
2024-02-14T15:02:00,rvs,27.06
2024-02-14T15:03:00,rvs,29.81
2024-02-14T15:04:00,rvs,18.41
2024-02-14T15:05:00,rvs,20.62
2024-02-14T15:06:00,rvs,38.56
2024-02-14T15:07:00,rvs,32.61
2024-02-14T15:08:00,rvs,37.30
2024-02-14T15:09:00,rvs,42.82
2024-02-14T15:10:00,rvs,48.43
2024-02-14T15:11:00,rvs,49.02
2024-02-14T15:12:00,rvs,46.13
2024-02-14T15:13:00,rvs,43.17
2024-02-14T15:14:00,rvs,45.08
2024-02-14T15:15:00,rvs,43.28
2024-02-14T15:16:00,rvs,45.54
2024-02-14T15:17:00,rvs,44.70
2024-02-14T15:18:00,rvs,40.22
2024-02-14T15:19:00,rvs,36.32
2024-02-14T15:20:00,rvs,36.43
2024-02-14T15:21:00,rvs,35.40
2024-02-14T15:22:00,rvs,42.36
2024-02-14T15:23:00,rvs,41.88
2024-02-14T15:24:00,rvs,42.72
2024-02-14T15:25:00,rvs,45.24
2024-02-14T15:26:00,rvs,13.58
2024-02-14T15:27:00,rvs,21.21
2024-02-14T15:28:00,rvs,15.76
2024-02-14T15:29:00,rvs,25.14
2024-02-14T15:30:00,rvs,18.97
2024-02-14T15:31:00,rvs,24.45
2024-02-14T15:32:00,rvs,19.36
2024-02-14T15:33:00,rvs,30.90
2024-02-14T15:34:00,rvs,25.24
2024-02-14T15:35:00,rvs,36.05
2024-02-14T15:36:00,rvs,15.49
2024-02-14T15:37:00,rvs,29.48
2024-02-14T15:38:00,rvs,33.53
2024-02-14T15:39:00,rvs,34.69
2024-02-14T15:40:00,rvs,36.11
2024-02-14T15:41:00,rvs,38.92
2024-02-14T15:42:00,rvs,41.65
2024-02-14T15:43:00,rvs,37.59
2024-02-14T15:44:00,rvs,56.73
2024-02-14T15:45:00,rvs,55.65
2024-02-14T15:46:00,rvs,65.68
2024-02-14T15:47:00,rvs,62.24
2024-02-14T15:48:00,rvs,47.53
2024-02-14T15:49:00,rvs,45.17
2024-02-14T15:50:00,rvs,40.67
2024-02-14T15:51:00,rvs,56.45
2024-02-14T15:52:00,rvs,40.69
2024-02-14T15:53:00,rvs,33.27
2024-02-14T15:54:00,rvs,34.34
2024-02-14T15:55:00,rvs,45.03
2024-02-14T15:56:00,rvs,54.46
2024-02-14T15:57:00,rvs,55.26
2024-02-14T15:58:00,rvs,55.36
2024-02-14T15:59:00,rvs,56.39
2024-02-14T16:00:00,rvs,61.40
2024-02-14T16:01:00,rvs,68.56
2024-02-14T16:02:00,rvs,71.31
2024-02-14T16:03:00,rvs,65.79
2024-02-14T16:04:00,rvs,64.77
2024-02-14T16:05:00,rvs,56.40
2024-02-14T16:06:00,rvs,35.33
2024-02-14T16:07:00,rvs,33.40
2024-02-14T16:08:00,rvs,37.15
2024-02-14T16:09:00,rvs,41.04
2024-02-14T16:10:00,rvs,41.42
2024-02-14T16:11:00,rvs,39.24
2024-02-14T16:12:00,rvs,31.09
2024-02-14T16:13:00,rvs,34.46
2024-02-14T16:14:00,rvs,33.22
2024-02-14T16:15:00,rvs,37.40
2024-02-14T16:16:00,rvs,29.40
2024-02-14T16:17:00,rvs,35.46
2024-02-14T16:18:00,rvs,33.70
2024-02-14T16:19:00,rvs,29.69
2024-02-14T16:20:00,rvs,31.17
2024-02-14T16:21:00,rvs,30.95
2024-02-14T16:22:00,rvs,23.42
2024-02-14T16:23:00,rvs,24.62
2024-02-14T16:24:00,rvs,23.80
2024-02-14T16:25:00,rvs,23.38
2024-02-14T16:26:00,rvs,22.49
2024-02-14T16:27:00,rvs,22.12
2024-02-14T16:28:00,rvs,19.21
2024-02-14T16:29:00,rvs,20.78
2024-02-14T16:30:00,rvs,20.51
2024-02-14T16:31:00,rvs,23.19
2024-02-14T16:32:00,rvs,27.94
2024-02-14T16:33:00,rvs,29.37
2024-02-14T16:34:00,rvs,32.89
2024-02-14T16:35:00,rvs,33.43
2024-02-14T16:36:00,rvs,41.62
2024-02-14T16:37:00,rvs,47.22
2024-02-14T16:38:00,rvs,41.12
2024-02-14T16:39:00,rvs,44.73
2024-02-14T16:40:00,rvs,30.10
2024-02-14T16:41:00,rvs,24.83
2024-02-14T16:42:00,rvs,24.28
2024-02-14T16:43:00,rvs,30.03
2024-02-14T16:44:00,rvs,37.15
2024-02-14T16:45:00,rvs,43.77
2024-02-14T16:46:00,rvs,56.38
2024-02-14T16:47:00,rvs,59.79
2024-02-14T16:48:00,rvs,47.37
2024-02-14T16:49:00,rvs,55.99
2024-02-14T16:50:00,rvs,47.23
2024-02-14T16:51:00,rvs,55.54
2024-02-14T16:52:00,rvs,65.65
2024-02-14T16:53:00,rvs,60.47
2024-02-14T16:54:00,rvs,54.51
2024-02-14T16:55:00,rvs,50.42
2024-02-14T16:56:00,rvs,50.34
2024-02-14T16:57:00,rvs,35.73
2024-02-14T16:58:00,rvs,45.66
2024-02-14T16:59:00,rvs,42.18
2024-02-14T17:00:00,rvs,52.03
2024-02-14T17:01:00,rvs,47.19
2024-02-14T17:02:00,rvs,49.00
2024-02-14T17:03:00,rvs,49.24
2024-02-14T17:04:00,rvs,54.62
2024-02-14T17:05:00,rvs,52.94
2024-02-14T17:06:00,rvs,68.26
2024-02-14T17:07:00,rvs,66.50
2024-02-14T17:08:00,rvs,89.82
2024-02-14T17:09:00,rvs,60.67
2024-02-14T17:10:00,rvs,36.97
2024-02-14T17:11:00,rvs,36.45
2024-02-14T17:12:00,rvs,36.19
2024-02-14T17:13:00,rvs,19.62
2024-02-14T17:14:00,rvs,17.80
2024-02-14T17:15:00,rvs,21.66
2024-02-14T17:16:00,rvs,25.70
2024-02-14T17:17:00,rvs,33.65
2024-02-14T17:18:00,rvs,39.92
2024-02-14T17:19:00,rvs,29.38
2024-02-14T17:20:00,rvs,29.64
2024-02-14T17:21:00,rvs,27.40
2024-02-14T17:22:00,rvs,29.33
2024-02-14T17:23:00,rvs,33.13
2024-02-14T17:24:00,rvs,53.42
2024-02-14T17:25:00,rvs,36.07
2024-02-14T17:26:00,rvs,36.49
2024-02-14T17:27:00,rvs,42.95
2024-02-14T17:28:00,rvs,45.35
2024-02-14T17:29:00,rvs,68.40
2024-02-14T17:30:00,rvs,58.74
2024-02-14T17:31:00,rvs,53.28
2024-02-14T17:32:00,rvs,50.65
2024-02-14T17:33:00,rvs,48.29
2024-02-14T17:34:00,rvs,10.28
2024-02-14T17:35:00,rvs,17.97
2024-02-14T17:36:00,rvs,18.04
2024-02-14T17:37:00,rvs,12.08
2024-02-14T17:38:00,rvs,17.13
2024-02-14T17:39:00,rvs,13.59
2024-02-14T17:40:00,rvs,20.86
2024-02-14T17:41:00,rvs,24.74
2024-02-14T17:42:00,rvs,27.50
2024-02-14T17:43:00,rvs,25.64
2024-02-14T17:44:00,rvs,27.03
2024-02-14T17:45:00,rvs,36.00
2024-02-14T17:46:00,rvs,37.41
2024-02-14T17:47:00,rvs,49.52
2024-02-14T17:48:00,rvs,51.79
2024-02-14T17:49:00,rvs,57.02
2024-02-14T17:50:00,rvs,44.76
2024-02-14T17:51:00,rvs,37.94
2024-02-14T17:52:00,rvs,33.48
2024-02-14T17:53:00,rvs,42.64
2024-02-14T17:54:00,rvs,37.26
2024-02-14T17:55:00,rvs,48.37
2024-02-14T17:56:00,rvs,41.79
2024-02-14T17:57:00,rvs,59.40
2024-02-14T17:58:00,rvs,58.96
2024-02-14T17:59:00,rvs,67.18
2024-02-14T18:00:00,rvs,73.69
2024-02-14T18:01:00,rvs,81.69
2024-02-14T18:02:00,rvs,67.36
2024-02-14T18:03:00,rvs,65.41
2024-02-14T18:04:00,rvs,65.49
2024-02-14T18:05:00,rvs,85.64
2024-02-14T18:06:00,rvs,89.32
2024-02-14T18:07:00,rvs,83.07
2024-02-14T18:08:00,rvs,92.35
2024-02-14T18:09:00,rvs,64.31
2024-02-14T18:10:00,rvs,85.67
2024-02-14T18:11:00,rvs,43.27
2024-02-14T18:12:00,rvs,51.99
2024-02-14T18:13:00,rvs,55.21
2024-02-14T18:14:00,rvs,58.85
2024-02-14T18:15:00,rvs,76.60
2024-02-14T18:16:00,rvs,76.25
2024-02-14T18:17:00,rvs,90.95
2024-02-14T18:18:00,rvs,77.20
2024-02-14T18:19:00,rvs,83.91
2024-02-14T18:20:00,rvs,77.21
2024-02-14T18:21:00,rvs,90.12
2024-02-14T18:22:00,rvs,76.55
2024-02-14T18:23:00,rvs,70.87
2024-02-14T18:24:00,rvs,68.45
2024-02-14T18:25:00,rvs,64.12
2024-02-14T18:26:00,rvs,59.54
2024-02-14T18:27:00,rvs,56.62
2024-02-14T18:28:00,rvs,46.85
2024-02-14T18:29:00,rvs,41.06
2024-02-14T18:30:00,rvs,34.22
2024-02-14T18:31:00,rvs,37.25
2024-02-14T18:32:00,rvs,40.93
2024-02-14T18:33:00,rvs,40.19
2024-02-14T18:34:00,rvs,43.82
2024-02-14T18:35:00,rvs,30.29
2024-02-14T18:36:00,rvs,27.96
2024-02-14T18:37:00,rvs,27.16
2024-02-14T18:38:00,rvs,27.26
2024-02-14T18:39:00,rvs,28.99
2024-02-14T18:40:00,rvs,30.80
2024-02-14T18:41:00,rvs,31.90
2024-02-14T18:42:00,rvs,24.99
2024-02-14T18:43:00,rvs,17.57
2024-02-14T18:44:00,rvs,17.68
2024-02-14T18:45:00,rvs,23.89
2024-02-14T18:46:00,rvs,26.04
2024-02-14T18:47:00,rvs,30.91
2024-02-14T18:48:00,rvs,37.34
2024-02-14T18:49:00,rvs,39.13
2024-02-14T18:50:00,rvs,14.52
2024-02-14T18:51:00,rvs,15.07
2024-02-14T18:52:00,rvs,18.10
2024-02-14T18:53:00,rvs,20.17
2024-02-14T18:54:00,rvs,28.28
2024-02-14T18:55:00,rvs,26.28
2024-02-14T18:56:00,rvs,29.30
2024-02-14T18:57:00,rvs,43.58
2024-02-14T18:58:00,rvs,48.64
2024-02-14T18:59:00,rvs,56.84
2024-02-14T19:00:00,rvs,55.20
2024-02-14T19:01:00,rvs,65.71
2024-02-14T19:02:00,rvs,60.02
2024-02-14T19:03:00,rvs,54.64
2024-02-14T19:04:00,rvs,47.55
2024-02-14T19:05:00,rvs,52.53
2024-02-14T19:06:00,rvs,43.12
2024-02-14T19:07:00,rvs,35.97
2024-02-14T19:08:00,rvs,33.30
2024-02-14T19:09:00,rvs,45.77
2024-02-14T19:10:00,rvs,38.03
2024-02-14T19:11:00,rvs,46.80
2024-02-14T19:12:00,rvs,41.37
2024-02-14T19:13:00,rvs,50.51
2024-02-14T19:14:00,rvs,47.86
2024-02-14T19:15:00,rvs,56.42
2024-02-14T19:16:00,rvs,58.07
2024-02-14T19:17:00,rvs,57.09
2024-02-14T19:18:00,rvs,52.03
2024-02-14T19:19:00,rvs,58.09
2024-02-14T19:20:00,rvs,49.54
2024-02-14T19:21:00,rvs,54.78
2024-02-14T19:22:00,rvs,56.19
2024-02-14T19:23:00,rvs,50.73
2024-02-14T19:24:00,rvs,56.48
2024-02-14T19:25:00,rvs,57.77
2024-02-14T19:26:00,rvs,47.28
2024-02-14T19:27:00,rvs,43.95
2024-02-14T19:28:00,rvs,51.23
2024-02-14T19:29:00,rvs,46.76
2024-02-14T19:30:00,rvs,49.41
2024-02-14T19:31:00,rvs,48.02
2024-02-14T19:32:00,rvs,60.74
2024-02-14T19:33:00,rvs,54.06
2024-02-14T19:34:00,rvs,66.18
2024-02-14T19:35:00,rvs,66.09
2024-02-14T19:36:00,rvs,72.16
2024-02-14T19:37:00,rvs,71.08
2024-02-14T19:38:00,rvs,42.33
2024-02-14T19:39:00,rvs,41.59
2024-02-14T19:40:00,rvs,42.50
2024-02-14T19:41:00,rvs,43.67
2024-02-14T19:42:00,rvs,46.29
2024-02-14T19:43:00,rvs,43.11
2024-02-14T19:44:00,rvs,44.95
2024-02-14T19:45:00,rvs,66.12
2024-02-14T19:46:00,rvs,57.69
2024-02-14T19:47:00,rvs,29.31
2024-02-14T19:48:00,rvs,39.33
2024-02-14T19:49:00,rvs,44.53
2024-02-14T19:50:00,rvs,55.69
2024-02-14T19:51:00,rvs,55.05
2024-02-14T19:52:00,rvs,42.04
2024-02-14T19:53:00,rvs,51.46
2024-02-14T19:54:00,rvs,43.83
2024-02-14T19:55:00,rvs,45.51
2024-02-14T19:56:00,rvs,43.54
2024-02-14T19:57:00,rvs,47.56
2024-02-14T19:58:00,rvs,58.55
2024-02-14T19:59:00,rvs,52.80
2024-02-14T20:00:00,rvs,56.68
2024-02-14T20:01:00,rvs,49.24
2024-02-14T20:02:00,rvs,68.02
2024-02-14T20:03:00,rvs,73.18
2024-02-14T20:04:00,rvs,81.30
2024-02-14T20:05:00,rvs,71.22
2024-02-14T20:06:00,rvs,58.51
2024-02-14T20:07:00,rvs,58.24
2024-02-14T20:08:00,rvs,60.00
2024-02-14T20:09:00,rvs,78.67
2024-02-14T20:10:00,rvs,70.05
2024-02-14T20:11:00,rvs,60.14
2024-02-14T20:12:00,rvs,68.15
2024-02-14T20:13:00,rvs,62.72
2024-02-14T20:14:00,rvs,75.94
2024-02-14T20:15:00,rvs,80.10
2024-02-14T20:16:00,rvs,94.45
2024-02-14T20:17:00,rvs,86.94
2024-02-14T20:18:00,rvs,87.45
2024-02-14T20:19:00,rvs,69.79
2024-02-14T20:20:00,rvs,66.66
2024-02-14T20:21:00,rvs,76.24
2024-02-14T20:22:00,rvs,72.42
2024-02-14T20:23:00,rvs,81.93
2024-02-14T20:24:00,rvs,62.29
2024-02-14T20:25:00,rvs,61.29
2024-02-14T20:26:00,rvs,58.44
2024-02-14T20:27:00,rvs,66.69
2024-02-14T20:28:00,rvs,59.86
2024-02-14T20:29:00,rvs,69.63
2024-02-14T20:30:00,rvs,49.71
2024-02-14T20:31:00,rvs,50.66
2024-02-14T20:32:00,rvs,54.26
2024-02-14T20:33:00,rvs,43.64
2024-02-14T20:34:00,rvs,44.34
2024-02-14T20:35:00,rvs,40.75
2024-02-14T20:36:00,rvs,47.11
2024-02-14T20:37:00,rvs,38.38
2024-02-14T20:38:00,rvs,41.47
2024-02-14T20:39:00,rvs,36.28
2024-02-14T20:40:00,rvs,28.58
2024-02-14T20:41:00,rvs,25.45
2024-02-14T20:42:00,rvs,27.32
2024-02-14T20:43:00,rvs,30.42
2024-02-14T20:44:00,rvs,29.35
2024-02-14T20:45:00,rvs,33.70
2024-02-14T20:46:00,rvs,32.63
2024-02-14T20:47:00,rvs,30.72
2024-02-14T20:48:00,rvs,37.46
2024-02-14T20:49:00,rvs,31.62
2024-02-14T20:50:00,rvs,36.07
2024-02-14T20:51:00,rvs,39.37
2024-02-14T20:52:00,rvs,49.45
2024-02-14T20:53:00,rvs,58.84
2024-02-14T20:54:00,rvs,65.31
2024-02-14T20:55:00,rvs,62.61
2024-02-14T20:56:00,rvs,75.65
2024-02-14T20:57:00,rvs,55.25
2024-02-14T20:58:00,rvs,47.93
2024-02-14T20:59:00,rvs,48.18
2024-02-14T21:00:00,rvs,27.43
2024-02-14T21:01:00,rvs,24.50
2024-02-14T21:02:00,rvs,27.19
2024-02-14T21:03:00,rvs,33.18
2024-02-14T21:04:00,rvs,35.14
2024-02-14T21:05:00,rvs,36.29
2024-02-14T21:06:00,rvs,40.87
2024-02-14T21:07:00,rvs,45.29
2024-02-14T21:08:00,rvs,42.61
2024-02-14T21:09:00,rvs,50.80
2024-02-14T21:10:00,rvs,50.78
2024-02-14T21:11:00,rvs,47.35
2024-02-14T21:12:00,rvs,54.90
2024-02-14T21:13:00,rvs,61.85
2024-02-14T21:14:00,rvs,64.69
2024-02-14T21:15:00,rvs,51.55
2024-02-14T21:16:00,rvs,43.78
2024-02-14T21:17:00,rvs,24.70
2024-02-14T21:18:00,rvs,17.45
2024-02-14T21:19:00,rvs,23.53
2024-02-14T21:20:00,rvs,23.72
2024-02-14T21:21:00,rvs,23.31
2024-02-14T21:22:00,rvs,23.38
2024-02-14T21:23:00,rvs,19.64
2024-02-14T21:24:00,rvs,27.79
2024-02-14T21:25:00,rvs,21.75
2024-02-14T21:26:00,rvs,29.36
2024-02-14T21:27:00,rvs,23.09
2024-02-14T21:28:00,rvs,31.92
2024-02-14T21:29:00,rvs,25.50
2024-02-14T21:30:00,rvs,27.23
2024-02-14T21:31:00,rvs,33.78
2024-02-14T21:32:00,rvs,32.63
2024-02-14T21:33:00,rvs,31.01
2024-02-14T21:34:00,rvs,30.60
2024-02-14T21:35:00,rvs,29.93
2024-02-14T21:36:00,rvs,30.57
2024-02-14T21:37:00,rvs,31.27
2024-02-14T21:38:00,rvs,30.04
2024-02-14T21:39:00,rvs,30.87
2024-02-14T21:40:00,rvs,34.34
2024-02-14T21:41:00,rvs,21.33
2024-02-14T21:42:00,rvs,23.20
2024-02-14T21:43:00,rvs,22.35
2024-02-14T21:44:00,rvs,27.57
2024-02-14T21:45:00,rvs,30.20
2024-02-14T21:46:00,rvs,29.09
2024-02-14T21:47:00,rvs,25.52
2024-02-14T21:48:00,rvs,36.43
2024-02-14T21:49:00,rvs,34.85
2024-02-14T21:50:00,rvs,34.05
2024-02-14T21:51:00,rvs,39.54
2024-02-14T21:52:00,rvs,41.13
2024-02-14T21:53:00,rvs,54.91
2024-02-14T21:54:00,rvs,52.72
2024-02-14T21:55:00,rvs,63.69
2024-02-14T21:56:00,rvs,64.76
2024-02-14T21:57:00,rvs,65.73
2024-02-14T21:58:00,rvs,75.74
2024-02-14T21:59:00,rvs,72.61
2024-02-14T22:00:00,rvs,67.36
2024-02-14T22:01:00,rvs,61.70
2024-02-14T22:02:00,rvs,71.49
2024-02-14T22:03:00,rvs,38.73
2024-02-14T22:04:00,rvs,45.84
2024-02-14T22:05:00,rvs,47.36
2024-02-14T22:06:00,rvs,48.86
2024-02-14T22:07:00,rvs,46.31
2024-02-14T22:08:00,rvs,49.59
2024-02-14T22:09:00,rvs,54.05
2024-02-14T22:10:00,rvs,61.23
2024-02-14T22:11:00,rvs,65.62
