#datetime,building,power
2023-06-14T11:39:00,atd,91.96
2023-06-14T11:40:00,atd,89.41
2023-06-14T11:41:00,atd,90.89
2023-06-14T11:42:00,atd,92.65
2023-06-14T11:43:00,atd,93.39
2023-06-14T11:44:00,atd,107.29
2023-06-14T11:45:00,atd,94.52
2023-06-14T11:46:00,atd,94.14
2023-06-14T11:47:00,atd,93.67
2023-06-14T11:48:00,atd,94.68
2023-06-14T11:49:00,atd,91.39
2023-06-14T11:50:00,atd,89.26
2023-06-14T11:51:00,atd,91.83
2023-06-14T11:52:00,atd,98.21
2023-06-14T11:53:00,atd,93.28
2023-06-14T11:54:00,atd,92.41
2023-06-14T11:55:00,atd,94.68
2023-06-14T11:56:00,atd,86.01
2023-06-14T11:57:00,atd,87.78
2023-06-14T11:58:00,atd,87.67
2023-06-14T11:59:00,atd,86.19
2023-06-14T12:00:00,atd,99.48
2023-06-14T12:01:00,atd,85.19
2023-06-14T12:02:00,atd,88.06
2023-06-14T12:03:00,atd,87.32
2023-06-14T12:04:00,atd,87.28
2023-06-14T12:05:00,atd,94.24
2023-06-14T12:06:00,atd,88.97
2023-06-14T12:07:00,atd,92.75
2023-06-14T12:08:00,atd,88.90
2023-06-14T12:09:00,atd,92.95
2023-06-14T12:10:00,atd,45.56
2023-06-14T12:11:00,atd,45.38
2023-06-14T12:12:00,atd,46.15
2023-06-14T12:13:00,atd,46.80
2023-06-14T12:14:00,atd,43.24
2023-06-14T12:15:00,atd,72.80
2023-06-14T12:16:00,atd,82.53
2023-06-14T12:17:00,atd,96.06
2023-06-14T12:18:00,atd,81.94
2023-06-14T12:19:00,atd,85.45
2023-06-14T12:20:00,atd,84.52
2023-06-14T12:21:00,atd,86.19
2023-06-14T12:22:00,atd,90.13
2023-06-14T12:23:00,atd,89.93
2023-06-14T12:24:00,atd,95.56
2023-06-14T12:25:00,atd,93.04
2023-06-14T12:26:00,atd,95.20
2023-06-14T12:27:00,atd,111.74
2023-06-14T12:28:00,atd,114.27
2023-06-14T12:29:00,atd,117.98
2023-06-14T12:30:00,atd,91.83
2023-06-14T12:31:00,atd,84.52
2023-06-14T12:32:00,atd,82.40
2023-06-14T12:33:00,atd,80.93
2023-06-14T12:34:00,atd,94.21
2023-06-14T12:35:00,atd,81.89
2023-06-14T12:36:00,atd,81.53
2023-06-14T12:37:00,atd,86.00
2023-06-14T12:38:00,atd,84.60
2023-06-14T12:39:00,atd,87.62
2023-06-14T12:40:00,atd,91.43
2023-06-14T12:41:00,atd,88.29
2023-06-14T12:42:00,atd,90.36
2023-06-14T12:43:00,atd,88.32
2023-06-14T12:44:00,atd,91.09
2023-06-14T12:45:00,atd,91.29
2023-06-14T12:46:00,atd,89.80
2023-06-14T12:47:00,atd,89.48
2023-06-14T12:48:00,atd,90.20
2023-06-14T12:49:00,atd,88.82
2023-06-14T12:50:00,atd,90.91
2023-06-14T12:51:00,atd,91.06
2023-06-14T12:52:00,atd,92.06
2023-06-14T12:53:00,atd,90.40
2023-06-14T12:54:00,atd,88.98
2023-06-14T12:55:00,atd,89.84
2023-06-14T12:56:00,atd,88.99
2023-06-14T12:57:00,atd,84.09
2023-06-14T12:58:00,atd,84.62
2023-06-14T12:59:00,atd,81.97
2023-06-14T13:00:00,atd,78.35
2023-06-14T13:01:00,atd,82.57
2023-06-14T13:02:00,atd,84.58
2023-06-14T13:03:00,atd,90.63
2023-06-14T13:04:00,atd,89.08
2023-06-14T13:05:00,atd,89.25
2023-06-14T13:06:00,atd,90.00
2023-06-14T13:07:00,atd,101.10
2023-06-14T13:08:00,atd,84.58
2023-06-14T13:09:00,atd,86.78
2023-06-14T13:10:00,atd,85.77
2023-06-14T13:11:00,atd,85.22
2023-06-14T13:12:00,atd,83.46
2023-06-14T13:13:00,atd,88.20
2023-06-14T13:14:00,atd,88.01
2023-06-14T13:15:00,atd,86.32
2023-06-14T13:16:00,atd,88.35
2023-06-14T13:17:00,atd,88.76
2023-06-14T13:18:00,atd,89.86
2023-06-14T13:19:00,atd,84.26
2023-06-14T13:20:00,atd,81.05
2023-06-14T13:21:00,atd,82.09
2023-06-14T13:22:00,atd,81.01
2023-06-14T13:23:00,atd,88.48
2023-06-14T13:24:00,atd,95.42
2023-06-14T13:25:00,atd,96.59
2023-06-14T13:26:00,atd,94.73
2023-06-14T13:27:00,atd,98.70
2023-06-14T13:28:00,atd,98.72
2023-06-14T13:29:00,atd,87.87
2023-06-14T13:30:00,atd,90.83
2023-06-14T13:31:00,atd,89.09
2023-06-14T13:32:00,atd,89.13
2023-06-14T13:33:00,atd,89.19
2023-06-14T13:34:00,atd,91.83
2023-06-14T13:35:00,atd,92.05
2023-06-14T13:36:00,atd,90.60
2023-06-14T13:37:00,atd,91.00
2023-06-14T13:38:00,atd,92.63
2023-06-14T13:39:00,atd,87.41
2023-06-14T13:40:00,atd,93.98
2023-06-14T13:41:00,atd,87.93
2023-06-14T13:42:00,atd,90.15
2023-06-14T13:43:00,atd,91.43
2023-06-14T13:44:00,atd,96.27
2023-06-14T13:45:00,atd,104.30
2023-06-14T13:46:00,atd,110.92
2023-06-14T13:47:00,atd,116.38
2023-06-14T13:48:00,atd,115.70
2023-06-14T13:49:00,atd,120.24
2023-06-14T13:50:00,atd,119.27
2023-06-14T13:51:00,atd,117.25
2023-06-14T13:52:00,atd,120.03
2023-06-14T13:53:00,atd,115.64
2023-06-14T13:54:00,atd,116.71
2023-06-14T13:55:00,atd,116.03
2023-06-14T13:56:00,atd,117.45
2023-06-14T13:57:00,atd,103.96
2023-06-14T13:58:00,atd,102.17
2023-06-14T13:59:00,atd,119.32
2023-06-14T14:00:00,atd,120.26
2023-06-14T14:01:00,atd,119.92
2023-06-14T14:02:00,atd,120.94
2023-06-14T14:03:00,atd,119.47
2023-06-14T14:04:00,atd,120.37
2023-06-14T14:05:00,atd,122.74
2023-06-14T14:06:00,atd,120.98
2023-06-14T14:07:00,atd,120.08
2023-06-14T14:08:00,atd,123.14
2023-06-14T14:09:00,atd,119.27
2023-06-14T14:10:00,atd,119.13
2023-06-14T14:11:00,atd,120.48
2023-06-14T14:12:00,atd,118.96
2023-06-14T14:13:00,atd,120.63
2023-06-14T14:14:00,atd,120.56
2023-06-14T14:15:00,atd,122.72
2023-06-14T14:16:00,atd,121.27
2023-06-14T14:17:00,atd,121.70
2023-06-14T14:18:00,atd,122.58
2023-06-14T14:19:00,atd,118.41
2023-06-14T14:20:00,atd,116.35
2023-06-14T14:21:00,atd,116.69
2023-06-14T14:22:00,atd,113.39
2023-06-14T14:23:00,atd,112.56
2023-06-14T14:24:00,atd,103.20
2023-06-14T14:25:00,atd,86.39
2023-06-14T14:26:00,atd,80.31
2023-06-14T14:27:00,atd,89.90
2023-06-14T14:28:00,atd,90.07
2023-06-14T14:29:00,atd,93.09
2023-06-14T14:30:00,atd,97.43
2023-06-14T14:31:00,atd,112.18
2023-06-14T14:32:00,atd,108.96
2023-06-14T14:33:00,atd,114.55
2023-06-14T14:34:00,atd,116.14
2023-06-14T14:35:00,atd,119.61
2023-06-14T14:36:00,atd,119.61
2023-06-14T14:37:00,atd,119.61
2023-06-14T14:38:00,atd,119.61
2023-06-14T14:39:00,atd,119.61
2023-06-14T14:40:00,atd,119.61
2023-06-14T14:41:00,atd,119.61
2023-06-14T14:42:00,atd,119.61
2023-06-14T14:43:00,atd,119.61
2023-06-14T14:44:00,atd,84.83
2023-06-14T14:45:00,atd,84.83
2023-06-14T14:46:00,atd,84.83
2023-06-14T14:47:00,atd,84.83
2023-06-14T14:48:00,atd,84.83
2023-06-14T14:49:00,atd,84.83
2023-06-14T14:50:00,atd,84.83
2023-06-14T14:51:00,atd,84.83
2023-06-14T14:52:00,atd,84.83
2023-06-14T14:53:00,atd,84.83
2023-06-14T14:54:00,atd,84.83
2023-06-14T14:55:00,atd,84.83
2023-06-14T14:56:00,atd,84.83
2023-06-14T14:57:00,atd,84.83
2023-06-14T14:58:00,atd,84.83
2023-06-14T14:59:00,atd,84.83
2023-06-14T15:00:00,atd,84.83
2023-06-14T15:01:00,atd,84.83
2023-06-14T15:02:00,atd,84.83
2023-06-14T15:03:00,atd,84.83
2023-06-14T15:04:00,atd,88.90
2023-06-14T15:05:00,atd,93.57
2023-06-14T15:06:00,atd,96.33
2023-06-14T15:07:00,atd,92.21
2023-06-14T15:08:00,atd,92.67
2023-06-14T15:09:00,atd,83.29
2023-06-14T15:10:00,atd,79.68
2023-06-14T15:11:00,atd,80.98
2023-06-14T15:12:00,atd,80.36
2023-06-14T15:13:00,atd,80.43
2023-06-14T15:14:00,atd,79.57
2023-06-14T15:15:00,atd,80.90
2023-06-14T15:16:00,atd,83.26
2023-06-14T15:17:00,atd,86.23
2023-06-14T15:18:00,atd,98.65
2023-06-14T15:19:00,atd,86.69
2023-06-14T15:20:00,atd,84.19
2023-06-14T15:21:00,atd,82.78
2023-06-14T15:22:00,atd,85.67
2023-06-14T15:23:00,atd,81.89
2023-06-14T15:24:00,atd,80.88
2023-06-14T15:25:00,atd,81.75
2023-06-14T15:26:00,atd,79.02
2023-06-14T15:27:00,atd,82.44
2023-06-14T15:28:00,atd,80.09
2023-06-14T15:29:00,atd,81.67
2023-06-14T15:30:00,atd,76.41
2023-06-14T15:31:00,atd,80.56
2023-06-14T15:32:00,atd,77.57
2023-06-14T15:33:00,atd,77.78
2023-06-14T15:34:00,atd,90.89
2023-06-14T15:35:00,atd,80.95
2023-06-14T15:36:00,atd,79.80
2023-06-14T15:37:00,atd,77.10
2023-06-14T15:38:00,atd,78.81
2023-06-14T15:39:00,atd,79.48
2023-06-14T15:40:00,atd,80.19
2023-06-14T15:41:00,atd,77.47
2023-06-14T15:42:00,atd,77.36
2023-06-14T15:43:00,atd,75.31
2023-06-14T15:44:00,atd,82.31
2023-06-14T15:45:00,atd,82.69
2023-06-14T15:46:00,atd,82.95
2023-06-14T15:47:00,atd,81.35
2023-06-14T15:48:00,atd,85.87
2023-06-14T15:49:00,atd,83.59
2023-06-14T15:50:00,atd,81.64
2023-06-14T15:51:00,atd,82.47
2023-06-14T15:52:00,atd,85.65
2023-06-14T15:53:00,atd,40.44
2023-06-14T15:54:00,atd,37.27
2023-06-14T15:55:00,atd,41.70
2023-06-14T15:56:00,atd,39.00
2023-06-14T15:57:00,atd,38.39
2023-06-14T15:58:00,atd,40.95
2023-06-14T15:59:00,atd,39.77
2023-06-14T16:00:00,atd,89.21
2023-06-14T16:01:00,atd,87.33
2023-06-14T16:02:00,atd,87.64
2023-06-14T16:03:00,atd,89.41
2023-06-14T16:04:00,atd,90.57
2023-06-14T16:05:00,atd,89.37
2023-06-14T16:06:00,atd,89.08
2023-06-14T16:07:00,atd,87.57
2023-06-14T16:08:00,atd,88.65
2023-06-14T16:09:00,atd,84.95
2023-06-14T16:10:00,atd,84.98
2023-06-14T16:11:00,atd,81.74
2023-06-14T16:12:00,atd,86.14
2023-06-14T16:13:00,atd,86.32
2023-06-14T16:14:00,atd,36.89
2023-06-14T16:15:00,atd,38.80
2023-06-14T16:16:00,atd,37.70
2023-06-14T16:17:00,atd,39.42
2023-06-14T16:18:00,atd,38.14
2023-06-14T16:19:00,atd,39.04
2023-06-14T16:20:00,atd,84.93
2023-06-14T16:21:00,atd,80.86
2023-06-14T16:22:00,atd,83.51
2023-06-14T16:23:00,atd,83.31
2023-06-14T16:24:00,atd,86.02
2023-06-14T16:25:00,atd,82.55
2023-06-14T16:26:00,atd,83.16
2023-06-14T16:27:00,atd,83.38
2023-06-14T16:28:00,atd,88.66
2023-06-14T16:29:00,atd,86.72
2023-06-14T16:30:00,atd,95.88
2023-06-14T16:31:00,atd,96.65
2023-06-14T16:32:00,atd,97.34
2023-06-14T16:33:00,atd,95.07
2023-06-14T16:34:00,atd,82.49
2023-06-14T16:35:00,atd,81.29
2023-06-14T16:36:00,atd,84.91
2023-06-14T16:37:00,atd,87.31
2023-06-14T16:38:00,atd,42.50
2023-06-14T16:39:00,atd,41.75
2023-06-14T16:40:00,atd,52.70
2023-06-14T16:41:00,atd,39.50
2023-06-14T16:42:00,atd,39.27
2023-06-14T16:43:00,atd,77.80
2023-06-14T16:44:00,atd,81.16
2023-06-14T16:45:00,atd,80.06
2023-06-14T16:46:00,atd,81.37
2023-06-14T16:47:00,atd,81.03
2023-06-14T16:48:00,atd,76.87
2023-06-14T16:49:00,atd,81.83
2023-06-14T16:50:00,atd,80.55
2023-06-14T16:51:00,atd,83.04
2023-06-14T16:52:00,atd,85.28
2023-06-14T16:53:00,atd,88.41
2023-06-14T16:54:00,atd,88.37
2023-06-14T16:55:00,atd,87.11
2023-06-14T16:56:00,atd,42.41
2023-06-14T16:57:00,atd,38.82
2023-06-14T16:58:00,atd,39.38
2023-06-14T16:59:00,atd,39.21
2023-06-14T17:00:00,atd,39.32
2023-06-14T17:01:00,atd,40.90
2023-06-14T17:02:00,atd,42.69
2023-06-14T17:03:00,atd,44.24
2023-06-14T17:04:00,atd,82.31
2023-06-14T17:05:00,atd,84.28
2023-06-14T17:06:00,atd,81.84
2023-06-14T17:07:00,atd,82.58
2023-06-14T17:08:00,atd,86.17
2023-06-14T17:09:00,atd,85.89
2023-06-14T17:10:00,atd,83.88
2023-06-14T17:11:00,atd,85.66
2023-06-14T17:12:00,atd,86.60
2023-06-14T17:13:00,atd,85.03
2023-06-14T17:14:00,atd,85.64
2023-06-14T17:15:00,atd,38.39
2023-06-14T17:16:00,atd,41.76
2023-06-14T17:17:00,atd,41.51
2023-06-14T17:18:00,atd,43.56
2023-06-14T17:19:00,atd,41.01
2023-06-14T17:20:00,atd,41.02
2023-06-14T17:21:00,atd,44.31
2023-06-14T17:22:00,atd,38.99
2023-06-14T17:23:00,atd,79.31
2023-06-14T17:24:00,atd,80.80
2023-06-14T17:25:00,atd,84.42
2023-06-14T17:26:00,atd,86.67
2023-06-14T17:27:00,atd,85.04
2023-06-14T17:28:00,atd,85.55
2023-06-14T17:29:00,atd,96.35
2023-06-14T17:30:00,atd,86.27
2023-06-14T17:31:00,atd,83.53
2023-06-14T17:32:00,atd,84.97
2023-06-14T17:33:00,atd,40.44
2023-06-14T17:34:00,atd,41.12
2023-06-14T17:35:00,atd,40.42
2023-06-14T17:36:00,atd,38.51
2023-06-14T17:37:00,atd,39.25
2023-06-14T17:38:00,atd,37.27
2023-06-14T17:39:00,atd,36.77
2023-06-14T17:40:00,atd,36.51
2023-06-14T17:41:00,atd,82.74
2023-06-14T17:42:00,atd,81.82
2023-06-14T17:43:00,atd,79.47
2023-06-14T17:44:00,atd,83.62
2023-06-14T17:45:00,atd,80.72
2023-06-14T17:46:00,atd,77.10
2023-06-14T17:47:00,atd,81.28
2023-06-14T17:48:00,atd,37.21
2023-06-14T17:49:00,atd,38.88
2023-06-14T17:50:00,atd,36.58
2023-06-14T17:51:00,atd,36.25
2023-06-14T17:52:00,atd,40.18
2023-06-14T17:53:00,atd,38.18
2023-06-14T17:54:00,atd,38.98
2023-06-14T17:55:00,atd,34.59
2023-06-14T17:56:00,atd,36.14
2023-06-14T17:57:00,atd,77.49
2023-06-14T17:58:00,atd,78.44
2023-06-14T17:59:00,atd,82.59
2023-06-14T18:00:00,atd,83.18
2023-06-14T18:01:00,atd,87.69
2023-06-14T18:02:00,atd,83.78
2023-06-14T18:03:00,atd,84.50
2023-06-14T18:04:00,atd,38.36
2023-06-14T18:05:00,atd,37.01
2023-06-14T18:06:00,atd,35.06
2023-06-14T18:07:00,atd,34.74
2023-06-14T18:08:00,atd,34.92
2023-06-14T18:09:00,atd,38.91
2023-06-14T18:10:00,atd,37.49
2023-06-14T18:11:00,atd,35.03
2023-06-14T18:12:00,atd,36.68
2023-06-14T18:13:00,atd,41.06
2023-06-14T18:14:00,atd,92.08
2023-06-14T18:15:00,atd,90.80
2023-06-14T18:16:00,atd,89.88
2023-06-14T18:17:00,atd,88.48
2023-06-14T18:18:00,atd,78.63
2023-06-14T18:19:00,atd,93.05
2023-06-14T18:20:00,atd,36.92
2023-06-14T18:21:00,atd,39.21
2023-06-14T18:22:00,atd,40.82
2023-06-14T18:23:00,atd,39.47
2023-06-14T18:24:00,atd,40.32
2023-06-14T18:25:00,atd,38.12
2023-06-14T18:26:00,atd,40.16
2023-06-14T18:27:00,atd,41.27
2023-06-14T18:28:00,atd,40.67
2023-06-14T18:29:00,atd,87.39
2023-06-14T18:30:00,atd,83.43
2023-06-14T18:31:00,atd,84.86
2023-06-14T18:32:00,atd,88.64
2023-06-14T18:33:00,atd,86.27
2023-06-14T18:34:00,atd,42.51
2023-06-14T18:35:00,atd,41.34
2023-06-14T18:36:00,atd,40.86
2023-06-14T18:37:00,atd,40.55
2023-06-14T18:38:00,atd,39.87
2023-06-14T18:39:00,atd,39.98
2023-06-14T18:40:00,atd,39.96
2023-06-14T18:41:00,atd,42.08
2023-06-14T18:42:00,atd,42.18
2023-06-14T18:43:00,atd,45.46
2023-06-14T18:44:00,atd,82.64
2023-06-14T18:45:00,atd,87.75
2023-06-14T18:46:00,atd,91.16
2023-06-14T18:47:00,atd,89.71
2023-06-14T18:48:00,atd,91.79
2023-06-14T18:49:00,atd,90.28
2023-06-14T18:50:00,atd,44.52
2023-06-14T18:51:00,atd,45.52
2023-06-14T18:52:00,atd,53.45
2023-06-14T18:53:00,atd,41.21
2023-06-14T18:54:00,atd,38.77
2023-06-14T18:55:00,atd,37.70
2023-06-14T18:56:00,atd,37.09
2023-06-14T18:57:00,atd,38.16
2023-06-14T18:58:00,atd,41.44
2023-06-14T18:59:00,atd,39.81
2023-06-14T19:00:00,atd,76.44
2023-06-14T19:01:00,atd,83.79
2023-06-14T19:02:00,atd,88.14
2023-06-14T19:03:00,atd,88.95
2023-06-14T19:04:00,atd,84.69
2023-06-14T19:05:00,atd,40.41
2023-06-14T19:06:00,atd,43.09
2023-06-14T19:07:00,atd,40.33
2023-06-14T19:08:00,atd,38.95
2023-06-14T19:09:00,atd,48.55
2023-06-14T19:10:00,atd,41.37
2023-06-14T19:11:00,atd,37.39
2023-06-14T19:12:00,atd,39.83
2023-06-14T19:13:00,atd,37.03
2023-06-14T19:14:00,atd,36.83
2023-06-14T19:15:00,atd,79.85
2023-06-14T19:16:00,atd,76.71
2023-06-14T19:17:00,atd,81.75
2023-06-14T19:18:00,atd,87.28
2023-06-14T19:19:00,atd,68.12
2023-06-14T19:20:00,atd,39.31
2023-06-14T19:21:00,atd,39.54
2023-06-14T19:22:00,atd,43.23
2023-06-14T19:23:00,atd,39.43
2023-06-14T19:24:00,atd,37.49
2023-06-14T19:25:00,atd,48.66
2023-06-14T19:26:00,atd,36.81
2023-06-14T19:27:00,atd,35.81
2023-06-14T19:28:00,atd,36.12
2023-06-14T19:29:00,atd,35.21
2023-06-14T19:30:00,atd,37.84
2023-06-14T19:31:00,atd,81.59
2023-06-14T19:32:00,atd,77.76
2023-06-14T19:33:00,atd,81.90
2023-06-14T19:34:00,atd,85.78
2023-06-14T19:35:00,atd,39.21
2023-06-14T19:36:00,atd,40.21
2023-06-14T19:37:00,atd,38.06
2023-06-14T19:38:00,atd,37.95
2023-06-14T19:39:00,atd,36.50
2023-06-14T19:40:00,atd,34.80
2023-06-14T19:41:00,atd,36.28
2023-06-14T19:42:00,atd,48.71
2023-06-14T19:43:00,atd,37.07
2023-06-14T19:44:00,atd,38.95
2023-06-14T19:45:00,atd,49.59
2023-06-14T19:46:00,atd,51.57
2023-06-14T19:47:00,atd,92.78
2023-06-14T19:48:00,atd,88.63
2023-06-14T19:49:00,atd,81.40
2023-06-14T19:50:00,atd,42.31
2023-06-14T19:51:00,atd,39.05
2023-06-14T19:52:00,atd,42.13
2023-06-14T19:53:00,atd,38.91
2023-06-14T19:54:00,atd,38.05
2023-06-14T19:55:00,atd,36.68
2023-06-14T19:56:00,atd,39.55
2023-06-14T19:57:00,atd,38.88
2023-06-14T19:58:00,atd,42.55
2023-06-14T19:59:00,atd,41.93
2023-06-14T20:00:00,atd,42.19
2023-06-14T20:01:00,atd,42.42
2023-06-14T20:02:00,atd,42.51
2023-06-14T20:03:00,atd,39.82
2023-06-14T20:04:00,atd,40.12
2023-06-14T20:05:00,atd,41.75
2023-06-14T20:06:00,atd,41.58
2023-06-14T20:07:00,atd,52.02
2023-06-14T20:08:00,atd,79.64
2023-06-14T20:09:00,atd,80.00
2023-06-14T20:10:00,atd,85.12
2023-06-14T20:11:00,atd,40.67
2023-06-14T20:12:00,atd,40.44
2023-06-14T20:13:00,atd,43.97
2023-06-14T20:14:00,atd,43.30
2023-06-14T20:15:00,atd,39.02
2023-06-14T20:16:00,atd,36.63
2023-06-14T20:17:00,atd,37.44
2023-06-14T20:18:00,atd,37.40
2023-06-14T20:19:00,atd,36.36
2023-06-14T20:20:00,atd,41.39
2023-06-14T20:21:00,atd,36.35
2023-06-14T20:22:00,atd,37.59
2023-06-14T20:23:00,atd,36.54
2023-06-14T20:24:00,atd,37.81
2023-06-14T20:25:00,atd,40.45
2023-06-14T20:26:00,atd,46.77
2023-06-14T20:27:00,atd,44.26
2023-06-14T20:28:00,atd,42.62
2023-06-14T20:29:00,atd,41.32
2023-06-14T20:30:00,atd,36.29
2023-06-14T20:31:00,atd,36.69
2023-06-14T20:32:00,atd,38.52
2023-06-14T20:33:00,atd,47.04
2023-06-14T20:34:00,atd,36.76
2023-06-14T20:35:00,atd,35.41
2023-06-14T20:36:00,atd,39.84
2023-06-14T20:37:00,atd,38.20
2023-06-14T20:38:00,atd,39.46
2023-06-14T20:39:00,atd,37.60
2023-06-14T20:40:00,atd,39.85
2023-06-14T20:41:00,atd,41.92
2023-06-14T20:42:00,atd,41.95
2023-06-14T20:43:00,atd,43.32
2023-06-14T20:44:00,atd,40.76
2023-06-14T20:45:00,atd,40.63
2023-06-14T20:46:00,atd,78.39
2023-06-14T20:47:00,atd,79.95
2023-06-14T20:48:00,atd,37.93
2023-06-14T20:49:00,atd,39.66
2023-06-14T20:50:00,atd,39.41
2023-06-14T20:51:00,atd,40.55
2023-06-14T20:52:00,atd,39.59
2023-06-14T20:53:00,atd,40.57
2023-06-14T20:54:00,atd,38.08
2023-06-14T20:55:00,atd,40.68
2023-06-14T20:56:00,atd,43.97
2023-06-14T20:57:00,atd,45.81
2023-06-14T20:58:00,atd,42.87
2023-06-14T20:59:00,atd,41.68
2023-06-14T21:00:00,atd,39.44
2023-06-14T21:01:00,atd,38.05
2023-06-14T21:02:00,atd,36.49
2023-06-14T21:03:00,atd,37.04
2023-06-14T21:04:00,atd,38.05
2023-06-14T21:05:00,atd,37.74
2023-06-14T21:06:00,atd,36.61
2023-06-14T21:07:00,atd,39.00
2023-06-14T21:08:00,atd,37.72
2023-06-14T21:09:00,atd,39.93
2023-06-14T21:10:00,atd,43.34
2023-06-14T21:11:00,atd,38.90
2023-06-14T21:12:00,atd,43.36
2023-06-14T21:13:00,atd,44.94
2023-06-14T21:14:00,atd,44.58
2023-06-14T21:15:00,atd,45.34
2023-06-14T21:16:00,atd,44.84
2023-06-14T21:17:00,atd,44.64
2023-06-14T21:18:00,atd,40.76
2023-06-14T21:19:00,atd,40.45
2023-06-14T21:20:00,atd,41.08
2023-06-14T21:21:00,atd,89.71
2023-06-14T21:22:00,atd,90.66
2023-06-14T21:23:00,atd,51.58
2023-06-14T21:24:00,atd,49.50
2023-06-14T21:25:00,atd,43.70
2023-06-14T21:26:00,atd,41.83
2023-06-14T21:27:00,atd,41.86
2023-06-14T21:28:00,atd,41.22
2023-06-14T21:29:00,atd,41.85
2023-06-14T21:30:00,atd,42.19
2023-06-14T21:31:00,atd,41.36
2023-06-14T21:32:00,atd,39.10
2023-06-14T21:33:00,atd,41.87
2023-06-14T21:34:00,atd,38.58
2023-06-14T21:35:00,atd,37.14
2023-06-14T21:36:00,atd,36.06
2023-06-14T21:37:00,atd,35.47
2023-06-14T21:38:00,atd,36.51
2023-06-14T21:39:00,atd,48.84
2023-06-14T21:40:00,atd,37.52
2023-06-14T21:41:00,atd,36.03
2023-06-14T21:42:00,atd,40.43
2023-06-14T21:43:00,atd,39.24
2023-06-14T21:44:00,atd,41.16
2023-06-14T21:45:00,atd,43.57
2023-06-14T21:46:00,atd,40.95
2023-06-14T21:47:00,atd,41.46
2023-06-14T21:48:00,atd,43.50
2023-06-14T21:49:00,atd,42.29
2023-06-14T21:50:00,atd,40.41
2023-06-14T21:51:00,atd,41.16
2023-06-14T21:52:00,atd,40.06
2023-06-14T21:53:00,atd,37.95
2023-06-14T21:54:00,atd,36.20
2023-06-14T21:55:00,atd,40.87
2023-06-14T21:56:00,atd,39.15
2023-06-14T21:57:00,atd,39.98
2023-06-14T21:58:00,atd,81.38
2023-06-14T21:59:00,atd,82.37
2023-06-14T22:00:00,atd,41.38
2023-06-14T22:01:00,atd,30.85
2023-06-14T22:02:00,atd,28.54
2023-06-14T22:03:00,atd,20.76
2023-06-14T22:04:00,atd,19.49
2023-06-14T22:05:00,atd,21.91
2023-06-14T22:06:00,atd,17.23
2023-06-14T22:07:00,atd,17.63
2023-06-14T22:08:00,atd,18.66
2023-06-14T22:09:00,atd,15.17
2023-06-14T22:10:00,atd,19.71
2023-06-14T22:11:00,atd,19.68
2023-06-14T22:12:00,atd,19.70
2023-06-14T22:13:00,atd,29.83
2023-06-14T22:14:00,atd,17.23
2023-06-14T22:15:00,atd,17.94
2023-06-14T22:16:00,atd,17.59
2023-06-14T22:17:00,atd,23.16
2023-06-14T22:18:00,atd,19.80
2023-06-14T22:19:00,atd,23.34
2023-06-14T22:20:00,atd,21.37
2023-06-14T22:21:00,atd,22.38
2023-06-14T22:22:00,atd,16.48
2023-06-14T22:23:00,atd,18.84
2023-06-14T22:24:00,atd,17.06
2023-06-14T22:25:00,atd,17.62
2023-06-14T22:26:00,atd,16.97
2023-06-14T22:27:00,atd,16.00
2023-06-14T22:28:00,atd,19.03
2023-06-14T22:29:00,atd,17.68
2023-06-14T22:30:00,atd,17.81
2023-06-14T22:31:00,atd,32.67
2023-06-14T22:32:00,atd,20.63
2023-06-14T22:33:00,atd,24.21
2023-06-14T22:34:00,atd,23.79
2023-06-14T22:35:00,atd,24.19
2023-06-14T22:36:00,atd,21.46
2023-06-14T22:37:00,atd,21.77
2023-06-14T22:38:00,atd,20.59
2023-06-14T22:39:00,atd,17.10
2023-06-14T22:40:00,atd,19.03
2023-06-14T22:41:00,atd,17.64
2023-06-14T22:42:00,atd,14.89
2023-06-14T22:43:00,atd,15.51
2023-06-14T22:44:00,atd,17.70
2023-06-14T22:45:00,atd,20.59
2023-06-14T22:46:00,atd,20.08
2023-06-14T22:47:00,atd,20.83
2023-06-14T22:48:00,atd,22.65
2023-06-14T22:49:00,atd,24.82
2023-06-14T22:50:00,atd,29.68
2023-06-14T22:51:00,atd,30.94
2023-06-14T22:52:00,atd,27.76
2023-06-14T22:53:00,atd,26.09
2023-06-14T22:54:00,atd,27.17
2023-06-14T22:55:00,atd,24.62
2023-06-14T22:56:00,atd,25.98
2023-06-14T22:57:00,atd,23.58
2023-06-14T22:58:00,atd,25.98
2023-06-14T22:59:00,atd,26.56
2023-06-14T23:00:00,atd,22.80
2023-06-14T23:01:00,atd,19.29
2023-06-14T23:02:00,atd,31.41
2023-06-14T23:03:00,atd,31.13
2023-06-14T23:04:00,atd,29.91
2023-06-14T23:05:00,atd,31.39
2023-06-14T23:06:00,atd,20.71
2023-06-14T23:07:00,atd,21.13
