#datetime,building,power
2022-06-09T11:06:00,mfh,59.46
2022-06-09T11:07:00,mfh,60.18
2022-06-09T11:08:00,mfh,60.20
2022-06-09T11:09:00,mfh,59.66
2022-06-09T11:10:00,mfh,59.71
2022-06-09T11:11:00,mfh,59.89
2022-06-09T11:12:00,mfh,60.60
2022-06-09T11:13:00,mfh,60.40
2022-06-09T11:14:00,mfh,61.27
2022-06-09T11:15:00,mfh,63.32
2022-06-09T11:16:00,mfh,63.28
2022-06-09T11:17:00,mfh,63.88
2022-06-09T11:18:00,mfh,63.04
2022-06-09T11:19:00,mfh,62.96
2022-06-09T11:20:00,mfh,63.08
2022-06-09T11:21:00,mfh,63.08
2022-06-09T11:22:00,mfh,63.49
2022-06-09T11:23:00,mfh,63.60
2022-06-09T11:24:00,mfh,64.06
2022-06-09T11:25:00,mfh,63.55
2022-06-09T11:26:00,mfh,55.17
2022-06-09T11:27:00,mfh,54.98
2022-06-09T11:28:00,mfh,54.79
2022-06-09T11:29:00,mfh,54.87
2022-06-09T11:30:00,mfh,55.26
2022-06-09T11:31:00,mfh,55.28
2022-06-09T11:32:00,mfh,55.23
2022-06-09T11:33:00,mfh,49.32
2022-06-09T11:34:00,mfh,54.75
2022-06-09T11:35:00,mfh,56.39
2022-06-09T11:36:00,mfh,48.82
2022-06-09T11:37:00,mfh,48.51
2022-06-09T11:38:00,mfh,48.14
2022-06-09T11:39:00,mfh,47.65
2022-06-09T11:40:00,mfh,47.66
2022-06-09T11:41:00,mfh,47.65
2022-06-09T11:42:00,mfh,47.64
2022-06-09T11:43:00,mfh,47.29
2022-06-09T11:44:00,mfh,47.52
2022-06-09T11:45:00,mfh,47.20
2022-06-09T11:46:00,mfh,47.04
2022-06-09T11:47:00,mfh,47.66
2022-06-09T11:48:00,mfh,47.88
2022-06-09T11:49:00,mfh,47.89
2022-06-09T11:50:00,mfh,48.28
2022-06-09T11:51:00,mfh,49.28
2022-06-09T11:52:00,mfh,48.51
2022-06-09T11:53:00,mfh,49.05
2022-06-09T11:54:00,mfh,48.16
2022-06-09T11:55:00,mfh,48.75
2022-06-09T11:56:00,mfh,48.66
2022-06-09T11:57:00,mfh,48.44
2022-06-09T11:58:00,mfh,48.48
2022-06-09T11:59:00,mfh,47.87
2022-06-09T12:00:00,mfh,47.86
2022-06-09T12:01:00,mfh,48.77
2022-06-09T12:02:00,mfh,48.13
2022-06-09T12:03:00,mfh,48.92
2022-06-09T12:04:00,mfh,48.82
2022-06-09T12:05:00,mfh,48.93
2022-06-09T12:06:00,mfh,48.89
2022-06-09T12:07:00,mfh,49.07
2022-06-09T12:08:00,mfh,48.63
2022-06-09T12:09:00,mfh,48.17
2022-06-09T12:10:00,mfh,48.20
2022-06-09T12:11:00,mfh,48.47
2022-06-09T12:12:00,mfh,49.71
2022-06-09T12:13:00,mfh,49.85
2022-06-09T12:14:00,mfh,49.81
2022-06-09T12:15:00,mfh,48.23
2022-06-09T12:16:00,mfh,48.13
2022-06-09T12:17:00,mfh,49.62
2022-06-09T12:18:00,mfh,48.79
2022-06-09T12:19:00,mfh,48.95
2022-06-09T12:20:00,mfh,50.22
2022-06-09T12:21:00,mfh,48.57
2022-06-09T12:22:00,mfh,48.48
2022-06-09T12:23:00,mfh,48.66
2022-06-09T12:24:00,mfh,48.18
2022-06-09T12:25:00,mfh,48.28
2022-06-09T12:26:00,mfh,48.42
2022-06-09T12:27:00,mfh,49.62
2022-06-09T12:28:00,mfh,48.06
2022-06-09T12:29:00,mfh,49.92
2022-06-09T12:30:00,mfh,48.46
2022-06-09T12:31:00,mfh,50.05
2022-06-09T12:32:00,mfh,49.30
2022-06-09T12:33:00,mfh,48.47
2022-06-09T12:34:00,mfh,48.80
2022-06-09T12:35:00,mfh,48.68
2022-06-09T12:36:00,mfh,48.19
2022-06-09T12:37:00,mfh,49.69
2022-06-09T12:38:00,mfh,48.91
2022-06-09T12:39:00,mfh,49.06
2022-06-09T12:40:00,mfh,48.70
2022-06-09T12:41:00,mfh,48.72
2022-06-09T12:42:00,mfh,47.87
2022-06-09T12:43:00,mfh,47.45
2022-06-09T12:44:00,mfh,47.58
2022-06-09T12:45:00,mfh,48.32
2022-06-09T12:46:00,mfh,48.12
2022-06-09T12:47:00,mfh,49.45
2022-06-09T12:48:00,mfh,48.86
2022-06-09T12:49:00,mfh,48.31
2022-06-09T12:50:00,mfh,48.29
2022-06-09T12:51:00,mfh,48.26
2022-06-09T12:52:00,mfh,49.00
2022-06-09T12:53:00,mfh,48.18
2022-06-09T12:54:00,mfh,49.59
2022-06-09T12:55:00,mfh,49.83
2022-06-09T12:56:00,mfh,49.69
2022-06-09T12:57:00,mfh,50.48
2022-06-09T12:58:00,mfh,49.09
2022-06-09T12:59:00,mfh,48.95
2022-06-09T13:00:00,mfh,49.16
2022-06-09T13:01:00,mfh,49.43
2022-06-09T13:02:00,mfh,49.80
2022-06-09T13:03:00,mfh,49.76
2022-06-09T13:04:00,mfh,48.27
2022-06-09T13:05:00,mfh,48.17
2022-06-09T13:06:00,mfh,47.65
2022-06-09T13:07:00,mfh,47.52
2022-06-09T13:08:00,mfh,47.54
2022-06-09T13:09:00,mfh,47.83
2022-06-09T13:10:00,mfh,47.21
2022-06-09T13:11:00,mfh,47.67
2022-06-09T13:12:00,mfh,61.33
2022-06-09T13:13:00,mfh,62.56
2022-06-09T13:14:00,mfh,62.67
2022-06-09T13:15:00,mfh,61.65
2022-06-09T13:16:00,mfh,62.30
2022-06-09T13:17:00,mfh,61.64
2022-06-09T13:18:00,mfh,61.75
2022-06-09T13:19:00,mfh,62.55
2022-06-09T13:20:00,mfh,62.67
2022-06-09T13:21:00,mfh,63.37
2022-06-09T13:22:00,mfh,63.58
2022-06-09T13:23:00,mfh,68.16
2022-06-09T13:24:00,mfh,69.16
2022-06-09T13:25:00,mfh,69.39
2022-06-09T13:26:00,mfh,68.98
2022-06-09T13:27:00,mfh,68.66
2022-06-09T13:28:00,mfh,69.36
2022-06-09T13:29:00,mfh,69.16
2022-06-09T13:30:00,mfh,76.68
2022-06-09T13:31:00,mfh,77.20
2022-06-09T13:32:00,mfh,76.75
2022-06-09T13:33:00,mfh,76.53
2022-06-09T13:34:00,mfh,76.45
2022-06-09T13:35:00,mfh,76.33
2022-06-09T13:36:00,mfh,76.72
2022-06-09T13:37:00,mfh,77.11
2022-06-09T13:38:00,mfh,68.64
2022-06-09T13:39:00,mfh,68.72
2022-06-09T13:40:00,mfh,67.58
2022-06-09T13:41:00,mfh,67.85
2022-06-09T13:42:00,mfh,67.68
2022-06-09T13:43:00,mfh,67.64
2022-06-09T13:44:00,mfh,67.24
2022-06-09T13:45:00,mfh,60.16
2022-06-09T13:46:00,mfh,54.98
2022-06-09T13:47:00,mfh,54.92
2022-06-09T13:48:00,mfh,54.63
2022-06-09T13:49:00,mfh,54.19
2022-06-09T13:50:00,mfh,54.21
2022-06-09T13:51:00,mfh,61.34
2022-06-09T13:52:00,mfh,60.98
2022-06-09T13:53:00,mfh,61.80
2022-06-09T13:54:00,mfh,59.89
2022-06-09T13:55:00,mfh,60.35
2022-06-09T13:56:00,mfh,59.05
2022-06-09T13:57:00,mfh,58.93
2022-06-09T13:58:00,mfh,58.94
2022-06-09T13:59:00,mfh,59.53
2022-06-09T14:00:00,mfh,59.45
2022-06-09T14:01:00,mfh,59.60
2022-06-09T14:02:00,mfh,53.59
2022-06-09T14:03:00,mfh,54.11
2022-06-09T14:04:00,mfh,48.23
2022-06-09T14:05:00,mfh,47.53
2022-06-09T14:06:00,mfh,47.45
2022-06-09T14:07:00,mfh,47.42
2022-06-09T14:08:00,mfh,47.94
2022-06-09T14:09:00,mfh,48.09
2022-06-09T14:10:00,mfh,48.44
2022-06-09T14:11:00,mfh,48.42
2022-06-09T14:12:00,mfh,48.42
2022-06-09T14:13:00,mfh,47.60
2022-06-09T14:14:00,mfh,47.46
2022-06-09T14:15:00,mfh,47.47
2022-06-09T14:16:00,mfh,47.48
2022-06-09T14:17:00,mfh,48.18
2022-06-09T14:18:00,mfh,48.27
2022-06-09T14:19:00,mfh,48.17
2022-06-09T14:20:00,mfh,48.28
2022-06-09T14:21:00,mfh,47.47
2022-06-09T14:22:00,mfh,47.99
2022-06-09T14:23:00,mfh,47.40
2022-06-09T14:24:00,mfh,47.49
2022-06-09T14:25:00,mfh,47.52
2022-06-09T14:26:00,mfh,48.06
2022-06-09T14:27:00,mfh,48.23
2022-06-09T14:28:00,mfh,48.22
2022-06-09T14:29:00,mfh,48.08
2022-06-09T14:30:00,mfh,48.08
2022-06-09T14:31:00,mfh,47.33
2022-06-09T14:32:00,mfh,47.31
2022-06-09T14:33:00,mfh,48.48
2022-06-09T14:34:00,mfh,47.79
2022-06-09T14:35:00,mfh,47.85
2022-06-09T14:36:00,mfh,47.86
2022-06-09T14:37:00,mfh,47.61
2022-06-09T14:38:00,mfh,47.64
2022-06-09T14:39:00,mfh,47.14
2022-06-09T14:40:00,mfh,47.08
2022-06-09T14:41:00,mfh,46.94
2022-06-09T14:42:00,mfh,47.57
2022-06-09T14:43:00,mfh,47.47
2022-06-09T14:44:00,mfh,48.09
2022-06-09T14:45:00,mfh,47.50
2022-06-09T14:46:00,mfh,47.65
2022-06-09T14:47:00,mfh,46.94
2022-06-09T14:48:00,mfh,46.91
2022-06-09T14:49:00,mfh,53.77
2022-06-09T14:50:00,mfh,54.28
2022-06-09T14:51:00,mfh,55.13
2022-06-09T14:52:00,mfh,55.13
2022-06-09T14:53:00,mfh,55.57
2022-06-09T14:54:00,mfh,55.87
2022-06-09T14:55:00,mfh,55.15
2022-06-09T14:56:00,mfh,55.88
2022-06-09T14:57:00,mfh,54.96
2022-06-09T14:58:00,mfh,55.09
2022-06-09T14:59:00,mfh,55.50
2022-06-09T15:00:00,mfh,56.39
2022-06-09T15:01:00,mfh,47.88
2022-06-09T15:02:00,mfh,47.88
2022-06-09T15:03:00,mfh,47.37
2022-06-09T15:04:00,mfh,46.77
2022-06-09T15:05:00,mfh,46.67
2022-06-09T15:06:00,mfh,47.19
2022-06-09T15:07:00,mfh,46.81
2022-06-09T15:08:00,mfh,47.16
2022-06-09T15:09:00,mfh,47.09
2022-06-09T15:10:00,mfh,47.82
2022-06-09T15:11:00,mfh,47.25
2022-06-09T15:12:00,mfh,46.67
2022-06-09T15:13:00,mfh,46.25
2022-06-09T15:14:00,mfh,46.48
2022-06-09T15:15:00,mfh,47.31
2022-06-09T15:16:00,mfh,48.34
2022-06-09T15:17:00,mfh,49.26
2022-06-09T15:18:00,mfh,48.39
2022-06-09T15:19:00,mfh,47.54
2022-06-09T15:20:00,mfh,47.33
2022-06-09T15:21:00,mfh,46.97
2022-06-09T15:22:00,mfh,47.54
2022-06-09T15:23:00,mfh,47.02
2022-06-09T15:24:00,mfh,47.34
2022-06-09T15:25:00,mfh,52.03
2022-06-09T15:26:00,mfh,55.55
2022-06-09T15:27:00,mfh,56.84
2022-06-09T15:28:00,mfh,55.40
2022-06-09T15:29:00,mfh,55.27
2022-06-09T15:30:00,mfh,54.96
2022-06-09T15:31:00,mfh,54.91
2022-06-09T15:32:00,mfh,55.37
2022-06-09T15:33:00,mfh,55.29
2022-06-09T15:34:00,mfh,55.20
2022-06-09T15:35:00,mfh,55.64
2022-06-09T15:36:00,mfh,54.44
2022-06-09T15:37:00,mfh,56.08
2022-06-09T15:38:00,mfh,59.96
2022-06-09T15:39:00,mfh,60.55
2022-06-09T15:40:00,mfh,60.94
2022-06-09T15:41:00,mfh,61.55
2022-06-09T15:42:00,mfh,61.50
2022-06-09T15:43:00,mfh,60.61
2022-06-09T15:44:00,mfh,61.30
2022-06-09T15:45:00,mfh,60.72
2022-06-09T15:46:00,mfh,60.64
2022-06-09T15:47:00,mfh,60.73
2022-06-09T15:48:00,mfh,60.60
2022-06-09T15:49:00,mfh,61.88
2022-06-09T15:50:00,mfh,61.04
2022-06-09T15:51:00,mfh,61.29
2022-06-09T15:52:00,mfh,55.13
2022-06-09T15:53:00,mfh,55.30
2022-06-09T15:54:00,mfh,54.32
2022-06-09T15:55:00,mfh,54.67
2022-06-09T15:56:00,mfh,46.86
2022-06-09T15:57:00,mfh,46.83
2022-06-09T15:58:00,mfh,47.86
2022-06-09T15:59:00,mfh,47.45
2022-06-09T16:00:00,mfh,47.75
2022-06-09T16:01:00,mfh,55.88
2022-06-09T16:02:00,mfh,55.49
2022-06-09T16:03:00,mfh,55.53
2022-06-09T16:04:00,mfh,55.43
2022-06-09T16:05:00,mfh,55.41
2022-06-09T16:06:00,mfh,55.92
2022-06-09T16:07:00,mfh,55.81
2022-06-09T16:08:00,mfh,55.69
2022-06-09T16:09:00,mfh,55.60
2022-06-09T16:10:00,mfh,54.70
2022-06-09T16:11:00,mfh,54.68
2022-06-09T16:12:00,mfh,55.12
2022-06-09T16:13:00,mfh,54.40
2022-06-09T16:14:00,mfh,56.21
2022-06-09T16:15:00,mfh,55.06
2022-06-09T16:16:00,mfh,55.18
2022-06-09T16:17:00,mfh,47.62
2022-06-09T16:18:00,mfh,48.25
2022-06-09T16:19:00,mfh,46.82
2022-06-09T16:20:00,mfh,46.68
2022-06-09T16:21:00,mfh,46.56
2022-06-09T16:22:00,mfh,46.66
2022-06-09T16:23:00,mfh,47.86
2022-06-09T16:24:00,mfh,48.89
2022-06-09T16:25:00,mfh,48.88
2022-06-09T16:26:00,mfh,49.62
2022-06-09T16:27:00,mfh,48.31
2022-06-09T16:28:00,mfh,48.38
2022-06-09T16:29:00,mfh,48.37
2022-06-09T16:30:00,mfh,48.33
2022-06-09T16:31:00,mfh,48.92
2022-06-09T16:32:00,mfh,48.89
2022-06-09T16:33:00,mfh,48.60
2022-06-09T16:34:00,mfh,48.69
2022-06-09T16:35:00,mfh,47.97
2022-06-09T16:36:00,mfh,48.16
2022-06-09T16:37:00,mfh,48.34
2022-06-09T16:38:00,mfh,48.05
2022-06-09T16:39:00,mfh,48.71
2022-06-09T16:40:00,mfh,48.83
2022-06-09T16:41:00,mfh,49.68
2022-06-09T16:42:00,mfh,48.82
2022-06-09T16:43:00,mfh,48.78
2022-06-09T16:44:00,mfh,48.08
2022-06-09T16:45:00,mfh,47.89
2022-06-09T16:46:00,mfh,47.86
2022-06-09T16:47:00,mfh,48.06
2022-06-09T16:48:00,mfh,48.57
2022-06-09T16:49:00,mfh,48.27
2022-06-09T16:50:00,mfh,47.72
2022-06-09T16:51:00,mfh,47.75
2022-06-09T16:52:00,mfh,47.18
2022-06-09T16:53:00,mfh,47.09
2022-06-09T16:54:00,mfh,47.37
2022-06-09T16:55:00,mfh,47.20
2022-06-09T16:56:00,mfh,47.69
2022-06-09T16:57:00,mfh,47.68
2022-06-09T16:58:00,mfh,47.75
2022-06-09T16:59:00,mfh,47.68
2022-06-09T17:00:00,mfh,47.25
2022-06-09T17:01:00,mfh,47.43
2022-06-09T17:02:00,mfh,47.17
2022-06-09T17:03:00,mfh,47.25
2022-06-09T17:04:00,mfh,48.00
2022-06-09T17:05:00,mfh,48.26
2022-06-09T17:06:00,mfh,47.66
2022-06-09T17:07:00,mfh,47.56
2022-06-09T17:08:00,mfh,47.00
2022-06-09T17:09:00,mfh,47.34
2022-06-09T17:10:00,mfh,47.19
2022-06-09T17:11:00,mfh,47.06
2022-06-09T17:12:00,mfh,47.66
2022-06-09T17:13:00,mfh,48.22
2022-06-09T17:14:00,mfh,48.00
2022-06-09T17:15:00,mfh,48.75
2022-06-09T17:16:00,mfh,48.25
2022-06-09T17:17:00,mfh,48.28
2022-06-09T17:18:00,mfh,48.36
2022-06-09T17:19:00,mfh,48.05
2022-06-09T17:20:00,mfh,48.23
2022-06-09T17:21:00,mfh,48.91
2022-06-09T17:22:00,mfh,48.94
2022-06-09T17:23:00,mfh,49.57
2022-06-09T17:24:00,mfh,49.85
2022-06-09T17:25:00,mfh,48.59
2022-06-09T17:26:00,mfh,48.52
2022-06-09T17:27:00,mfh,48.74
2022-06-09T17:28:00,mfh,49.12
2022-06-09T17:29:00,mfh,49.35
2022-06-09T17:30:00,mfh,49.16
2022-06-09T17:31:00,mfh,50.06
2022-06-09T17:32:00,mfh,49.60
2022-06-09T17:33:00,mfh,48.98
2022-06-09T17:34:00,mfh,48.70
2022-06-09T17:35:00,mfh,48.11
2022-06-09T17:36:00,mfh,48.30
2022-06-09T17:37:00,mfh,48.13
2022-06-09T17:38:00,mfh,48.08
2022-06-09T17:39:00,mfh,47.78
2022-06-09T17:40:00,mfh,47.93
2022-06-09T17:41:00,mfh,47.47
2022-06-09T17:42:00,mfh,47.20
2022-06-09T17:43:00,mfh,47.21
2022-06-09T17:44:00,mfh,47.23
2022-06-09T17:45:00,mfh,47.80
2022-06-09T17:46:00,mfh,47.96
2022-06-09T17:47:00,mfh,48.08
2022-06-09T17:48:00,mfh,48.12
2022-06-09T17:49:00,mfh,48.13
2022-06-09T17:50:00,mfh,47.53
2022-06-09T17:51:00,mfh,47.51
2022-06-09T17:52:00,mfh,47.75
2022-06-09T17:53:00,mfh,47.99
2022-06-09T17:54:00,mfh,48.04
2022-06-09T17:55:00,mfh,55.38
2022-06-09T17:56:00,mfh,56.33
2022-06-09T17:57:00,mfh,56.27
2022-06-09T17:58:00,mfh,55.43
2022-06-09T17:59:00,mfh,55.39
2022-06-09T18:00:00,mfh,55.35
2022-06-09T18:01:00,mfh,55.27
2022-06-09T18:02:00,mfh,55.77
2022-06-09T18:03:00,mfh,55.67
2022-06-09T18:04:00,mfh,55.75
2022-06-09T18:05:00,mfh,55.48
2022-06-09T18:06:00,mfh,55.00
2022-06-09T18:07:00,mfh,54.27
2022-06-09T18:08:00,mfh,54.20
2022-06-09T18:09:00,mfh,54.09
2022-06-09T18:10:00,mfh,54.65
2022-06-09T18:11:00,mfh,54.61
2022-06-09T18:12:00,mfh,47.06
2022-06-09T18:13:00,mfh,47.17
2022-06-09T18:14:00,mfh,46.45
2022-06-09T18:15:00,mfh,47.65
2022-06-09T18:16:00,mfh,47.72
2022-06-09T18:17:00,mfh,47.89
2022-06-09T18:18:00,mfh,48.85
2022-06-09T18:19:00,mfh,48.85
2022-06-09T18:20:00,mfh,48.91
2022-06-09T18:21:00,mfh,48.08
2022-06-09T18:22:00,mfh,47.14
2022-06-09T18:23:00,mfh,47.17
2022-06-09T18:24:00,mfh,47.27
2022-06-09T18:25:00,mfh,47.71
2022-06-09T18:26:00,mfh,47.27
2022-06-09T18:27:00,mfh,48.09
2022-06-09T18:28:00,mfh,47.74
2022-06-09T18:29:00,mfh,48.05
2022-06-09T18:30:00,mfh,47.87
2022-06-09T18:31:00,mfh,47.22
2022-06-09T18:32:00,mfh,47.30
2022-06-09T18:33:00,mfh,47.12
2022-06-09T18:34:00,mfh,46.66
2022-06-09T18:35:00,mfh,47.34
2022-06-09T18:36:00,mfh,47.27
2022-06-09T18:37:00,mfh,47.26
2022-06-09T18:38:00,mfh,47.30
2022-06-09T18:39:00,mfh,46.69
2022-06-09T18:40:00,mfh,46.40
2022-06-09T18:41:00,mfh,46.76
2022-06-09T18:42:00,mfh,46.81
2022-06-09T18:43:00,mfh,47.39
2022-06-09T18:44:00,mfh,47.59
2022-06-09T18:45:00,mfh,47.47
2022-06-09T18:46:00,mfh,47.09
2022-06-09T18:47:00,mfh,46.38
2022-06-09T18:48:00,mfh,46.27
2022-06-09T18:49:00,mfh,46.43
2022-06-09T18:50:00,mfh,45.94
2022-06-09T18:51:00,mfh,46.33
2022-06-09T18:52:00,mfh,46.41
2022-06-09T18:53:00,mfh,46.39
2022-06-09T18:54:00,mfh,46.41
2022-06-09T18:55:00,mfh,45.76
2022-06-09T18:56:00,mfh,46.07
2022-06-09T18:57:00,mfh,46.18
2022-06-09T18:58:00,mfh,45.94
2022-06-09T18:59:00,mfh,45.76
2022-06-09T19:00:00,mfh,47.38
2022-06-09T19:01:00,mfh,46.85
2022-06-09T19:02:00,mfh,46.61
2022-06-09T19:03:00,mfh,46.54
2022-06-09T19:04:00,mfh,45.51
2022-06-09T19:05:00,mfh,45.78
2022-06-09T19:06:00,mfh,36.15
2022-06-09T19:07:00,mfh,35.85
2022-06-09T19:08:00,mfh,36.52
2022-06-09T19:09:00,mfh,35.64
2022-06-09T19:10:00,mfh,35.15
2022-06-09T19:11:00,mfh,35.11
2022-06-09T19:12:00,mfh,34.85
2022-06-09T19:13:00,mfh,34.34
2022-06-09T19:14:00,mfh,34.18
2022-06-09T19:15:00,mfh,34.66
2022-06-09T19:16:00,mfh,34.65
2022-06-09T19:17:00,mfh,35.32
2022-06-09T19:18:00,mfh,35.55
2022-06-09T19:19:00,mfh,35.55
2022-06-09T19:20:00,mfh,34.94
2022-06-09T19:21:00,mfh,35.40
2022-06-09T19:22:00,mfh,34.91
2022-06-09T19:23:00,mfh,34.92
2022-06-09T19:24:00,mfh,35.44
2022-06-09T19:25:00,mfh,35.93
2022-06-09T19:26:00,mfh,35.52
2022-06-09T19:27:00,mfh,35.76
2022-06-09T19:28:00,mfh,35.78
2022-06-09T19:29:00,mfh,35.26
2022-06-09T19:30:00,mfh,35.09
2022-06-09T19:31:00,mfh,36.56
2022-06-09T19:32:00,mfh,36.65
2022-06-09T19:33:00,mfh,36.39
2022-06-09T19:34:00,mfh,36.96
2022-06-09T19:35:00,mfh,37.09
2022-06-09T19:36:00,mfh,38.30
2022-06-09T19:37:00,mfh,34.67
2022-06-09T19:38:00,mfh,34.64
2022-06-09T19:39:00,mfh,34.68
2022-06-09T19:40:00,mfh,34.60
2022-06-09T19:41:00,mfh,34.59
2022-06-09T19:42:00,mfh,35.64
2022-06-09T19:43:00,mfh,35.23
2022-06-09T19:44:00,mfh,35.34
2022-06-09T19:45:00,mfh,35.34
2022-06-09T19:46:00,mfh,34.49
2022-06-09T19:47:00,mfh,35.17
2022-06-09T19:48:00,mfh,35.25
2022-06-09T19:49:00,mfh,35.28
2022-06-09T19:50:00,mfh,36.65
2022-06-09T19:51:00,mfh,34.68
2022-06-09T19:52:00,mfh,34.52
2022-06-09T19:53:00,mfh,34.76
2022-06-09T19:54:00,mfh,34.55
2022-06-09T19:55:00,mfh,35.29
2022-06-09T19:56:00,mfh,35.27
2022-06-09T19:57:00,mfh,35.16
2022-06-09T19:58:00,mfh,35.15
2022-06-09T19:59:00,mfh,35.08
2022-06-09T20:00:00,mfh,34.32
2022-06-09T20:01:00,mfh,34.28
2022-06-09T20:02:00,mfh,34.31
2022-06-09T20:03:00,mfh,34.27
2022-06-09T20:04:00,mfh,34.89
2022-06-09T20:05:00,mfh,35.04
2022-06-09T20:06:00,mfh,35.02
2022-06-09T20:07:00,mfh,35.09
2022-06-09T20:08:00,mfh,34.44
2022-06-09T20:09:00,mfh,33.90
2022-06-09T20:10:00,mfh,34.09
2022-06-09T20:11:00,mfh,33.95
2022-06-09T20:12:00,mfh,34.65
2022-06-09T20:13:00,mfh,34.60
2022-06-09T20:14:00,mfh,34.73
2022-06-09T20:15:00,mfh,34.76
2022-06-09T20:16:00,mfh,34.12
2022-06-09T20:17:00,mfh,34.18
2022-06-09T20:18:00,mfh,34.18
2022-06-09T20:19:00,mfh,34.27
2022-06-09T20:20:00,mfh,34.92
2022-06-09T20:21:00,mfh,34.94
2022-06-09T20:22:00,mfh,34.97
2022-06-09T20:23:00,mfh,34.65
2022-06-09T20:24:00,mfh,34.06
2022-06-09T20:25:00,mfh,34.00
2022-06-09T20:26:00,mfh,34.34
2022-06-09T20:27:00,mfh,33.97
2022-06-09T20:28:00,mfh,33.95
2022-06-09T20:29:00,mfh,34.52
2022-06-09T20:30:00,mfh,34.90
2022-06-09T20:31:00,mfh,34.59
2022-06-09T20:32:00,mfh,34.46
2022-06-09T20:33:00,mfh,33.92
2022-06-09T20:34:00,mfh,34.40
2022-06-09T20:35:00,mfh,34.40
2022-06-09T20:36:00,mfh,34.34
2022-06-09T20:37:00,mfh,35.36
2022-06-09T20:38:00,mfh,35.36
2022-06-09T20:39:00,mfh,35.49
2022-06-09T20:40:00,mfh,35.60
2022-06-09T20:41:00,mfh,34.83
2022-06-09T20:42:00,mfh,34.86
2022-06-09T20:43:00,mfh,34.82
2022-06-09T20:44:00,mfh,34.87
2022-06-09T20:45:00,mfh,35.37
2022-06-09T20:46:00,mfh,35.34
2022-06-09T20:47:00,mfh,35.32
2022-06-09T20:48:00,mfh,35.20
2022-06-09T20:49:00,mfh,34.48
2022-06-09T20:50:00,mfh,34.46
2022-06-09T20:51:00,mfh,34.48
2022-06-09T20:52:00,mfh,34.62
2022-06-09T20:53:00,mfh,35.20
2022-06-09T20:54:00,mfh,35.25
2022-06-09T20:55:00,mfh,35.41
2022-06-09T20:56:00,mfh,35.33
2022-06-09T20:57:00,mfh,34.64
2022-06-09T20:58:00,mfh,35.24
2022-06-09T20:59:00,mfh,34.90
2022-06-09T21:00:00,mfh,34.92
2022-06-09T21:01:00,mfh,35.56
2022-06-09T21:02:00,mfh,35.73
2022-06-09T21:03:00,mfh,36.39
2022-06-09T21:04:00,mfh,35.70
2022-06-09T21:05:00,mfh,35.01
2022-06-09T21:06:00,mfh,35.00
2022-06-09T21:07:00,mfh,35.08
2022-06-09T21:08:00,mfh,34.86
2022-06-09T21:09:00,mfh,34.78
2022-06-09T21:10:00,mfh,35.46
2022-06-09T21:11:00,mfh,35.43
2022-06-09T21:12:00,mfh,35.41
2022-06-09T21:13:00,mfh,35.50
2022-06-09T21:14:00,mfh,34.57
2022-06-09T21:15:00,mfh,35.21
2022-06-09T21:16:00,mfh,35.33
2022-06-09T21:17:00,mfh,35.30
2022-06-09T21:18:00,mfh,35.96
2022-06-09T21:19:00,mfh,35.17
2022-06-09T21:20:00,mfh,35.81
2022-06-09T21:21:00,mfh,35.89
2022-06-09T21:22:00,mfh,34.72
2022-06-09T21:23:00,mfh,34.89
2022-06-09T21:24:00,mfh,35.20
2022-06-09T21:25:00,mfh,34.82
2022-06-09T21:26:00,mfh,35.43
2022-06-09T21:27:00,mfh,35.53
2022-06-09T21:28:00,mfh,35.64
2022-06-09T21:29:00,mfh,35.40
2022-06-09T21:30:00,mfh,34.82
2022-06-09T21:31:00,mfh,34.78
2022-06-09T21:32:00,mfh,34.72
2022-06-09T21:33:00,mfh,34.87
2022-06-09T21:34:00,mfh,35.31
2022-06-09T21:35:00,mfh,35.33
2022-06-09T21:36:00,mfh,35.47
2022-06-09T21:37:00,mfh,35.44
2022-06-09T21:38:00,mfh,35.14
2022-06-09T21:39:00,mfh,34.64
2022-06-09T21:40:00,mfh,34.56
2022-06-09T21:41:00,mfh,34.91
2022-06-09T21:42:00,mfh,34.48
2022-06-09T21:43:00,mfh,35.41
2022-06-09T21:44:00,mfh,35.41
2022-06-09T21:45:00,mfh,35.26
2022-06-09T21:46:00,mfh,35.29
2022-06-09T21:47:00,mfh,35.18
2022-06-09T21:48:00,mfh,34.62
2022-06-09T21:49:00,mfh,35.12
2022-06-09T21:50:00,mfh,34.73
2022-06-09T21:51:00,mfh,35.11
2022-06-09T21:52:00,mfh,34.96
2022-06-09T21:53:00,mfh,35.03
2022-06-09T21:54:00,mfh,34.94
2022-06-09T21:55:00,mfh,34.24
2022-06-09T21:56:00,mfh,35.02
2022-06-09T21:57:00,mfh,35.30
2022-06-09T21:58:00,mfh,34.30
2022-06-09T21:59:00,mfh,35.00
2022-06-09T22:00:00,mfh,34.95
2022-06-09T22:01:00,mfh,35.00
2022-06-09T22:02:00,mfh,20.12
2022-06-09T22:03:00,mfh,19.26
2022-06-09T22:04:00,mfh,19.20
2022-06-09T22:05:00,mfh,19.50
2022-06-09T22:06:00,mfh,19.69
2022-06-09T22:07:00,mfh,20.00
2022-06-09T22:08:00,mfh,19.93
2022-06-09T22:09:00,mfh,20.13
2022-06-09T22:10:00,mfh,20.27
2022-06-09T22:11:00,mfh,20.13
