#datetime,building,power
2022-12-14T21:04:00,cff,30.00
2022-12-14T21:06:00,cff,30.00
2022-12-14T21:07:00,cff,15.59
2022-12-14T21:09:00,cff,31.20
2022-12-14T21:10:00,cff,15.59
2022-12-14T21:12:00,cff,30.00
2022-12-14T21:13:00,cff,15.62
2022-12-14T21:15:00,cff,30.00
2022-12-14T21:17:00,cff,30.00
2022-12-14T21:19:00,cff,30.00
2022-12-14T21:21:00,cff,30.00
2022-12-14T21:23:00,cff,31.20
2022-12-14T21:25:00,cff,30.00
2022-12-14T21:27:00,cff,31.20
2022-12-14T21:29:00,cff,33.60
2022-12-14T21:31:00,cff,31.20
2022-12-14T21:32:00,cff,15.59
2022-12-14T21:34:00,cff,30.00
2022-12-14T21:36:00,cff,31.20
2022-12-14T21:37:00,cff,15.62
2022-12-14T21:39:00,cff,31.20
2022-12-14T21:41:00,cff,31.20
2022-12-14T21:43:00,cff,31.20
2022-12-14T21:44:00,cff,15.59
2022-12-14T21:46:00,cff,31.20
2022-12-14T21:48:00,cff,32.40
2022-12-14T21:50:00,cff,32.40
2022-12-14T21:52:00,cff,31.20
2022-12-14T21:54:00,cff,32.40
2022-12-14T21:55:00,cff,15.59
2022-12-14T21:57:00,cff,31.20
2022-12-14T21:58:00,cff,16.82
2022-12-14T22:00:00,cff,31.20
2022-12-14T22:02:00,cff,32.37
2022-12-14T22:03:00,cff,15.62
2022-12-14T22:05:00,cff,30.00
2022-12-14T22:07:00,cff,30.00
2022-12-14T22:09:00,cff,32.40
2022-12-14T22:11:00,cff,32.40
2022-12-14T22:13:00,cff,32.40
2022-12-14T22:15:00,cff,32.40
2022-12-14T22:17:00,cff,33.57
2022-12-14T22:19:00,cff,32.40
2022-12-14T22:20:00,cff,16.82
2022-12-14T22:22:00,cff,31.20
2022-12-14T22:24:00,cff,32.40
2022-12-14T22:26:00,cff,32.40
2022-12-14T22:28:00,cff,33.60
2022-12-14T22:29:00,cff,15.59
2022-12-14T22:31:00,cff,33.60
2022-12-14T22:32:00,cff,16.79
2022-12-14T22:34:00,cff,32.40
2022-12-14T22:36:00,cff,32.40
2022-12-14T22:38:00,cff,33.60
2022-12-14T22:40:00,cff,31.20
2022-12-14T22:42:00,cff,31.20
2022-12-14T22:44:00,cff,32.40
2022-12-14T22:46:00,cff,31.20
2022-12-14T22:47:00,cff,15.59
2022-12-14T22:49:00,cff,31.20
2022-12-14T22:51:00,cff,31.20
2022-12-14T22:53:00,cff,30.00
2022-12-14T22:55:00,cff,31.20
2022-12-14T22:57:00,cff,30.00
2022-12-14T22:59:00,cff,31.20
2022-12-14T23:01:00,cff,30.00
2022-12-14T23:03:00,cff,31.20
2022-12-14T23:05:00,cff,31.20
2022-12-14T23:07:00,cff,32.40
2022-12-14T23:09:00,cff,30.00
2022-12-14T23:11:00,cff,31.20
2022-12-14T23:13:00,cff,30.00
2022-12-14T23:14:00,cff,14.38
2022-12-14T23:16:00,cff,31.20
2022-12-14T23:17:00,cff,15.62
2022-12-14T23:19:00,cff,33.60
2022-12-14T23:21:00,cff,32.40
2022-12-14T23:23:00,cff,31.20
2022-12-14T23:25:00,cff,31.20
2022-12-14T23:26:00,cff,15.59
2022-12-14T23:28:00,cff,30.00
2022-12-14T23:30:00,cff,30.00
2022-12-14T23:32:00,cff,30.00
2022-12-14T23:34:00,cff,31.20
2022-12-14T23:36:00,cff,31.20
2022-12-14T23:38:00,cff,31.20
2022-12-14T23:40:00,cff,31.20
2022-12-14T23:42:00,cff,30.00
2022-12-14T23:44:00,cff,30.00
2022-12-14T23:46:00,cff,30.00
2022-12-14T23:48:00,cff,31.20
2022-12-14T23:50:00,cff,31.20
2022-12-14T23:51:00,cff,15.59
2022-12-14T23:53:00,cff,31.20
2022-12-14T23:54:00,cff,16.82
2022-12-14T23:56:00,cff,32.40
2022-12-14T23:58:00,cff,30.00
