2023-10-07T19:02:00,prs,8.40
2023-10-07T19:04:00,prs,16.80
2023-10-07T19:05:00,prs,9.00
2023-10-07T19:07:00,prs,15.00
2023-10-07T19:09:00,prs,14.40
2023-10-07T19:11:00,prs,13.80
2023-10-07T19:13:00,prs,15.60
2023-10-07T19:14:00,prs,7.20
2023-10-07T19:16:00,prs,15.60
2023-10-07T19:18:00,prs,15.60
2023-10-07T19:20:00,prs,13.80
2023-10-07T19:21:00,prs,7.20
2023-10-07T19:23:00,prs,15.60
2023-10-07T19:25:00,prs,13.80
2023-10-07T19:26:00,prs,7.20
2023-10-07T19:28:00,prs,14.40
2023-10-07T19:29:00,prs,6.60
2023-10-07T19:30:00,prs,8.40
2023-10-07T19:32:00,prs,14.40
2023-10-07T19:33:00,prs,8.40
2023-10-07T19:35:00,prs,15.60
2023-10-07T19:36:00,prs,7.20
2023-10-07T19:37:00,prs,8.40
2023-10-07T19:39:00,prs,16.80
2023-10-07T19:41:00,prs,16.79
2023-10-07T19:42:00,prs,8.40
2023-10-07T19:44:00,prs,16.80
2023-10-07T19:46:00,prs,15.60
2023-10-07T19:47:00,prs,8.40
2023-10-07T19:49:00,prs,15.60
2023-10-07T19:51:00,prs,14.40
2023-10-07T19:53:00,prs,16.80
2023-10-07T19:54:00,prs,8.39
2023-10-07T19:56:00,prs,15.60
2023-10-07T19:58:00,prs,16.80
2023-10-07T19:59:00,prs,8.40
2023-10-07T20:00:00,prs,8.40
2023-10-07T20:02:00,prs,15.60
2023-10-07T20:03:00,prs,8.40
2023-10-07T20:04:00,prs,8.40
2023-10-07T20:06:00,prs,17.40
2023-10-07T20:07:00,prs,8.40
2023-10-07T20:09:00,prs,18.00
2023-10-07T20:11:00,prs,16.79
2023-10-07T20:13:00,prs,17.40
2023-10-07T20:15:00,prs,16.80
2023-10-07T20:17:00,prs,13.80
2023-10-07T20:19:00,prs,12.60
2023-10-07T20:21:00,prs,14.40
2023-10-07T20:23:00,prs,16.80
2023-10-07T20:24:00,prs,10.20
2023-10-07T20:25:00,prs,9.60
2023-10-07T20:27:00,prs,18.60
2023-10-07T20:29:00,prs,18.00
2023-10-07T20:31:00,prs,18.60
2023-10-07T20:33:00,prs,18.00
2023-10-07T20:34:00,prs,8.40
2023-10-07T20:36:00,prs,22.80
2023-10-07T20:38:00,prs,19.80
2023-10-07T20:40:00,prs,21.00
2023-10-07T20:42:00,prs,19.80
2023-10-07T20:44:00,prs,21.00
2023-10-07T20:46:00,prs,18.60
2023-10-07T20:48:00,prs,18.00
2023-10-07T20:49:00,prs,8.40
2023-10-07T20:51:00,prs,28.20
2023-10-07T20:54:00,prs,18.60
2023-10-07T20:55:00,prs,9.59
2023-10-07T20:57:00,prs,18.60
2023-10-07T20:58:00,prs,9.60
2023-10-07T21:00:00,prs,18.60
2023-10-07T21:01:00,prs,9.60
2023-10-07T21:03:00,prs,18.60
2023-10-07T21:04:00,prs,9.60
2023-10-07T21:05:00,prs,9.00
2023-10-07T21:07:00,prs,18.00
2023-10-07T21:09:00,prs,18.60
2023-10-07T21:11:00,prs,19.80
2023-10-07T21:13:00,prs,19.20
2023-10-07T21:15:00,prs,18.60
2023-10-07T21:17:00,prs,18.60
2023-10-07T21:18:00,prs,10.80
2023-10-07T21:19:00,prs,10.20
2023-10-07T21:21:00,prs,18.00
2023-10-07T21:23:00,prs,17.40
2023-10-07T21:24:00,prs,9.60
2023-10-07T21:25:00,prs,8.40
2023-10-07T21:27:00,prs,19.80
2023-10-07T21:28:00,prs,9.60
2023-10-07T21:30:00,prs,19.80
2023-10-07T21:32:00,prs,18.60
2023-10-07T21:33:00,prs,8.40
2023-10-07T21:35:00,prs,19.80
2023-10-07T21:37:00,prs,19.80
2023-10-07T21:39:00,prs,18.00
2023-10-07T21:41:00,prs,18.60
2023-10-07T21:42:00,prs,9.59
2023-10-07T21:44:00,prs,18.60
2023-10-07T21:46:00,prs,16.80
2023-10-07T21:47:00,prs,10.20
2023-10-07T21:49:00,prs,16.80
