#datetime,building,power
2022-01-31T11:06:00,rvs,59.01
2022-01-31T11:07:00,rvs,59.03
2022-01-31T11:08:00,rvs,57.34
2022-01-31T11:09:00,rvs,64.41
2022-01-31T11:10:00,rvs,65.62
2022-01-31T11:11:00,rvs,66.80
2022-01-31T11:12:00,rvs,60.61
2022-01-31T11:13:00,rvs,51.26
2022-01-31T11:14:00,rvs,46.29
2022-01-31T11:15:00,rvs,45.98
2022-01-31T11:16:00,rvs,49.94
2022-01-31T11:17:00,rvs,51.26
2022-01-31T11:18:00,rvs,46.07
2022-01-31T11:19:00,rvs,44.57
2022-01-31T11:20:00,rvs,40.50
2022-01-31T11:21:00,rvs,40.12
2022-01-31T11:22:00,rvs,47.11
2022-01-31T11:23:00,rvs,49.45
2022-01-31T11:24:00,rvs,50.16
2022-01-31T11:25:00,rvs,51.09
2022-01-31T11:26:00,rvs,43.64
2022-01-31T11:27:00,rvs,44.67
2022-01-31T11:28:00,rvs,45.13
2022-01-31T11:29:00,rvs,52.27
2022-01-31T11:30:00,rvs,33.27
2022-01-31T11:31:00,rvs,33.83
2022-01-31T11:32:00,rvs,26.96
2022-01-31T11:33:00,rvs,29.37
2022-01-31T11:34:00,rvs,39.33
2022-01-31T11:35:00,rvs,41.16
2022-01-31T11:36:00,rvs,33.91
2022-01-31T11:37:00,rvs,32.99
2022-01-31T11:38:00,rvs,35.05
2022-01-31T11:39:00,rvs,39.43
2022-01-31T11:40:00,rvs,40.91
2022-01-31T11:41:00,rvs,35.19
2022-01-31T11:42:00,rvs,36.52
2022-01-31T11:43:00,rvs,41.80
2022-01-31T11:44:00,rvs,43.41
2022-01-31T11:45:00,rvs,42.18
2022-01-31T11:46:00,rvs,29.14
2022-01-31T11:47:00,rvs,38.57
2022-01-31T11:48:00,rvs,44.20
2022-01-31T11:49:00,rvs,39.79
2022-01-31T11:50:00,rvs,42.64
2022-01-31T11:51:00,rvs,49.08
2022-01-31T11:52:00,rvs,54.98
2022-01-31T11:53:00,rvs,45.78
2022-01-31T11:54:00,rvs,55.93
2022-01-31T11:55:00,rvs,71.65
2022-01-31T11:56:00,rvs,82.10
2022-01-31T11:57:00,rvs,74.51
2022-01-31T11:58:00,rvs,68.78
2022-01-31T11:59:00,rvs,77.01
2022-01-31T12:00:00,rvs,79.61
2022-01-31T12:01:00,rvs,76.03
2022-01-31T12:02:00,rvs,77.71
2022-01-31T12:03:00,rvs,90.03
2022-01-31T12:04:00,rvs,85.37
2022-01-31T12:05:00,rvs,91.68
2022-01-31T12:06:00,rvs,75.55
2022-01-31T12:07:00,rvs,73.80
2022-01-31T12:08:00,rvs,61.17
2022-01-31T12:09:00,rvs,53.30
2022-01-31T12:10:00,rvs,54.78
2022-01-31T12:11:00,rvs,53.19
2022-01-31T12:12:00,rvs,51.37
2022-01-31T12:13:00,rvs,55.38
2022-01-31T12:14:00,rvs,65.06
2022-01-31T12:15:00,rvs,64.24
2022-01-31T12:16:00,rvs,74.40
2022-01-31T12:17:00,rvs,81.98
2022-01-31T12:18:00,rvs,99.31
2022-01-31T12:19:00,rvs,74.75
2022-01-31T12:20:00,rvs,85.29
2022-01-31T12:21:00,rvs,83.86
2022-01-31T12:22:00,rvs,71.80
2022-01-31T12:23:00,rvs,56.78
2022-01-31T12:24:00,rvs,58.52
2022-01-31T12:25:00,rvs,61.65
2022-01-31T12:26:00,rvs,57.84
2022-01-31T12:27:00,rvs,53.26
2022-01-31T12:28:00,rvs,55.49
2022-01-31T12:29:00,rvs,55.92
2022-01-31T12:30:00,rvs,56.42
2022-01-31T12:31:00,rvs,63.95
2022-01-31T12:32:00,rvs,63.44
2022-01-31T12:33:00,rvs,76.06
2022-01-31T12:34:00,rvs,50.48
2022-01-31T12:35:00,rvs,53.79
2022-01-31T12:36:00,rvs,59.69
2022-01-31T12:37:00,rvs,66.02
2022-01-31T12:38:00,rvs,66.55
2022-01-31T12:39:00,rvs,65.56
2022-01-31T12:40:00,rvs,61.19
2022-01-31T12:41:00,rvs,58.70
2022-01-31T12:42:00,rvs,46.31
2022-01-31T12:43:00,rvs,46.61
2022-01-31T12:44:00,rvs,51.40
2022-01-31T12:45:00,rvs,42.60
2022-01-31T12:46:00,rvs,41.66
2022-01-31T12:47:00,rvs,40.37
2022-01-31T12:48:00,rvs,41.96
2022-01-31T12:49:00,rvs,40.13
2022-01-31T12:50:00,rvs,39.83
2022-01-31T12:51:00,rvs,40.86
2022-01-31T12:52:00,rvs,28.74
2022-01-31T12:53:00,rvs,47.03
2022-01-31T12:54:00,rvs,54.47
2022-01-31T12:55:00,rvs,59.19
2022-01-31T12:56:00,rvs,61.12
2022-01-31T12:57:00,rvs,57.29
2022-01-31T12:58:00,rvs,53.57
2022-01-31T12:59:00,rvs,38.12
2022-01-31T13:00:00,rvs,35.44
2022-01-31T13:01:00,rvs,55.02
2022-01-31T13:02:00,rvs,54.90
2022-01-31T13:03:00,rvs,49.47
2022-01-31T13:04:00,rvs,46.79
2022-01-31T13:05:00,rvs,37.42
2022-01-31T13:06:00,rvs,43.77
2022-01-31T13:07:00,rvs,34.50
2022-01-31T13:08:00,rvs,38.98
2022-01-31T13:09:00,rvs,57.85
2022-01-31T13:10:00,rvs,63.99
2022-01-31T13:11:00,rvs,52.49
2022-01-31T13:12:00,rvs,60.85
2022-01-31T13:13:00,rvs,64.80
2022-01-31T13:14:00,rvs,62.69
2022-01-31T13:15:00,rvs,72.20
2022-01-31T13:16:00,rvs,72.77
2022-01-31T13:17:00,rvs,68.29
2022-01-31T13:18:00,rvs,71.54
2022-01-31T13:19:00,rvs,65.17
2022-01-31T13:20:00,rvs,69.05
2022-01-31T13:21:00,rvs,57.65
2022-01-31T13:22:00,rvs,57.09
2022-01-31T13:23:00,rvs,46.60
2022-01-31T13:24:00,rvs,49.41
2022-01-31T13:25:00,rvs,49.30
2022-01-31T13:26:00,rvs,49.80
2022-01-31T13:27:00,rvs,52.67
2022-01-31T13:28:00,rvs,45.91
2022-01-31T13:29:00,rvs,44.87
2022-01-31T13:30:00,rvs,45.79
2022-01-31T13:31:00,rvs,44.30
2022-01-31T13:32:00,rvs,44.67
2022-01-31T13:33:00,rvs,42.08
2022-01-31T13:34:00,rvs,43.37
2022-01-31T13:35:00,rvs,43.42
2022-01-31T13:36:00,rvs,35.46
2022-01-31T13:37:00,rvs,32.45
2022-01-31T13:38:00,rvs,31.65
2022-01-31T13:39:00,rvs,33.42
2022-01-31T13:40:00,rvs,29.63
2022-01-31T13:41:00,rvs,29.61
2022-01-31T13:42:00,rvs,35.49
2022-01-31T13:43:00,rvs,40.54
2022-01-31T13:44:00,rvs,43.60
2022-01-31T13:45:00,rvs,46.21
2022-01-31T13:46:00,rvs,49.98
2022-01-31T13:47:00,rvs,65.13
2022-01-31T13:48:00,rvs,64.45
2022-01-31T13:49:00,rvs,63.62
2022-01-31T13:50:00,rvs,55.50
2022-01-31T13:51:00,rvs,36.92
2022-01-31T13:52:00,rvs,31.98
2022-01-31T13:53:00,rvs,35.64
2022-01-31T13:54:00,rvs,34.65
2022-01-31T13:55:00,rvs,35.24
2022-01-31T13:56:00,rvs,37.30
2022-01-31T13:57:00,rvs,34.76
2022-01-31T13:58:00,rvs,38.25
2022-01-31T13:59:00,rvs,32.71
2022-01-31T14:00:00,rvs,31.72
2022-01-31T14:01:00,rvs,28.34
2022-01-31T14:02:00,rvs,30.08
2022-01-31T14:03:00,rvs,33.88
2022-01-31T14:04:00,rvs,34.07
2022-01-31T14:05:00,rvs,43.73
2022-01-31T14:06:00,rvs,38.28
2022-01-31T14:07:00,rvs,37.65
2022-01-31T14:08:00,rvs,37.48
2022-01-31T14:09:00,rvs,17.63
2022-01-31T14:10:00,rvs,14.25
2022-01-31T14:11:00,rvs,14.43
2022-01-31T14:12:00,rvs,17.26
2022-01-31T14:13:00,rvs,18.32
2022-01-31T14:14:00,rvs,18.74
2022-01-31T14:15:00,rvs,19.77
2022-01-31T14:16:00,rvs,21.50
2022-01-31T14:17:00,rvs,20.79
2022-01-31T14:18:00,rvs,22.91
2022-01-31T14:19:00,rvs,22.89
2022-01-31T14:20:00,rvs,49.36
2022-01-31T14:21:00,rvs,60.27
2022-01-31T14:22:00,rvs,63.48
2022-01-31T14:23:00,rvs,69.81
2022-01-31T14:24:00,rvs,75.53
2022-01-31T14:25:00,rvs,80.15
2022-01-31T14:26:00,rvs,66.46
2022-01-31T14:27:00,rvs,75.99
2022-01-31T14:28:00,rvs,74.91
2022-01-31T14:29:00,rvs,91.10
2022-01-31T14:30:00,rvs,111.38
2022-01-31T14:31:00,rvs,105.49
2022-01-31T14:32:00,rvs,111.20
2022-01-31T14:33:00,rvs,93.49
2022-01-31T14:34:00,rvs,98.93
2022-01-31T14:35:00,rvs,103.35
2022-01-31T14:36:00,rvs,90.58
2022-01-31T14:37:00,rvs,94.75
2022-01-31T14:38:00,rvs,94.84
2022-01-31T14:39:00,rvs,101.96
2022-01-31T14:40:00,rvs,102.34
2022-01-31T14:41:00,rvs,101.31
2022-01-31T14:42:00,rvs,99.82
2022-01-31T14:43:00,rvs,92.97
2022-01-31T14:44:00,rvs,83.10
2022-01-31T14:45:00,rvs,77.36
2022-01-31T14:46:00,rvs,72.02
2022-01-31T14:47:00,rvs,74.55
2022-01-31T14:48:00,rvs,77.93
2022-01-31T14:49:00,rvs,72.68
2022-01-31T14:50:00,rvs,73.88
2022-01-31T14:51:00,rvs,73.50
2022-01-31T14:52:00,rvs,72.81
2022-01-31T14:53:00,rvs,63.36
2022-01-31T14:54:00,rvs,62.21
2022-01-31T14:55:00,rvs,85.01
2022-01-31T14:56:00,rvs,81.62
2022-01-31T14:57:00,rvs,82.36
2022-01-31T14:58:00,rvs,86.32
2022-01-31T14:59:00,rvs,61.12
2022-01-31T15:00:00,rvs,57.24
2022-01-31T15:01:00,rvs,50.30
2022-01-31T15:02:00,rvs,55.51
2022-01-31T15:03:00,rvs,37.43
2022-01-31T15:04:00,rvs,47.40
2022-01-31T15:05:00,rvs,55.91
2022-01-31T15:06:00,rvs,57.11
2022-01-31T15:07:00,rvs,59.68
2022-01-31T15:08:00,rvs,53.52
2022-01-31T15:09:00,rvs,52.47
2022-01-31T15:10:00,rvs,40.88
2022-01-31T15:11:00,rvs,49.06
2022-01-31T15:12:00,rvs,52.08
2022-01-31T15:13:00,rvs,39.25
2022-01-31T15:14:00,rvs,54.86
2022-01-31T15:15:00,rvs,48.22
2022-01-31T15:16:00,rvs,46.08
2022-01-31T15:17:00,rvs,58.79
2022-01-31T15:18:00,rvs,50.11
2022-01-31T15:19:00,rvs,61.00
2022-01-31T15:20:00,rvs,45.51
2022-01-31T15:21:00,rvs,35.45
2022-01-31T15:22:00,rvs,42.32
2022-01-31T15:23:00,rvs,32.82
2022-01-31T15:24:00,rvs,39.23
2022-01-31T15:25:00,rvs,45.08
2022-01-31T15:26:00,rvs,27.62
2022-01-31T15:27:00,rvs,43.43
2022-01-31T15:28:00,rvs,38.08
2022-01-31T15:29:00,rvs,38.22
2022-01-31T15:30:00,rvs,33.06
2022-01-31T15:31:00,rvs,21.60
2022-01-31T15:32:00,rvs,32.54
2022-01-31T15:33:00,rvs,28.30
2022-01-31T15:34:00,rvs,36.38
2022-01-31T15:35:00,rvs,48.03
2022-01-31T15:36:00,rvs,48.20
2022-01-31T15:37:00,rvs,57.27
2022-01-31T15:38:00,rvs,54.17
2022-01-31T15:39:00,rvs,51.81
2022-01-31T15:40:00,rvs,58.51
2022-01-31T15:41:00,rvs,51.49
2022-01-31T15:42:00,rvs,44.49
2022-01-31T15:43:00,rvs,41.31
2022-01-31T15:44:00,rvs,42.28
2022-01-31T15:45:00,rvs,54.37
2022-01-31T15:46:00,rvs,47.83
2022-01-31T15:47:00,rvs,49.27
2022-01-31T15:48:00,rvs,43.31
2022-01-31T15:49:00,rvs,43.24
2022-01-31T15:50:00,rvs,44.43
2022-01-31T15:51:00,rvs,35.54
2022-01-31T15:52:00,rvs,37.97
2022-01-31T15:53:00,rvs,47.77
2022-01-31T15:54:00,rvs,36.76
2022-01-31T15:55:00,rvs,34.23
2022-01-31T15:56:00,rvs,43.12
2022-01-31T15:57:00,rvs,37.32
2022-01-31T15:58:00,rvs,36.26
2022-01-31T15:59:00,rvs,38.14
2022-01-31T16:00:00,rvs,38.43
2022-01-31T16:01:00,rvs,45.38
2022-01-31T16:02:00,rvs,40.51
2022-01-31T16:03:00,rvs,29.54
2022-01-31T16:04:00,rvs,38.49
2022-01-31T16:05:00,rvs,35.06
2022-01-31T16:06:00,rvs,35.85
2022-01-31T16:07:00,rvs,50.53
2022-01-31T16:08:00,rvs,39.37
2022-01-31T16:09:00,rvs,41.86
2022-01-31T16:10:00,rvs,39.67
2022-01-31T16:11:00,rvs,46.82
2022-01-31T16:12:00,rvs,52.68
2022-01-31T16:13:00,rvs,46.48
2022-01-31T16:14:00,rvs,54.41
2022-01-31T16:15:00,rvs,47.56
2022-01-31T16:16:00,rvs,33.78
2022-01-31T16:17:00,rvs,40.68
2022-01-31T16:18:00,rvs,46.66
2022-01-31T16:19:00,rvs,41.43
2022-01-31T16:20:00,rvs,42.62
2022-01-31T16:21:00,rvs,59.94
2022-01-31T16:22:00,rvs,49.73
2022-01-31T16:23:00,rvs,45.36
2022-01-31T16:24:00,rvs,61.55
2022-01-31T16:25:00,rvs,65.90
2022-01-31T16:26:00,rvs,62.57
2022-01-31T16:27:00,rvs,62.96
2022-01-31T16:28:00,rvs,63.38
2022-01-31T16:29:00,rvs,58.57
2022-01-31T16:30:00,rvs,61.20
2022-01-31T16:31:00,rvs,58.82
2022-01-31T16:32:00,rvs,61.73
2022-01-31T16:33:00,rvs,49.61
2022-01-31T16:34:00,rvs,57.12
2022-01-31T16:35:00,rvs,54.05
2022-01-31T16:36:00,rvs,50.56
2022-01-31T16:37:00,rvs,59.71
2022-01-31T16:38:00,rvs,47.16
2022-01-31T16:39:00,rvs,68.39
2022-01-31T16:40:00,rvs,62.66
2022-01-31T16:41:00,rvs,72.92
2022-01-31T16:42:00,rvs,58.49
2022-01-31T16:43:00,rvs,52.25
2022-01-31T16:44:00,rvs,47.55
2022-01-31T16:45:00,rvs,52.31
2022-01-31T16:46:00,rvs,50.21
2022-01-31T16:47:00,rvs,56.08
2022-01-31T16:48:00,rvs,57.31
2022-01-31T16:49:00,rvs,56.06
2022-01-31T16:50:00,rvs,68.34
2022-01-31T16:51:00,rvs,61.88
2022-01-31T16:52:00,rvs,67.29
2022-01-31T16:53:00,rvs,64.12
2022-01-31T16:54:00,rvs,70.33
2022-01-31T16:55:00,rvs,63.16
2022-01-31T16:56:00,rvs,64.26
2022-01-31T16:57:00,rvs,67.89
2022-01-31T16:58:00,rvs,52.51
2022-01-31T16:59:00,rvs,52.75
2022-01-31T17:00:00,rvs,51.47
2022-01-31T17:01:00,rvs,54.84
2022-01-31T17:02:00,rvs,52.60
2022-01-31T17:03:00,rvs,55.05
2022-01-31T17:04:00,rvs,54.74
2022-01-31T17:05:00,rvs,59.68
2022-01-31T17:06:00,rvs,56.68
2022-01-31T17:07:00,rvs,58.19
2022-01-31T17:08:00,rvs,59.41
2022-01-31T17:09:00,rvs,59.75
2022-01-31T17:10:00,rvs,64.58
2022-01-31T17:11:00,rvs,67.00
2022-01-31T17:12:00,rvs,71.16
2022-01-31T17:13:00,rvs,73.14
2022-01-31T17:14:00,rvs,78.15
2022-01-31T17:15:00,rvs,59.03
2022-01-31T17:16:00,rvs,62.17
2022-01-31T17:17:00,rvs,74.21
2022-01-31T17:18:00,rvs,60.41
2022-01-31T17:19:00,rvs,84.25
2022-01-31T17:20:00,rvs,88.76
2022-01-31T17:21:00,rvs,80.86
2022-01-31T17:22:00,rvs,76.95
2022-01-31T17:23:00,rvs,88.07
2022-01-31T17:24:00,rvs,91.75
2022-01-31T17:25:00,rvs,83.67
2022-01-31T17:26:00,rvs,95.24
2022-01-31T17:27:00,rvs,103.56
2022-01-31T17:28:00,rvs,100.35
2022-01-31T17:29:00,rvs,106.01
2022-01-31T17:30:00,rvs,89.02
2022-01-31T17:31:00,rvs,69.16
2022-01-31T17:32:00,rvs,64.69
2022-01-31T17:33:00,rvs,62.10
2022-01-31T17:34:00,rvs,92.01
2022-01-31T17:35:00,rvs,73.42
2022-01-31T17:36:00,rvs,63.04
2022-01-31T17:37:00,rvs,77.33
2022-01-31T17:38:00,rvs,77.83
2022-01-31T17:39:00,rvs,69.09
2022-01-31T17:40:00,rvs,76.79
2022-01-31T17:41:00,rvs,82.49
2022-01-31T17:42:00,rvs,85.17
2022-01-31T17:43:00,rvs,87.33
2022-01-31T17:44:00,rvs,90.78
2022-01-31T17:45:00,rvs,70.93
2022-01-31T17:46:00,rvs,76.28
2022-01-31T17:47:00,rvs,85.90
2022-01-31T17:48:00,rvs,89.86
2022-01-31T17:49:00,rvs,81.79
2022-01-31T17:50:00,rvs,81.33
2022-01-31T17:51:00,rvs,83.50
2022-01-31T17:52:00,rvs,70.09
2022-01-31T17:53:00,rvs,66.89
2022-01-31T17:54:00,rvs,60.88
2022-01-31T17:55:00,rvs,51.70
2022-01-31T17:56:00,rvs,48.02
2022-01-31T17:57:00,rvs,52.41
2022-01-31T17:58:00,rvs,60.67
2022-01-31T17:59:00,rvs,71.81
2022-01-31T18:00:00,rvs,70.21
2022-01-31T18:01:00,rvs,77.11
2022-01-31T18:02:00,rvs,85.88
2022-01-31T18:03:00,rvs,88.03
2022-01-31T18:04:00,rvs,85.28
2022-01-31T18:05:00,rvs,73.30
2022-01-31T18:06:00,rvs,68.23
2022-01-31T18:07:00,rvs,74.11
2022-01-31T18:08:00,rvs,77.53
2022-01-31T18:09:00,rvs,69.34
2022-01-31T18:10:00,rvs,65.34
2022-01-31T18:11:00,rvs,70.75
2022-01-31T18:12:00,rvs,74.64
2022-01-31T18:13:00,rvs,69.43
2022-01-31T18:14:00,rvs,67.86
2022-01-31T18:15:00,rvs,73.76
2022-01-31T18:16:00,rvs,73.65
2022-01-31T18:17:00,rvs,77.73
2022-01-31T18:18:00,rvs,81.98
2022-01-31T18:19:00,rvs,80.23
2022-01-31T18:20:00,rvs,83.78
2022-01-31T18:21:00,rvs,66.06
2022-01-31T18:22:00,rvs,57.19
2022-01-31T18:23:00,rvs,59.03
2022-01-31T18:24:00,rvs,74.27
2022-01-31T18:25:00,rvs,62.47
2022-01-31T18:26:00,rvs,56.23
2022-01-31T18:27:00,rvs,56.07
2022-01-31T18:28:00,rvs,60.21
2022-01-31T18:29:00,rvs,45.30
2022-01-31T18:30:00,rvs,42.39
2022-01-31T18:31:00,rvs,48.55
2022-01-31T18:32:00,rvs,23.73
2022-01-31T18:33:00,rvs,32.48
2022-01-31T18:34:00,rvs,36.19
2022-01-31T18:35:00,rvs,35.21
2022-01-31T18:36:00,rvs,36.94
2022-01-31T18:37:00,rvs,33.13
2022-01-31T18:38:00,rvs,38.17
2022-01-31T18:39:00,rvs,39.03
2022-01-31T18:40:00,rvs,29.22
2022-01-31T18:41:00,rvs,36.78
2022-01-31T18:42:00,rvs,30.32
2022-01-31T18:43:00,rvs,51.77
2022-01-31T18:44:00,rvs,50.78
2022-01-31T18:45:00,rvs,57.65
2022-01-31T18:46:00,rvs,58.54
2022-01-31T18:47:00,rvs,36.46
2022-01-31T18:48:00,rvs,43.33
2022-01-31T18:49:00,rvs,40.52
2022-01-31T18:50:00,rvs,49.77
2022-01-31T18:51:00,rvs,52.18
2022-01-31T18:52:00,rvs,44.53
2022-01-31T18:53:00,rvs,46.03
2022-01-31T18:54:00,rvs,54.52
2022-01-31T18:55:00,rvs,74.50
2022-01-31T18:56:00,rvs,78.49
2022-01-31T18:57:00,rvs,73.88
2022-01-31T18:58:00,rvs,80.18
2022-01-31T18:59:00,rvs,70.87
2022-01-31T19:00:00,rvs,77.59
2022-01-31T19:01:00,rvs,76.41
2022-01-31T19:02:00,rvs,95.65
2022-01-31T19:03:00,rvs,99.14
2022-01-31T19:04:00,rvs,98.24
2022-01-31T19:05:00,rvs,108.15
2022-01-31T19:06:00,rvs,97.95
2022-01-31T19:07:00,rvs,104.73
2022-01-31T19:08:00,rvs,102.27
2022-01-31T19:09:00,rvs,99.22
2022-01-31T19:10:00,rvs,111.22
2022-01-31T19:11:00,rvs,107.23
2022-01-31T19:12:00,rvs,101.47
2022-01-31T19:13:00,rvs,111.77
2022-01-31T19:14:00,rvs,111.09
2022-01-31T19:15:00,rvs,113.82
2022-01-31T19:16:00,rvs,109.62
2022-01-31T19:17:00,rvs,104.91
2022-01-31T19:18:00,rvs,88.32
2022-01-31T19:19:00,rvs,85.42
2022-01-31T19:20:00,rvs,90.15
2022-01-31T19:21:00,rvs,79.85
2022-01-31T19:22:00,rvs,71.56
2022-01-31T19:23:00,rvs,67.06
2022-01-31T19:24:00,rvs,59.18
2022-01-31T19:25:00,rvs,62.21
2022-01-31T19:26:00,rvs,74.87
2022-01-31T19:27:00,rvs,63.91
2022-01-31T19:28:00,rvs,61.66
2022-01-31T19:29:00,rvs,61.10
2022-01-31T19:30:00,rvs,56.74
2022-01-31T19:31:00,rvs,54.74
2022-01-31T19:32:00,rvs,56.86
2022-01-31T19:33:00,rvs,55.97
2022-01-31T19:34:00,rvs,53.38
2022-01-31T19:35:00,rvs,63.46
2022-01-31T19:36:00,rvs,60.77
2022-01-31T19:37:00,rvs,67.43
2022-01-31T19:38:00,rvs,65.62
2022-01-31T19:39:00,rvs,57.03
2022-01-31T19:40:00,rvs,52.41
2022-01-31T19:41:00,rvs,72.59
2022-01-31T19:42:00,rvs,75.56
2022-01-31T19:43:00,rvs,81.21
2022-01-31T19:44:00,rvs,69.51
2022-01-31T19:45:00,rvs,62.81
2022-01-31T19:46:00,rvs,37.51
2022-01-31T19:47:00,rvs,44.00
2022-01-31T19:48:00,rvs,52.06
2022-01-31T19:49:00,rvs,60.16
2022-01-31T19:50:00,rvs,70.92
2022-01-31T19:51:00,rvs,74.70
2022-01-31T19:52:00,rvs,87.99
2022-01-31T19:53:00,rvs,93.82
2022-01-31T19:54:00,rvs,94.67
2022-01-31T19:55:00,rvs,91.01
2022-01-31T19:56:00,rvs,86.72
2022-01-31T19:57:00,rvs,76.23
2022-01-31T19:58:00,rvs,90.34
2022-01-31T19:59:00,rvs,93.67
2022-01-31T20:00:00,rvs,100.64
2022-01-31T20:01:00,rvs,105.90
2022-01-31T20:02:00,rvs,99.37
2022-01-31T20:03:00,rvs,94.51
2022-01-31T20:04:00,rvs,81.59
2022-01-31T20:05:00,rvs,80.22
2022-01-31T20:06:00,rvs,75.71
2022-01-31T20:07:00,rvs,74.83
2022-01-31T20:08:00,rvs,72.49
2022-01-31T20:09:00,rvs,80.41
2022-01-31T20:10:00,rvs,65.92
2022-01-31T20:11:00,rvs,59.01
2022-01-31T20:12:00,rvs,50.10
2022-01-31T20:13:00,rvs,60.71
2022-01-31T20:14:00,rvs,53.77
2022-01-31T20:15:00,rvs,45.11
2022-01-31T20:16:00,rvs,50.04
2022-01-31T20:17:00,rvs,44.44
2022-01-31T20:18:00,rvs,45.85
2022-01-31T20:19:00,rvs,47.47
2022-01-31T20:20:00,rvs,57.75
2022-01-31T20:21:00,rvs,54.25
2022-01-31T20:22:00,rvs,54.01
2022-01-31T20:23:00,rvs,58.12
2022-01-31T20:24:00,rvs,59.47
2022-01-31T20:25:00,rvs,65.03
2022-01-31T20:26:00,rvs,68.10
2022-01-31T20:27:00,rvs,72.77
2022-01-31T20:28:00,rvs,73.38
2022-01-31T20:29:00,rvs,79.09
2022-01-31T20:30:00,rvs,86.21
2022-01-31T20:31:00,rvs,82.33
2022-01-31T20:32:00,rvs,80.72
2022-01-31T20:33:00,rvs,82.65
2022-01-31T20:34:00,rvs,85.61
2022-01-31T20:35:00,rvs,85.09
2022-01-31T20:36:00,rvs,87.19
2022-01-31T20:37:00,rvs,91.09
2022-01-31T20:38:00,rvs,82.56
2022-01-31T20:39:00,rvs,87.63
2022-01-31T20:40:00,rvs,87.48
2022-01-31T20:41:00,rvs,67.59
2022-01-31T20:42:00,rvs,59.79
2022-01-31T20:43:00,rvs,53.25
2022-01-31T20:44:00,rvs,63.15
2022-01-31T20:45:00,rvs,61.12
2022-01-31T20:46:00,rvs,66.90
2022-01-31T20:47:00,rvs,59.52
2022-01-31T20:48:00,rvs,71.37
2022-01-31T20:49:00,rvs,72.27
2022-01-31T20:50:00,rvs,88.00
2022-01-31T20:51:00,rvs,82.80
2022-01-31T20:52:00,rvs,77.12
2022-01-31T20:53:00,rvs,76.17
2022-01-31T20:54:00,rvs,65.34
2022-01-31T20:55:00,rvs,80.48
2022-01-31T20:56:00,rvs,76.63
2022-01-31T20:57:00,rvs,78.47
2022-01-31T20:58:00,rvs,72.47
2022-01-31T20:59:00,rvs,83.22
2022-01-31T21:00:00,rvs,69.67
2022-01-31T21:01:00,rvs,67.16
2022-01-31T21:02:00,rvs,77.43
2022-01-31T21:03:00,rvs,64.33
2022-01-31T21:04:00,rvs,66.44
2022-01-31T21:05:00,rvs,65.78
2022-01-31T21:06:00,rvs,76.82
2022-01-31T21:07:00,rvs,67.46
2022-01-31T21:08:00,rvs,69.33
2022-01-31T21:09:00,rvs,69.46
2022-01-31T21:10:00,rvs,64.86
2022-01-31T21:11:00,rvs,67.45
2022-01-31T21:12:00,rvs,55.17
2022-01-31T21:13:00,rvs,52.01
2022-01-31T21:14:00,rvs,59.88
2022-01-31T21:15:00,rvs,70.61
2022-01-31T21:16:00,rvs,65.74
2022-01-31T21:17:00,rvs,60.62
2022-01-31T21:18:00,rvs,63.75
2022-01-31T21:19:00,rvs,51.51
2022-01-31T21:20:00,rvs,54.40
2022-01-31T21:21:00,rvs,64.27
2022-01-31T21:22:00,rvs,68.68
2022-01-31T21:23:00,rvs,65.01
2022-01-31T21:24:00,rvs,61.08
2022-01-31T21:25:00,rvs,72.01
2022-01-31T21:26:00,rvs,64.86
2022-01-31T21:27:00,rvs,67.06
2022-01-31T21:28:00,rvs,69.02
2022-01-31T21:29:00,rvs,73.92
2022-01-31T21:30:00,rvs,72.92
2022-01-31T21:31:00,rvs,77.91
2022-01-31T21:32:00,rvs,82.37
2022-01-31T21:33:00,rvs,83.09
2022-01-31T21:34:00,rvs,62.75
2022-01-31T21:35:00,rvs,65.73
2022-01-31T21:36:00,rvs,64.10
2022-01-31T21:37:00,rvs,69.08
2022-01-31T21:38:00,rvs,67.15
2022-01-31T21:39:00,rvs,58.19
2022-01-31T21:40:00,rvs,61.40
2022-01-31T21:41:00,rvs,49.88
2022-01-31T21:42:00,rvs,43.82
2022-01-31T21:43:00,rvs,41.00
2022-01-31T21:44:00,rvs,35.59
2022-01-31T21:45:00,rvs,36.62
2022-01-31T21:46:00,rvs,40.82
2022-01-31T21:47:00,rvs,45.09
2022-01-31T21:48:00,rvs,44.26
2022-01-31T21:49:00,rvs,34.27
2022-01-31T21:50:00,rvs,39.34
2022-01-31T21:51:00,rvs,41.79
2022-01-31T21:52:00,rvs,41.96
2022-01-31T21:53:00,rvs,46.87
2022-01-31T21:54:00,rvs,49.62
2022-01-31T21:55:00,rvs,47.41
2022-01-31T21:56:00,rvs,47.72
2022-01-31T21:57:00,rvs,40.15
2022-01-31T21:58:00,rvs,35.28
2022-01-31T21:59:00,rvs,45.48
2022-01-31T22:00:00,rvs,51.57
2022-01-31T22:01:00,rvs,59.18
2022-01-31T22:02:00,rvs,57.62
2022-01-31T22:03:00,rvs,61.51
2022-01-31T22:04:00,rvs,76.87
2022-01-31T22:05:00,rvs,83.40
2022-01-31T22:06:00,rvs,87.84
2022-01-31T22:07:00,rvs,86.45
2022-01-31T22:08:00,rvs,79.41
2022-01-31T22:09:00,rvs,90.09
2022-01-31T22:10:00,rvs,92.21
2022-01-31T22:11:00,rvs,90.38
