#datetime,building,power
2023-01-25T19:07:00,btl,47.40
2023-01-25T19:08:00,btl,24.61
2023-01-25T19:10:00,btl,48.57
2023-01-25T19:11:00,btl,24.61
2023-01-25T19:13:00,btl,47.40
2023-01-25T19:14:00,btl,24.61
2023-01-25T19:16:00,btl,47.40
2023-01-25T19:17:00,btl,25.78
2023-01-25T19:18:00,btl,24.61
2023-01-25T19:20:00,btl,49.22
2023-01-25T19:22:00,btl,47.34
2023-01-25T19:23:00,btl,24.61
2023-01-25T19:25:00,btl,47.40
2023-01-25T19:27:00,btl,47.40
2023-01-25T19:28:00,btl,23.44
2023-01-25T19:30:00,btl,50.39
2023-01-25T19:31:00,btl,23.96
2023-01-25T19:33:00,btl,48.05
2023-01-25T19:34:00,btl,22.79
2023-01-25T19:36:00,btl,49.16
2023-01-25T19:37:00,btl,24.02
2023-01-25T19:38:00,btl,24.61
2023-01-25T19:40:00,btl,47.40
2023-01-25T19:42:00,btl,47.99
2023-01-25T19:43:00,btl,22.79
2023-01-25T19:44:00,btl,22.79
2023-01-25T19:46:00,btl,47.99
2023-01-25T19:48:00,btl,47.40
2023-01-25T19:50:00,btl,47.40
2023-01-25T19:52:00,btl,50.39
2023-01-25T19:54:00,btl,49.22
2023-01-25T19:56:00,btl,48.63
2023-01-25T19:58:00,btl,50.39
2023-01-25T20:00:00,btl,50.39
2023-01-25T20:02:00,btl,50.39
2023-01-25T20:04:00,btl,50.39
2023-01-25T20:07:00,btl,50.39
2023-01-25T20:08:00,btl,49.22
2023-01-25T20:09:00,btl,24.61
2023-01-25T20:11:00,btl,50.39
2023-01-25T20:12:00,btl,25.78
2023-01-25T20:14:00,btl,50.45
2023-01-25T20:15:00,btl,24.55
2023-01-25T20:17:00,btl,48.63
2023-01-25T20:19:00,btl,50.39
2023-01-25T20:21:00,btl,49.22
2023-01-25T20:23:00,btl,48.57
2023-01-25T20:24:00,btl,24.61
2023-01-25T20:25:00,btl,23.38
2023-01-25T20:27:00,btl,50.39
2023-01-25T20:29:00,btl,48.63
2023-01-25T20:30:00,btl,25.78
2023-01-25T20:31:00,btl,26.43
2023-01-25T20:33:00,btl,50.39
2023-01-25T20:35:00,btl,50.39
2023-01-25T20:36:00,btl,24.02
2023-01-25T20:38:00,btl,50.39
2023-01-25T20:39:00,btl,27.60
2023-01-25T20:41:00,btl,51.62
2023-01-25T20:43:00,btl,52.15
2023-01-25T20:44:00,btl,27.01
2023-01-25T20:46:00,btl,50.39
2023-01-25T20:48:00,btl,50.45
2023-01-25T20:50:00,btl,50.39
2023-01-25T20:52:00,btl,52.21
2023-01-25T20:53:00,btl,26.95
2023-01-25T20:54:00,btl,26.43
2023-01-25T20:56:00,btl,48.57
2023-01-25T20:58:00,btl,49.22
2023-01-25T21:00:00,btl,48.63
2023-01-25T21:02:00,btl,49.16
2023-01-25T21:04:00,btl,49.22
2023-01-25T21:05:00,btl,23.96
2023-01-25T21:07:00,btl,50.45
2023-01-25T21:08:00,btl,24.55
2023-01-25T21:10:00,btl,50.45
2023-01-25T21:11:00,btl,24.55
2023-01-25T21:13:00,btl,50.45
2023-01-25T21:15:00,btl,51.56
2023-01-25T21:17:00,btl,50.39
2023-01-25T21:19:00,btl,52.21
2023-01-25T21:21:00,btl,53.44
2023-01-25T21:22:00,btl,23.96
2023-01-25T21:24:00,btl,52.21
2023-01-25T21:26:00,btl,50.39
2023-01-25T21:28:00,btl,51.62
2023-01-25T21:29:00,btl,24.61
2023-01-25T21:31:00,btl,51.56
2023-01-25T21:33:00,btl,50.45
2023-01-25T21:35:00,btl,52.15
2023-01-25T21:37:00,btl,51.62
2023-01-25T21:38:00,btl,25.78
2023-01-25T21:40:00,btl,52.21
2023-01-25T21:42:00,btl,53.44
2023-01-25T21:44:00,btl,51.56
2023-01-25T21:45:00,btl,25.84
2023-01-25T21:47:00,btl,52.21
2023-01-25T21:48:00,btl,25.78
2023-01-25T21:50:00,btl,51.56
2023-01-25T21:52:00,btl,53.44
2023-01-25T21:53:00,btl,27.60
2023-01-25T21:54:00,btl,28.77
2023-01-25T21:56:00,btl,52.85
2023-01-25T21:57:00,btl,26.37
2023-01-25T21:58:00,btl,25.78
2023-01-25T22:01:00,btl,77.40
2023-01-25T22:03:00,btl,50.45
2023-01-25T22:04:00,btl,26.37
2023-01-25T22:06:00,btl,50.39
2023-01-25T22:07:00,btl,27.01
2023-01-25T22:09:00,btl,53.38
2023-01-25T22:11:00,btl,51.62
2023-01-25T22:12:00,btl,26.43
2023-01-25T22:13:00,btl,25.78
2023-01-25T22:14:00,btl,25.78
2023-01-25T22:15:00,btl,25.84
2023-01-25T22:17:00,btl,50.39
2023-01-25T22:19:00,btl,54.61
2023-01-25T22:21:00,btl,50.39
2023-01-25T22:22:00,btl,26.37
2023-01-25T22:23:00,btl,25.84
2023-01-25T22:25:00,btl,50.39
2023-01-25T22:27:00,btl,51.56
2023-01-25T22:29:00,btl,52.21
2023-01-25T22:31:00,btl,55.84
2023-01-25T22:32:00,btl,28.77
2023-01-25T22:33:00,btl,28.83
2023-01-25T22:34:00,btl,27.60
2023-01-25T22:36:00,btl,55.78
2023-01-25T22:38:00,btl,56.43
2023-01-25T22:39:00,btl,27.60
2023-01-25T22:40:00,btl,26.95
2023-01-25T22:42:00,btl,56.43
2023-01-25T22:43:00,btl,28.77
2023-01-25T22:44:00,btl,27.01
2023-01-25T22:46:00,btl,57.60
2023-01-25T22:47:00,btl,30.64
2023-01-25T22:48:00,btl,28.77
2023-01-25T22:50:00,btl,53.38
2023-01-25T22:52:00,btl,54.61
2023-01-25T22:53:00,btl,30.00
