#datetime,building,power
2023-02-03T11:06:00,vfh,66.05
2023-02-03T11:07:00,vfh,66.05
2023-02-03T11:08:00,vfh,63.92
2023-02-03T11:09:00,vfh,63.92
2023-02-03T11:10:00,vfh,44.31
2023-02-03T11:11:00,vfh,87.47
2023-02-03T11:12:00,vfh,113.24
2023-02-03T11:13:00,vfh,61.35
2023-02-03T11:14:00,vfh,61.35
2023-02-03T11:15:00,vfh,70.07
2023-02-03T11:16:00,vfh,70.07
2023-02-03T11:17:00,vfh,69.84
2023-02-03T11:18:00,vfh,63.40
2023-02-03T11:19:00,vfh,63.40
2023-02-03T11:20:00,vfh,42.09
2023-02-03T11:21:00,vfh,42.09
2023-02-03T11:22:00,vfh,29.29
2023-02-03T11:23:00,vfh,85.49
2023-02-03T11:24:00,vfh,85.49
2023-02-03T11:25:00,vfh,92.01
2023-02-03T11:26:00,vfh,92.67
2023-02-03T11:27:00,vfh,41.41
2023-02-03T11:28:00,vfh,41.41
2023-02-03T11:29:00,vfh,48.09
2023-02-03T11:30:00,vfh,41.92
2023-02-03T11:31:00,vfh,41.92
2023-02-03T11:32:00,vfh,110.55
2023-02-03T11:33:00,vfh,80.88
2023-02-03T11:34:00,vfh,80.88
2023-02-03T11:35:00,vfh,92.24
2023-02-03T11:36:00,vfh,97.77
2023-02-03T11:37:00,vfh,49.02
2023-02-03T11:38:00,vfh,72.99
2023-02-03T11:39:00,vfh,63.06
2023-02-03T11:40:00,vfh,63.06
2023-02-03T11:41:00,vfh,26.23
2023-02-03T11:42:00,vfh,46.23
2023-02-03T11:43:00,vfh,93.01
2023-02-03T11:44:00,vfh,92.57
2023-02-03T11:45:00,vfh,92.49
2023-02-03T11:46:00,vfh,95.69
2023-02-03T11:47:00,vfh,54.76
2023-02-03T11:48:00,vfh,54.76
2023-02-03T11:49:00,vfh,126.46
2023-02-03T11:50:00,vfh,126.46
2023-02-03T11:51:00,vfh,80.92
2023-02-03T11:52:00,vfh,80.92
2023-02-03T11:53:00,vfh,48.86
2023-02-03T11:54:00,vfh,37.23
2023-02-03T11:55:00,vfh,37.23
2023-02-03T11:56:00,vfh,56.51
2023-02-03T11:57:00,vfh,56.51
2023-02-03T11:58:00,vfh,106.84
2023-02-03T11:59:00,vfh,106.84
2023-02-03T12:00:00,vfh,23.05
2023-02-03T12:01:00,vfh,28.89
2023-02-03T12:02:00,vfh,28.89
2023-02-03T12:03:00,vfh,67.49
2023-02-03T12:04:00,vfh,58.06
2023-02-03T12:05:00,vfh,47.12
2023-02-03T12:06:00,vfh,23.31
2023-02-03T12:07:00,vfh,23.31
2023-02-03T12:08:00,vfh,48.85
2023-02-03T12:09:00,vfh,36.41
2023-02-03T12:10:00,vfh,36.41
2023-02-03T12:11:00,vfh,100.02
2023-02-03T12:12:00,vfh,109.08
2023-02-03T12:13:00,vfh,109.08
2023-02-03T12:14:00,vfh,102.50
2023-02-03T12:15:00,vfh,102.50
2023-02-03T12:16:00,vfh,18.89
2023-02-03T12:17:00,vfh,18.89
2023-02-03T12:18:00,vfh,44.82
2023-02-03T12:19:00,vfh,62.19
2023-02-03T12:20:00,vfh,84.78
2023-02-03T12:21:00,vfh,84.78
2023-02-03T12:22:00,vfh,66.75
2023-02-03T12:23:00,vfh,68.20
2023-02-03T12:24:00,vfh,66.49
2023-02-03T12:25:00,vfh,33.92
2023-02-03T12:26:00,vfh,44.49
2023-02-03T12:27:00,vfh,38.69
2023-02-03T12:28:00,vfh,101.83
2023-02-03T12:29:00,vfh,101.83
2023-02-03T12:30:00,vfh,77.61
2023-02-03T12:31:00,vfh,32.24
2023-02-03T12:32:00,vfh,60.31
2023-02-03T12:33:00,vfh,94.42
2023-02-03T12:34:00,vfh,76.16
2023-02-03T12:35:00,vfh,82.18
2023-02-03T12:36:00,vfh,82.18
2023-02-03T12:37:00,vfh,68.60
2023-02-03T12:38:00,vfh,68.60
2023-02-03T12:39:00,vfh,44.37
2023-02-03T12:40:00,vfh,27.11
2023-02-03T12:41:00,vfh,26.21
2023-02-03T12:42:00,vfh,53.21
2023-02-03T12:43:00,vfh,85.23
2023-02-03T12:44:00,vfh,93.08
2023-02-03T12:45:00,vfh,51.71
2023-02-03T12:46:00,vfh,23.25
2023-02-03T12:47:00,vfh,84.65
2023-02-03T12:48:00,vfh,94.99
2023-02-03T12:49:00,vfh,83.78
2023-02-03T12:50:00,vfh,97.89
2023-02-03T12:51:00,vfh,71.68
2023-02-03T12:52:00,vfh,71.68
2023-02-03T12:53:00,vfh,59.64
2023-02-03T12:54:00,vfh,78.48
2023-02-03T12:55:00,vfh,78.48
2023-02-03T12:56:00,vfh,92.03
2023-02-03T12:57:00,vfh,54.50
2023-02-03T12:58:00,vfh,48.41
2023-02-03T12:59:00,vfh,50.69
2023-02-03T13:00:00,vfh,64.70
2023-02-03T13:01:00,vfh,41.70
2023-02-03T13:02:00,vfh,87.65
2023-02-03T13:03:00,vfh,122.15
2023-02-03T13:04:00,vfh,34.24
2023-02-03T13:05:00,vfh,34.24
2023-02-03T13:06:00,vfh,19.73
2023-02-03T13:07:00,vfh,19.73
2023-02-03T13:08:00,vfh,64.50
2023-02-03T13:09:00,vfh,64.50
2023-02-03T13:10:00,vfh,78.30
2023-02-03T13:11:00,vfh,52.08
2023-02-03T13:12:00,vfh,52.08
2023-02-03T13:13:00,vfh,75.14
2023-02-03T13:14:00,vfh,75.14
2023-02-03T13:15:00,vfh,74.64
2023-02-03T13:16:00,vfh,63.63
2023-02-03T13:17:00,vfh,33.83
2023-02-03T13:18:00,vfh,48.13
2023-02-03T13:19:00,vfh,71.10
2023-02-03T13:20:00,vfh,115.46
2023-02-03T13:21:00,vfh,100.31
2023-02-03T13:22:00,vfh,73.13
2023-02-03T13:23:00,vfh,58.69
2023-02-03T13:24:00,vfh,58.69
2023-02-03T13:25:00,vfh,23.19
2023-02-03T13:26:00,vfh,23.19
2023-02-03T13:27:00,vfh,120.53
2023-02-03T13:28:00,vfh,85.84
2023-02-03T13:29:00,vfh,41.44
2023-02-03T13:30:00,vfh,43.14
2023-02-03T13:31:00,vfh,43.14
2023-02-03T13:32:00,vfh,66.98
2023-02-03T13:33:00,vfh,22.53
2023-02-03T13:34:00,vfh,22.53
2023-02-03T13:35:00,vfh,77.81
2023-02-03T13:36:00,vfh,36.46
2023-02-03T13:37:00,vfh,56.53
2023-02-03T13:38:00,vfh,102.16
2023-02-03T13:39:00,vfh,80.50
2023-02-03T13:40:00,vfh,80.50
2023-02-03T13:41:00,vfh,62.53
2023-02-03T13:42:00,vfh,62.53
2023-02-03T13:43:00,vfh,87.48
2023-02-03T13:44:00,vfh,31.93
2023-02-03T13:45:00,vfh,31.93
2023-02-03T13:46:00,vfh,77.77
2023-02-03T13:47:00,vfh,77.77
2023-02-03T13:48:00,vfh,88.17
2023-02-03T13:49:00,vfh,78.52
2023-02-03T13:50:00,vfh,87.06
2023-02-03T13:51:00,vfh,75.00
2023-02-03T13:52:00,vfh,75.00
2023-02-03T13:53:00,vfh,22.42
2023-02-03T13:54:00,vfh,41.83
2023-02-03T13:55:00,vfh,41.83
2023-02-03T13:56:00,vfh,94.53
2023-02-03T13:57:00,vfh,94.53
2023-02-03T13:58:00,vfh,123.79
2023-02-03T13:59:00,vfh,123.79
2023-02-03T14:00:00,vfh,103.04
2023-02-03T14:01:00,vfh,67.68
2023-02-03T14:02:00,vfh,72.99
2023-02-03T14:03:00,vfh,72.99
2023-02-03T14:04:00,vfh,51.49
2023-02-03T14:05:00,vfh,51.49
2023-02-03T14:06:00,vfh,42.20
2023-02-03T14:07:00,vfh,113.32
2023-02-03T14:08:00,vfh,113.32
2023-02-03T14:09:00,vfh,11.99
2023-02-03T14:10:00,vfh,63.96
2023-02-03T14:11:00,vfh,51.42
2023-02-03T14:12:00,vfh,51.42
2023-02-03T14:13:00,vfh,65.95
2023-02-03T14:14:00,vfh,83.81
2023-02-03T14:15:00,vfh,59.15
2023-02-03T14:16:00,vfh,59.15
2023-02-03T14:17:00,vfh,3.26
2023-02-03T14:18:00,vfh,3.26
2023-02-03T14:19:00,vfh,95.87
2023-02-03T14:20:00,vfh,59.01
2023-02-03T14:21:00,vfh,59.01
2023-02-03T14:22:00,vfh,21.28
2023-02-03T14:23:00,vfh,21.28
2023-02-03T14:24:00,vfh,97.93
2023-02-03T14:25:00,vfh,97.93
2023-02-03T14:26:00,vfh,57.34
2023-02-03T14:27:00,vfh,57.34
2023-02-03T14:28:00,vfh,67.60
2023-02-03T14:29:00,vfh,95.69
2023-02-03T14:30:00,vfh,95.69
2023-02-03T14:31:00,vfh,57.76
2023-02-03T14:32:00,vfh,23.16
2023-02-03T14:33:00,vfh,35.59
2023-02-03T14:34:00,vfh,81.15
2023-02-03T14:35:00,vfh,81.00
2023-02-03T14:36:00,vfh,39.23
2023-02-03T14:37:00,vfh,51.62
2023-02-03T14:38:00,vfh,69.95
2023-02-03T14:39:00,vfh,69.95
2023-02-03T14:40:00,vfh,79.30
2023-02-03T14:41:00,vfh,64.56
2023-02-03T14:42:00,vfh,64.56
2023-02-03T14:43:00,vfh,73.05
2023-02-03T14:44:00,vfh,75.77
2023-02-03T14:45:00,vfh,75.77
2023-02-03T14:46:00,vfh,57.15
2023-02-03T14:47:00,vfh,57.15
2023-02-03T14:48:00,vfh,102.34
2023-02-03T14:49:00,vfh,102.34
2023-02-03T14:50:00,vfh,81.76
2023-02-03T14:51:00,vfh,81.76
2023-02-03T14:52:00,vfh,106.35
2023-02-03T14:53:00,vfh,106.35
2023-02-03T14:54:00,vfh,91.89
2023-02-03T14:55:00,vfh,91.89
2023-02-03T14:56:00,vfh,99.02
2023-02-03T14:57:00,vfh,76.11
2023-02-03T14:58:00,vfh,13.24
2023-02-03T14:59:00,vfh,38.59
2023-02-03T15:00:00,vfh,45.98
2023-02-03T15:01:00,vfh,89.76
2023-02-03T15:02:00,vfh,129.19
2023-02-03T15:03:00,vfh,119.97
2023-02-03T15:04:00,vfh,19.68
2023-02-03T15:05:00,vfh,46.54
2023-02-03T15:06:00,vfh,71.28
2023-02-03T15:07:00,vfh,62.36
2023-02-03T15:08:00,vfh,51.97
2023-02-03T15:09:00,vfh,44.00
2023-02-03T15:10:00,vfh,72.19
2023-02-03T15:11:00,vfh,92.16
2023-02-03T15:12:00,vfh,48.46
2023-02-03T15:13:00,vfh,66.34
2023-02-03T15:14:00,vfh,122.75
2023-02-03T15:15:00,vfh,128.98
2023-02-03T15:16:00,vfh,43.71
2023-02-03T15:17:00,vfh,29.94
2023-02-03T15:18:00,vfh,58.48
2023-02-03T15:19:00,vfh,85.97
2023-02-03T15:20:00,vfh,85.97
2023-02-03T15:21:00,vfh,92.42
2023-02-03T15:22:00,vfh,122.25
2023-02-03T15:23:00,vfh,104.48
2023-02-03T15:24:00,vfh,83.36
2023-02-03T15:25:00,vfh,83.36
2023-02-03T15:26:00,vfh,25.44
2023-02-03T15:27:00,vfh,48.08
2023-02-03T15:28:00,vfh,59.19
2023-02-03T15:29:00,vfh,19.44
2023-02-03T15:30:00,vfh,63.59
2023-02-03T15:31:00,vfh,63.59
2023-02-03T15:32:00,vfh,78.62
2023-02-03T15:33:00,vfh,78.62
2023-02-03T15:34:00,vfh,50.37
2023-02-03T15:35:00,vfh,92.66
2023-02-03T15:36:00,vfh,77.22
2023-02-03T15:37:00,vfh,50.92
2023-02-03T15:38:00,vfh,40.39
2023-02-03T15:39:00,vfh,69.17
2023-02-03T15:40:00,vfh,69.17
2023-02-03T15:41:00,vfh,49.85
2023-02-03T15:42:00,vfh,55.70
2023-02-03T15:43:00,vfh,54.49
2023-02-03T15:44:00,vfh,26.39
2023-02-03T15:45:00,vfh,41.51
2023-02-03T15:46:00,vfh,41.51
2023-02-03T15:47:00,vfh,35.80
2023-02-03T15:48:00,vfh,35.80
2023-02-03T15:49:00,vfh,82.71
2023-02-03T15:50:00,vfh,43.46
2023-02-03T15:51:00,vfh,21.64
2023-02-03T15:52:00,vfh,29.08
2023-02-03T15:53:00,vfh,18.45
2023-02-03T15:54:00,vfh,46.21
2023-02-03T15:55:00,vfh,46.51
2023-02-03T15:56:00,vfh,76.65
2023-02-03T15:57:00,vfh,116.77
2023-02-03T15:58:00,vfh,47.92
2023-02-03T15:59:00,vfh,34.41
2023-02-03T16:00:00,vfh,92.12
2023-02-03T16:01:00,vfh,95.30
2023-02-03T16:02:00,vfh,80.47
2023-02-03T16:03:00,vfh,73.57
2023-02-03T16:04:00,vfh,76.98
2023-02-03T16:05:00,vfh,75.50
2023-02-03T16:06:00,vfh,74.60
2023-02-03T16:07:00,vfh,87.79
2023-02-03T16:08:00,vfh,110.37
2023-02-03T16:09:00,vfh,95.56
2023-02-03T16:10:00,vfh,63.80
2023-02-03T16:11:00,vfh,89.38
2023-02-03T16:12:00,vfh,43.22
2023-02-03T16:13:00,vfh,49.97
2023-02-03T16:14:00,vfh,69.44
2023-02-03T16:15:00,vfh,65.14
2023-02-03T16:16:00,vfh,65.14
2023-02-03T16:17:00,vfh,85.69
2023-02-03T16:18:00,vfh,85.69
2023-02-03T16:19:00,vfh,95.50
2023-02-03T16:20:00,vfh,53.55
2023-02-03T16:21:00,vfh,24.07
2023-02-03T16:22:00,vfh,44.83
2023-02-03T16:23:00,vfh,44.52
2023-02-03T16:24:00,vfh,43.23
2023-02-03T16:25:00,vfh,61.80
2023-02-03T16:26:00,vfh,69.85
2023-02-03T16:27:00,vfh,98.62
2023-02-03T16:28:00,vfh,57.11
2023-02-03T16:29:00,vfh,123.30
2023-02-03T16:30:00,vfh,123.30
2023-02-03T16:31:00,vfh,84.88
2023-02-03T16:32:00,vfh,93.40
2023-02-03T16:33:00,vfh,42.24
2023-02-03T16:34:00,vfh,44.59
2023-02-03T16:35:00,vfh,46.96
2023-02-03T16:36:00,vfh,55.08
2023-02-03T16:37:00,vfh,99.73
2023-02-03T16:38:00,vfh,80.12
2023-02-03T16:39:00,vfh,33.98
2023-02-03T16:40:00,vfh,61.12
2023-02-03T16:41:00,vfh,48.60
2023-02-03T16:42:00,vfh,67.55
2023-02-03T16:43:00,vfh,34.98
2023-02-03T16:44:00,vfh,27.45
2023-02-03T16:45:00,vfh,76.13
2023-02-03T16:46:00,vfh,43.84
2023-02-03T16:47:00,vfh,63.23
2023-02-03T16:48:00,vfh,71.82
2023-02-03T16:49:00,vfh,8.44
2023-02-03T16:50:00,vfh,33.17
2023-02-03T16:51:00,vfh,43.23
2023-02-03T16:52:00,vfh,87.07
2023-02-03T16:53:00,vfh,77.93
2023-02-03T16:54:00,vfh,66.47
2023-02-03T16:55:00,vfh,59.81
2023-02-03T16:56:00,vfh,55.80
2023-02-03T16:57:00,vfh,72.22
2023-02-03T16:58:00,vfh,121.43
2023-02-03T16:59:00,vfh,69.54
2023-02-03T17:00:00,vfh,100.98
2023-02-03T17:01:00,vfh,126.26
2023-02-03T17:02:00,vfh,83.96
2023-02-03T17:03:00,vfh,22.54
2023-02-03T17:04:00,vfh,59.98
2023-02-03T17:05:00,vfh,102.50
2023-02-03T17:06:00,vfh,19.06
2023-02-03T17:07:00,vfh,30.79
2023-02-03T17:08:00,vfh,25.96
2023-02-03T17:09:00,vfh,25.96
2023-02-03T17:10:00,vfh,31.00
2023-02-03T17:11:00,vfh,74.73
2023-02-03T17:12:00,vfh,125.49
2023-02-03T17:13:00,vfh,118.63
2023-02-03T17:14:00,vfh,121.89
2023-02-03T17:15:00,vfh,97.66
2023-02-03T17:16:00,vfh,29.60
2023-02-03T17:17:00,vfh,20.19
2023-02-03T17:18:00,vfh,112.46
2023-02-03T17:19:00,vfh,112.46
2023-02-03T17:20:00,vfh,80.84
2023-02-03T17:21:00,vfh,80.84
2023-02-03T17:22:00,vfh,9.28
2023-02-03T17:23:00,vfh,32.55
2023-02-03T17:24:00,vfh,53.29
2023-02-03T17:25:00,vfh,79.92
2023-02-03T17:26:00,vfh,69.18
2023-02-03T17:27:00,vfh,69.18
2023-02-03T17:28:00,vfh,55.34
2023-02-03T17:29:00,vfh,55.34
2023-02-03T17:30:00,vfh,53.99
2023-02-03T17:31:00,vfh,58.21
2023-02-03T17:32:00,vfh,87.10
2023-02-03T17:33:00,vfh,54.45
2023-02-03T17:34:00,vfh,43.74
2023-02-03T17:35:00,vfh,59.43
2023-02-03T17:36:00,vfh,78.58
2023-02-03T17:37:00,vfh,95.52
2023-02-03T17:38:00,vfh,65.08
2023-02-03T17:39:00,vfh,41.46
2023-02-03T17:40:00,vfh,44.62
2023-02-03T17:41:00,vfh,45.57
2023-02-03T17:42:00,vfh,25.88
2023-02-03T17:43:00,vfh,65.63
2023-02-03T17:44:00,vfh,88.74
2023-02-03T17:45:00,vfh,31.97
2023-02-03T17:46:00,vfh,76.19
2023-02-03T17:47:00,vfh,84.22
2023-02-03T17:48:00,vfh,73.37
2023-02-03T17:49:00,vfh,41.20
2023-02-03T17:50:00,vfh,45.87
2023-02-03T17:51:00,vfh,45.87
2023-02-03T17:52:00,vfh,122.75
2023-02-03T17:53:00,vfh,119.05
2023-02-03T17:54:00,vfh,61.16
2023-02-03T17:55:00,vfh,36.04
2023-02-03T17:56:00,vfh,36.04
2023-02-03T17:57:00,vfh,78.42
2023-02-03T17:58:00,vfh,78.42
2023-02-03T17:59:00,vfh,69.48
2023-02-03T18:00:00,vfh,69.48
2023-02-03T18:01:00,vfh,109.89
2023-02-03T18:02:00,vfh,87.69
2023-02-03T18:03:00,vfh,67.07
2023-02-03T18:04:00,vfh,71.40
2023-02-03T18:05:00,vfh,87.29
2023-02-03T18:06:00,vfh,98.97
2023-02-03T18:07:00,vfh,25.17
2023-02-03T18:08:00,vfh,25.17
2023-02-03T18:09:00,vfh,54.90
2023-02-03T18:10:00,vfh,56.68
2023-02-03T18:11:00,vfh,118.63
2023-02-03T18:12:00,vfh,118.63
2023-02-03T18:13:00,vfh,85.04
2023-02-03T18:14:00,vfh,85.04
2023-02-03T18:15:00,vfh,59.00
2023-02-03T18:16:00,vfh,59.00
2023-02-03T18:17:00,vfh,70.39
2023-02-03T18:18:00,vfh,70.39
2023-02-03T18:19:00,vfh,77.64
2023-02-03T18:20:00,vfh,22.09
2023-02-03T18:21:00,vfh,22.09
2023-02-03T18:22:00,vfh,76.97
2023-02-03T18:23:00,vfh,104.95
2023-02-03T18:24:00,vfh,92.23
2023-02-03T18:25:00,vfh,74.97
2023-02-03T18:26:00,vfh,54.70
2023-02-03T18:27:00,vfh,88.34
2023-02-03T18:28:00,vfh,103.71
2023-02-03T18:29:00,vfh,118.25
2023-02-03T18:30:00,vfh,109.40
2023-02-03T18:31:00,vfh,87.12
2023-02-03T18:32:00,vfh,87.12
2023-02-03T18:33:00,vfh,16.40
2023-02-03T18:34:00,vfh,16.40
2023-02-03T18:35:00,vfh,63.10
2023-02-03T18:36:00,vfh,72.22
2023-02-03T18:37:00,vfh,82.75
2023-02-03T18:38:00,vfh,71.03
2023-02-03T18:39:00,vfh,71.03
2023-02-03T18:40:00,vfh,45.95
2023-02-03T18:41:00,vfh,45.95
2023-02-03T18:42:00,vfh,66.19
2023-02-03T18:43:00,vfh,58.86
2023-02-03T18:44:00,vfh,58.86
2023-02-03T18:45:00,vfh,95.55
2023-02-03T18:46:00,vfh,95.55
2023-02-03T18:47:00,vfh,94.63
2023-02-03T18:48:00,vfh,113.27
2023-02-03T18:49:00,vfh,113.27
2023-02-03T18:50:00,vfh,58.70
2023-02-03T18:51:00,vfh,62.69
2023-02-03T18:52:00,vfh,62.69
2023-02-03T18:53:00,vfh,43.41
2023-02-03T18:54:00,vfh,85.00
2023-02-03T18:55:00,vfh,41.09
2023-02-03T18:56:00,vfh,41.09
2023-02-03T18:57:00,vfh,81.14
2023-02-03T18:58:00,vfh,59.47
2023-02-03T18:59:00,vfh,73.62
2023-02-03T19:00:00,vfh,86.91
2023-02-03T19:01:00,vfh,86.91
2023-02-03T19:02:00,vfh,61.34
2023-02-03T19:03:00,vfh,26.87
2023-02-03T19:04:00,vfh,66.27
2023-02-03T19:05:00,vfh,66.27
2023-02-03T19:06:00,vfh,21.90
2023-02-03T19:07:00,vfh,21.90
2023-02-03T19:08:00,vfh,86.17
2023-02-03T19:09:00,vfh,65.08
2023-02-03T19:10:00,vfh,62.99
2023-02-03T19:11:00,vfh,62.99
2023-02-03T19:12:00,vfh,92.31
2023-02-03T19:13:00,vfh,92.31
2023-02-03T19:14:00,vfh,101.12
2023-02-03T19:15:00,vfh,101.12
2023-02-03T19:16:00,vfh,72.48
2023-02-03T19:17:00,vfh,56.60
2023-02-03T19:18:00,vfh,102.67
2023-02-03T19:19:00,vfh,82.41
2023-02-03T19:20:00,vfh,75.74
2023-02-03T19:21:00,vfh,97.36
2023-02-03T19:22:00,vfh,63.43
2023-02-03T19:23:00,vfh,63.43
2023-02-03T19:24:00,vfh,73.46
2023-02-03T19:25:00,vfh,73.46
2023-02-03T19:26:00,vfh,23.82
2023-02-03T19:27:00,vfh,56.46
2023-02-03T19:28:00,vfh,93.11
2023-02-03T19:29:00,vfh,30.52
2023-02-03T19:30:00,vfh,30.52
2023-02-03T19:31:00,vfh,62.43
2023-02-03T19:32:00,vfh,62.43
2023-02-03T19:33:00,vfh,47.76
2023-02-03T19:34:00,vfh,47.76
2023-02-03T19:35:00,vfh,110.72
2023-02-03T19:36:00,vfh,110.72
2023-02-03T19:37:00,vfh,85.63
2023-02-03T19:38:00,vfh,53.48
2023-02-03T19:39:00,vfh,43.97
2023-02-03T19:40:00,vfh,62.67
2023-02-03T19:41:00,vfh,62.67
2023-02-03T19:42:00,vfh,60.35
2023-02-03T19:43:00,vfh,60.35
2023-02-03T19:44:00,vfh,114.40
2023-02-03T19:45:00,vfh,79.70
2023-02-03T19:46:00,vfh,53.00
2023-02-03T19:47:00,vfh,77.50
2023-02-03T19:48:00,vfh,77.50
2023-02-03T19:49:00,vfh,85.26
2023-02-03T19:50:00,vfh,85.26
2023-02-03T19:51:00,vfh,62.38
2023-02-03T19:52:00,vfh,62.99
2023-02-03T19:53:00,vfh,86.38
2023-02-03T19:54:00,vfh,84.79
2023-02-03T19:55:00,vfh,102.17
2023-02-03T19:56:00,vfh,43.02
2023-02-03T19:57:00,vfh,43.02
2023-02-03T19:58:00,vfh,57.62
2023-02-03T19:59:00,vfh,105.64
2023-02-03T20:00:00,vfh,76.12
2023-02-03T20:01:00,vfh,76.12
2023-02-03T20:02:00,vfh,59.28
2023-02-03T20:03:00,vfh,59.28
2023-02-03T20:04:00,vfh,16.84
2023-02-03T20:05:00,vfh,16.84
2023-02-03T20:06:00,vfh,90.07
2023-02-03T20:07:00,vfh,90.07
2023-02-03T20:08:00,vfh,19.72
2023-02-03T20:09:00,vfh,19.72
2023-02-03T20:10:00,vfh,40.26
2023-02-03T20:11:00,vfh,85.41
2023-02-03T20:12:00,vfh,34.29
2023-02-03T20:13:00,vfh,52.67
2023-02-03T20:14:00,vfh,19.42
2023-02-03T20:15:00,vfh,14.52
2023-02-03T20:16:00,vfh,64.81
2023-02-03T20:17:00,vfh,73.53
2023-02-03T20:18:00,vfh,4.21
2023-02-03T20:19:00,vfh,4.21
2023-02-03T20:20:00,vfh,43.47
2023-02-03T20:21:00,vfh,43.47
2023-02-03T20:22:00,vfh,75.14
2023-02-03T20:23:00,vfh,71.99
2023-02-03T20:24:00,vfh,71.99
2023-02-03T20:25:00,vfh,65.43
2023-02-03T20:26:00,vfh,23.69
2023-02-03T20:27:00,vfh,60.04
2023-02-03T20:28:00,vfh,60.04
2023-02-03T20:29:00,vfh,62.86
2023-02-03T20:30:00,vfh,62.86
2023-02-03T20:31:00,vfh,57.59
2023-02-03T20:32:00,vfh,25.48
2023-02-03T20:33:00,vfh,25.48
2023-02-03T20:34:00,vfh,17.75
2023-02-03T20:35:00,vfh,51.42
2023-02-03T20:36:00,vfh,59.02
2023-02-03T20:37:00,vfh,58.56
2023-02-03T20:38:00,vfh,56.03
2023-02-03T20:39:00,vfh,37.26
2023-02-03T20:40:00,vfh,50.01
2023-02-03T20:41:00,vfh,101.44
2023-02-03T20:42:00,vfh,43.26
2023-02-03T20:43:00,vfh,43.26
2023-02-03T20:44:00,vfh,87.19
2023-02-03T20:45:00,vfh,87.19
2023-02-03T20:46:00,vfh,84.45
2023-02-03T20:47:00,vfh,84.45
2023-02-03T20:48:00,vfh,23.97
2023-02-03T20:49:00,vfh,33.90
2023-02-03T20:50:00,vfh,39.83
2023-02-03T20:51:00,vfh,39.83
2023-02-03T20:52:00,vfh,63.33
2023-02-03T20:53:00,vfh,122.01
2023-02-03T20:54:00,vfh,122.01
2023-02-03T20:55:00,vfh,36.75
2023-02-03T20:56:00,vfh,75.84
2023-02-03T20:57:00,vfh,75.84
2023-02-03T20:58:00,vfh,112.80
2023-02-03T20:59:00,vfh,112.80
2023-02-03T21:00:00,vfh,38.96
2023-02-03T21:01:00,vfh,38.96
2023-02-03T21:02:00,vfh,98.69
2023-02-03T21:03:00,vfh,48.83
2023-02-03T21:04:00,vfh,48.83
2023-02-03T21:05:00,vfh,63.90
2023-02-03T21:06:00,vfh,63.90
2023-02-03T21:07:00,vfh,105.13
2023-02-03T21:08:00,vfh,105.13
2023-02-03T21:09:00,vfh,115.23
2023-02-03T21:10:00,vfh,115.23
2023-02-03T21:11:00,vfh,19.01
2023-02-03T21:12:00,vfh,72.94
2023-02-03T21:13:00,vfh,83.45
2023-02-03T21:14:00,vfh,16.99
2023-02-03T21:15:00,vfh,16.99
2023-02-03T21:16:00,vfh,61.42
2023-02-03T21:17:00,vfh,61.42
2023-02-03T21:18:00,vfh,57.90
2023-02-03T21:19:00,vfh,57.90
2023-02-03T21:20:00,vfh,79.79
2023-02-03T21:21:00,vfh,97.80
2023-02-03T21:22:00,vfh,97.80
2023-02-03T21:23:00,vfh,34.75
2023-02-03T21:24:00,vfh,39.14
2023-02-03T21:25:00,vfh,39.14
2023-02-03T21:26:00,vfh,72.53
2023-02-03T21:27:00,vfh,75.53
2023-02-03T21:28:00,vfh,64.16
2023-02-03T21:29:00,vfh,64.16
2023-02-03T21:30:00,vfh,110.56
2023-02-03T21:31:00,vfh,110.56
2023-02-03T21:32:00,vfh,103.14
2023-02-03T21:33:00,vfh,103.14
2023-02-03T21:34:00,vfh,90.54
2023-02-03T21:35:00,vfh,54.38
2023-02-03T21:36:00,vfh,45.57
2023-02-03T21:37:00,vfh,70.44
2023-02-03T21:38:00,vfh,70.44
2023-02-03T21:39:00,vfh,40.98
2023-02-03T21:40:00,vfh,40.98
2023-02-03T21:41:00,vfh,69.03
2023-02-03T21:42:00,vfh,41.99
2023-02-03T21:43:00,vfh,84.37
2023-02-03T21:44:00,vfh,84.37
2023-02-03T21:45:00,vfh,68.48
2023-02-03T21:46:00,vfh,76.99
2023-02-03T21:47:00,vfh,76.99
2023-02-03T21:48:00,vfh,51.65
2023-02-03T21:49:00,vfh,51.65
2023-02-03T21:50:00,vfh,16.13
2023-02-03T21:51:00,vfh,91.63
2023-02-03T21:52:00,vfh,91.63
2023-02-03T21:53:00,vfh,70.96
2023-02-03T21:54:00,vfh,79.06
2023-02-03T21:55:00,vfh,86.83
2023-02-03T21:56:00,vfh,89.50
2023-02-03T21:57:00,vfh,89.50
2023-02-03T21:58:00,vfh,73.67
2023-02-03T21:59:00,vfh,45.31
2023-02-03T22:00:00,vfh,27.51
2023-02-03T22:01:00,vfh,54.74
2023-02-03T22:02:00,vfh,91.42
2023-02-03T22:03:00,vfh,69.17
2023-02-03T22:04:00,vfh,48.37
2023-02-03T22:05:00,vfh,62.74
2023-02-03T22:06:00,vfh,62.74
2023-02-03T22:07:00,vfh,73.92
2023-02-03T22:08:00,vfh,42.88
2023-02-03T22:09:00,vfh,85.27
2023-02-03T22:10:00,vfh,85.27
2023-02-03T22:11:00,vfh,85.25
