#datetime,building,power
2024-03-20T11:39:00,atd,53.29
2024-03-20T11:40:00,atd,59.57
2024-03-20T11:41:00,atd,55.93
2024-03-20T11:42:00,atd,56.84
2024-03-20T11:43:00,atd,55.20
2024-03-20T11:44:00,atd,53.96
2024-03-20T11:45:00,atd,63.91
2024-03-20T11:46:00,atd,55.91
2024-03-20T11:47:00,atd,63.77
2024-03-20T11:48:00,atd,58.37
2024-03-20T11:49:00,atd,62.97
2024-03-20T11:50:00,atd,67.26
2024-03-20T11:51:00,atd,59.25
2024-03-20T11:52:00,atd,66.38
2024-03-20T11:53:00,atd,60.18
2024-03-20T11:54:00,atd,58.08
2024-03-20T11:55:00,atd,68.09
2024-03-20T11:56:00,atd,62.05
2024-03-20T11:57:00,atd,72.26
2024-03-20T11:58:00,atd,62.97
2024-03-20T11:59:00,atd,74.49
2024-03-20T12:00:00,atd,77.50
2024-03-20T12:01:00,atd,80.10
2024-03-20T12:02:00,atd,71.68
2024-03-20T12:03:00,atd,58.76
2024-03-20T12:04:00,atd,59.01
2024-03-20T12:05:00,atd,66.26
2024-03-20T12:06:00,atd,83.81
2024-03-20T12:07:00,atd,68.27
2024-03-20T12:08:00,atd,74.42
2024-03-20T12:09:00,atd,61.37
2024-03-20T12:10:00,atd,78.10
2024-03-20T12:11:00,atd,64.91
2024-03-20T12:12:00,atd,76.32
2024-03-20T12:13:00,atd,56.13
2024-03-20T12:14:00,atd,62.01
2024-03-20T12:15:00,atd,59.73
2024-03-20T12:16:00,atd,62.42
2024-03-20T12:17:00,atd,59.89
2024-03-20T12:18:00,atd,54.67
2024-03-20T12:19:00,atd,57.77
2024-03-20T12:20:00,atd,69.81
2024-03-20T12:21:00,atd,61.76
2024-03-20T12:22:00,atd,76.19
2024-03-20T12:23:00,atd,70.48
2024-03-20T12:24:00,atd,62.97
2024-03-20T12:25:00,atd,67.02
2024-03-20T12:26:00,atd,71.32
2024-03-20T12:27:00,atd,75.12
2024-03-20T12:28:00,atd,67.37
2024-03-20T12:29:00,atd,66.83
2024-03-20T12:30:00,atd,66.48
2024-03-20T12:31:00,atd,69.84
2024-03-20T12:32:00,atd,77.80
2024-03-20T12:33:00,atd,59.66
2024-03-20T12:34:00,atd,63.11
2024-03-20T12:35:00,atd,65.58
2024-03-20T12:36:00,atd,68.08
2024-03-20T12:37:00,atd,67.14
2024-03-20T12:38:00,atd,58.46
2024-03-20T12:39:00,atd,67.52
2024-03-20T12:40:00,atd,67.85
2024-03-20T12:41:00,atd,67.06
2024-03-20T12:42:00,atd,57.97
2024-03-20T12:43:00,atd,76.75
2024-03-20T12:44:00,atd,58.51
2024-03-20T12:45:00,atd,58.52
2024-03-20T12:46:00,atd,75.32
2024-03-20T12:47:00,atd,56.27
2024-03-20T12:48:00,atd,62.99
2024-03-20T12:49:00,atd,64.60
2024-03-20T12:50:00,atd,59.05
2024-03-20T12:51:00,atd,61.96
2024-03-20T12:52:00,atd,55.47
2024-03-20T12:53:00,atd,61.56
2024-03-20T12:54:00,atd,60.96
2024-03-20T12:55:00,atd,61.40
2024-03-20T12:56:00,atd,55.83
2024-03-20T12:57:00,atd,54.85
2024-03-20T12:58:00,atd,55.98
2024-03-20T12:59:00,atd,59.48
2024-03-20T13:00:00,atd,60.45
2024-03-20T13:01:00,atd,68.08
2024-03-20T13:02:00,atd,63.22
2024-03-20T13:03:00,atd,48.44
2024-03-20T13:04:00,atd,53.15
2024-03-20T13:05:00,atd,64.91
2024-03-20T13:06:00,atd,63.64
2024-03-20T13:07:00,atd,49.16
2024-03-20T13:08:00,atd,52.19
2024-03-20T13:09:00,atd,50.77
2024-03-20T13:10:00,atd,48.52
2024-03-20T13:11:00,atd,54.78
2024-03-20T13:12:00,atd,52.76
2024-03-20T13:13:00,atd,53.64
2024-03-20T13:14:00,atd,50.11
2024-03-20T13:15:00,atd,53.64
2024-03-20T13:16:00,atd,54.55
2024-03-20T13:17:00,atd,45.44
2024-03-20T13:18:00,atd,46.65
2024-03-20T13:19:00,atd,48.59
2024-03-20T13:20:00,atd,48.64
2024-03-20T13:21:00,atd,46.64
2024-03-20T13:22:00,atd,46.17
2024-03-20T13:23:00,atd,45.73
2024-03-20T13:24:00,atd,42.82
2024-03-20T13:25:00,atd,46.64
2024-03-20T13:26:00,atd,41.01
2024-03-20T13:27:00,atd,42.53
2024-03-20T13:28:00,atd,37.02
2024-03-20T13:29:00,atd,41.85
2024-03-20T13:30:00,atd,37.95
2024-03-20T13:31:00,atd,40.61
2024-03-20T13:32:00,atd,38.35
2024-03-20T13:33:00,atd,34.05
2024-03-20T13:34:00,atd,38.70
2024-03-20T13:35:00,atd,39.02
2024-03-20T13:36:00,atd,40.65
2024-03-20T13:37:00,atd,45.91
2024-03-20T13:38:00,atd,43.40
2024-03-20T13:39:00,atd,59.24
2024-03-20T13:40:00,atd,43.05
2024-03-20T13:41:00,atd,42.75
2024-03-20T13:42:00,atd,44.29
2024-03-20T13:43:00,atd,44.43
2024-03-20T13:44:00,atd,50.49
2024-03-20T13:45:00,atd,41.43
2024-03-20T13:46:00,atd,40.27
2024-03-20T13:47:00,atd,42.89
2024-03-20T13:48:00,atd,56.50
2024-03-20T13:49:00,atd,48.43
2024-03-20T13:50:00,atd,46.76
2024-03-20T13:51:00,atd,44.32
2024-03-20T13:52:00,atd,43.31
2024-03-20T13:53:00,atd,47.75
2024-03-20T13:54:00,atd,45.23
2024-03-20T13:55:00,atd,43.75
2024-03-20T13:56:00,atd,41.63
2024-03-20T13:57:00,atd,40.67
2024-03-20T13:58:00,atd,43.01
2024-03-20T13:59:00,atd,61.99
2024-03-20T14:00:00,atd,55.69
2024-03-20T14:01:00,atd,56.88
2024-03-20T14:02:00,atd,50.78
2024-03-20T14:03:00,atd,51.74
2024-03-20T14:04:00,atd,63.39
2024-03-20T14:05:00,atd,52.11
2024-03-20T14:06:00,atd,51.44
2024-03-20T14:07:00,atd,52.30
2024-03-20T14:08:00,atd,51.19
2024-03-20T14:09:00,atd,49.70
2024-03-20T14:10:00,atd,49.82
2024-03-20T14:11:00,atd,49.75
2024-03-20T14:12:00,atd,56.64
2024-03-20T14:13:00,atd,61.13
2024-03-20T14:14:00,atd,66.00
2024-03-20T14:15:00,atd,62.99
2024-03-20T14:16:00,atd,69.12
2024-03-20T14:17:00,atd,56.88
2024-03-20T14:18:00,atd,61.41
2024-03-20T14:19:00,atd,76.09
2024-03-20T14:20:00,atd,61.14
2024-03-20T14:21:00,atd,66.73
2024-03-20T14:22:00,atd,70.72
2024-03-20T14:23:00,atd,65.92
2024-03-20T14:24:00,atd,61.24
2024-03-20T14:25:00,atd,75.78
2024-03-20T14:26:00,atd,68.50
2024-03-20T14:27:00,atd,61.05
2024-03-20T14:28:00,atd,64.01
2024-03-20T14:29:00,atd,62.22
2024-03-20T14:30:00,atd,66.78
2024-03-20T14:31:00,atd,62.53
2024-03-20T14:32:00,atd,66.99
2024-03-20T14:33:00,atd,72.32
2024-03-20T14:34:00,atd,57.70
2024-03-20T14:35:00,atd,75.84
2024-03-20T14:36:00,atd,68.52
2024-03-20T14:37:00,atd,65.69
2024-03-20T14:38:00,atd,85.25
2024-03-20T14:39:00,atd,69.27
2024-03-20T14:40:00,atd,69.98
2024-03-20T14:41:00,atd,71.71
2024-03-20T14:42:00,atd,72.61
2024-03-20T14:43:00,atd,84.46
2024-03-20T14:44:00,atd,67.98
2024-03-20T14:45:00,atd,71.31
2024-03-20T14:46:00,atd,69.33
2024-03-20T14:47:00,atd,70.07
2024-03-20T14:48:00,atd,63.94
2024-03-20T14:49:00,atd,62.29
2024-03-20T14:50:00,atd,65.82
2024-03-20T14:51:00,atd,69.26
2024-03-20T14:52:00,atd,67.83
2024-03-20T14:53:00,atd,63.19
2024-03-20T14:54:00,atd,63.64
2024-03-20T14:55:00,atd,64.91
2024-03-20T14:56:00,atd,59.26
2024-03-20T14:57:00,atd,62.84
2024-03-20T14:58:00,atd,67.62
2024-03-20T14:59:00,atd,57.67
2024-03-20T15:00:00,atd,54.59
2024-03-20T15:01:00,atd,63.58
2024-03-20T15:02:00,atd,55.12
2024-03-20T15:03:00,atd,74.80
2024-03-20T15:04:00,atd,75.97
2024-03-20T15:05:00,atd,86.71
2024-03-20T15:06:00,atd,72.35
2024-03-20T15:07:00,atd,51.51
2024-03-20T15:08:00,atd,51.42
2024-03-20T15:09:00,atd,57.66
2024-03-20T15:10:00,atd,57.85
2024-03-20T15:11:00,atd,48.33
2024-03-20T15:12:00,atd,57.71
2024-03-20T15:13:00,atd,52.28
2024-03-20T15:14:00,atd,59.76
2024-03-20T15:15:00,atd,62.81
2024-03-20T15:16:00,atd,65.07
2024-03-20T15:17:00,atd,59.53
2024-03-20T15:18:00,atd,46.32
2024-03-20T15:19:00,atd,54.58
2024-03-20T15:20:00,atd,63.61
2024-03-20T15:21:00,atd,48.08
2024-03-20T15:22:00,atd,48.41
2024-03-20T15:23:00,atd,44.70
2024-03-20T15:24:00,atd,53.77
2024-03-20T15:25:00,atd,48.51
2024-03-20T15:26:00,atd,49.65
2024-03-20T15:27:00,atd,53.95
2024-03-20T15:28:00,atd,54.97
2024-03-20T15:29:00,atd,58.29
2024-03-20T15:30:00,atd,57.82
2024-03-20T15:31:00,atd,50.73
2024-03-20T15:32:00,atd,52.55
2024-03-20T15:33:00,atd,54.26
2024-03-20T15:34:00,atd,57.03
2024-03-20T15:35:00,atd,54.85
2024-03-20T15:36:00,atd,64.00
2024-03-20T15:37:00,atd,62.57
2024-03-20T15:38:00,atd,52.41
2024-03-20T15:39:00,atd,50.62
2024-03-20T15:40:00,atd,56.12
2024-03-20T15:41:00,atd,56.06
2024-03-20T15:42:00,atd,50.01
2024-03-20T15:43:00,atd,51.64
2024-03-20T15:44:00,atd,42.14
2024-03-20T15:45:00,atd,56.89
2024-03-20T15:46:00,atd,53.96
2024-03-20T15:47:00,atd,55.50
2024-03-20T15:48:00,atd,52.21
2024-03-20T15:49:00,atd,42.86
2024-03-20T15:50:00,atd,51.89
2024-03-20T15:51:00,atd,65.73
2024-03-20T15:52:00,atd,61.95
2024-03-20T15:53:00,atd,60.36
2024-03-20T15:54:00,atd,57.50
2024-03-20T15:55:00,atd,58.51
2024-03-20T15:56:00,atd,55.47
2024-03-20T15:57:00,atd,62.41
2024-03-20T15:58:00,atd,54.59
2024-03-20T15:59:00,atd,49.01
2024-03-20T16:00:00,atd,57.04
2024-03-20T16:01:00,atd,52.03
2024-03-20T16:02:00,atd,56.56
2024-03-20T16:03:00,atd,54.09
2024-03-20T16:04:00,atd,54.02
2024-03-20T16:05:00,atd,55.88
2024-03-20T16:06:00,atd,52.96
2024-03-20T16:07:00,atd,63.42
2024-03-20T16:08:00,atd,84.20
2024-03-20T16:09:00,atd,57.10
2024-03-20T16:10:00,atd,62.60
2024-03-20T16:11:00,atd,58.06
2024-03-20T16:12:00,atd,56.53
2024-03-20T16:13:00,atd,63.78
2024-03-20T16:14:00,atd,57.24
2024-03-20T16:15:00,atd,58.71
2024-03-20T16:16:00,atd,61.01
2024-03-20T16:17:00,atd,57.87
2024-03-20T16:18:00,atd,57.15
2024-03-20T16:19:00,atd,51.65
2024-03-20T16:20:00,atd,60.56
2024-03-20T16:21:00,atd,62.73
2024-03-20T16:22:00,atd,62.93
2024-03-20T16:23:00,atd,72.11
2024-03-20T16:24:00,atd,60.47
2024-03-20T16:25:00,atd,59.77
2024-03-20T16:26:00,atd,60.30
2024-03-20T16:27:00,atd,51.59
2024-03-20T16:28:00,atd,64.39
2024-03-20T16:29:00,atd,56.39
2024-03-20T16:30:00,atd,58.22
2024-03-20T16:31:00,atd,58.65
2024-03-20T16:32:00,atd,56.58
2024-03-20T16:33:00,atd,54.01
2024-03-20T16:34:00,atd,49.85
2024-03-20T16:35:00,atd,58.20
2024-03-20T16:36:00,atd,60.16
2024-03-20T16:37:00,atd,59.29
2024-03-20T16:38:00,atd,58.02
2024-03-20T16:39:00,atd,58.70
2024-03-20T16:40:00,atd,56.46
2024-03-20T16:41:00,atd,61.75
2024-03-20T16:42:00,atd,55.48
2024-03-20T16:43:00,atd,56.33
2024-03-20T16:44:00,atd,48.16
2024-03-20T16:45:00,atd,53.26
2024-03-20T16:46:00,atd,50.86
2024-03-20T16:47:00,atd,54.81
2024-03-20T16:48:00,atd,64.42
2024-03-20T16:49:00,atd,60.16
2024-03-20T16:50:00,atd,60.92
2024-03-20T16:51:00,atd,60.38
2024-03-20T16:52:00,atd,59.00
2024-03-20T16:53:00,atd,53.19
2024-03-20T16:54:00,atd,66.29
2024-03-20T16:55:00,atd,55.09
2024-03-20T16:56:00,atd,56.99
2024-03-20T16:57:00,atd,47.54
2024-03-20T16:58:00,atd,55.01
2024-03-20T16:59:00,atd,48.96
2024-03-20T17:00:00,atd,54.73
2024-03-20T17:01:00,atd,59.12
2024-03-20T17:02:00,atd,55.17
2024-03-20T17:03:00,atd,54.25
2024-03-20T17:04:00,atd,52.19
2024-03-20T17:05:00,atd,51.71
2024-03-20T17:06:00,atd,60.61
2024-03-20T17:07:00,atd,57.25
2024-03-20T17:08:00,atd,64.42
2024-03-20T17:09:00,atd,59.13
2024-03-20T17:10:00,atd,66.58
2024-03-20T17:11:00,atd,64.13
2024-03-20T17:12:00,atd,78.24
2024-03-20T17:13:00,atd,77.40
2024-03-20T17:14:00,atd,73.71
2024-03-20T17:15:00,atd,78.28
2024-03-20T17:16:00,atd,82.78
2024-03-20T17:17:00,atd,71.02
2024-03-20T17:18:00,atd,71.15
2024-03-20T17:19:00,atd,63.21
2024-03-20T17:20:00,atd,61.39
2024-03-20T17:21:00,atd,62.24
2024-03-20T17:22:00,atd,59.11
2024-03-20T17:23:00,atd,65.91
2024-03-20T17:24:00,atd,60.49
2024-03-20T17:25:00,atd,67.34
2024-03-20T17:26:00,atd,61.57
2024-03-20T17:27:00,atd,58.74
2024-03-20T17:28:00,atd,60.09
2024-03-20T17:29:00,atd,59.37
2024-03-20T17:30:00,atd,58.42
2024-03-20T17:31:00,atd,50.71
2024-03-20T17:32:00,atd,62.21
2024-03-20T17:33:00,atd,56.37
2024-03-20T17:34:00,atd,57.48
2024-03-20T17:35:00,atd,58.34
2024-03-20T17:36:00,atd,60.47
2024-03-20T17:37:00,atd,62.96
2024-03-20T17:38:00,atd,59.17
2024-03-20T17:39:00,atd,59.73
2024-03-20T17:40:00,atd,66.85
2024-03-20T17:41:00,atd,53.96
2024-03-20T17:42:00,atd,56.35
2024-03-20T17:43:00,atd,56.63
2024-03-20T17:44:00,atd,62.17
2024-03-20T17:45:00,atd,59.98
2024-03-20T17:46:00,atd,57.67
2024-03-20T17:47:00,atd,63.73
2024-03-20T17:48:00,atd,65.95
2024-03-20T17:49:00,atd,68.68
2024-03-20T17:50:00,atd,62.56
2024-03-20T17:51:00,atd,73.66
2024-03-20T17:52:00,atd,62.38
2024-03-20T17:53:00,atd,54.92
2024-03-20T17:54:00,atd,58.31
2024-03-20T17:55:00,atd,51.64
2024-03-20T17:56:00,atd,64.92
2024-03-20T17:57:00,atd,59.06
2024-03-20T17:58:00,atd,61.37
2024-03-20T17:59:00,atd,61.16
2024-03-20T18:00:00,atd,61.88
2024-03-20T18:01:00,atd,73.04
2024-03-20T18:02:00,atd,67.74
2024-03-20T18:03:00,atd,60.90
2024-03-20T18:04:00,atd,66.29
2024-03-20T18:05:00,atd,67.92
2024-03-20T18:06:00,atd,63.36
2024-03-20T18:07:00,atd,61.59
2024-03-20T18:08:00,atd,61.98
2024-03-20T18:09:00,atd,61.12
2024-03-20T18:10:00,atd,61.62
2024-03-20T18:11:00,atd,59.05
2024-03-20T18:12:00,atd,74.96
2024-03-20T18:13:00,atd,64.93
2024-03-20T18:14:00,atd,67.20
2024-03-20T18:15:00,atd,57.57
2024-03-20T18:16:00,atd,64.45
2024-03-20T18:17:00,atd,56.71
2024-03-20T18:18:00,atd,62.85
2024-03-20T18:19:00,atd,61.64
2024-03-20T18:20:00,atd,62.54
2024-03-20T18:21:00,atd,62.42
2024-03-20T18:22:00,atd,65.94
2024-03-20T18:23:00,atd,63.00
2024-03-20T18:24:00,atd,58.81
2024-03-20T18:25:00,atd,58.10
2024-03-20T18:26:00,atd,58.24
2024-03-20T18:27:00,atd,69.61
2024-03-20T18:28:00,atd,59.02
2024-03-20T18:29:00,atd,51.76
2024-03-20T18:30:00,atd,52.67
2024-03-20T18:31:00,atd,56.18
2024-03-20T18:32:00,atd,62.11
2024-03-20T18:33:00,atd,48.15
2024-03-20T18:34:00,atd,51.32
2024-03-20T18:35:00,atd,46.04
2024-03-20T18:36:00,atd,49.66
2024-03-20T18:37:00,atd,51.32
2024-03-20T18:38:00,atd,53.83
2024-03-20T18:39:00,atd,54.90
2024-03-20T18:40:00,atd,55.32
2024-03-20T18:41:00,atd,48.15
2024-03-20T18:42:00,atd,47.11
2024-03-20T18:43:00,atd,67.04
2024-03-20T18:44:00,atd,56.25
2024-03-20T18:45:00,atd,48.56
2024-03-20T18:46:00,atd,50.11
2024-03-20T18:47:00,atd,56.96
2024-03-20T18:48:00,atd,54.94
2024-03-20T18:49:00,atd,54.62
2024-03-20T18:50:00,atd,53.86
2024-03-20T18:51:00,atd,56.20
2024-03-20T18:52:00,atd,46.25
2024-03-20T18:53:00,atd,43.37
2024-03-20T18:54:00,atd,48.22
2024-03-20T18:55:00,atd,59.97
2024-03-20T18:56:00,atd,58.79
2024-03-20T18:57:00,atd,52.85
2024-03-20T18:58:00,atd,51.16
2024-03-20T18:59:00,atd,55.29
2024-03-20T19:00:00,atd,54.49
2024-03-20T19:01:00,atd,55.02
2024-03-20T19:02:00,atd,49.06
2024-03-20T19:03:00,atd,57.18
2024-03-20T19:04:00,atd,55.03
2024-03-20T19:05:00,atd,54.27
2024-03-20T19:06:00,atd,51.38
2024-03-20T19:07:00,atd,50.91
2024-03-20T19:08:00,atd,53.97
2024-03-20T19:09:00,atd,53.13
2024-03-20T19:10:00,atd,59.02
2024-03-20T19:11:00,atd,61.65
2024-03-20T19:12:00,atd,67.73
2024-03-20T19:13:00,atd,54.80
2024-03-20T19:14:00,atd,55.33
2024-03-20T19:15:00,atd,59.08
2024-03-20T19:16:00,atd,48.82
2024-03-20T19:17:00,atd,46.36
2024-03-20T19:18:00,atd,46.41
2024-03-20T19:19:00,atd,44.86
2024-03-20T19:20:00,atd,51.66
2024-03-20T19:21:00,atd,42.77
2024-03-20T19:22:00,atd,46.55
2024-03-20T19:23:00,atd,45.72
2024-03-20T19:24:00,atd,48.25
2024-03-20T19:25:00,atd,44.41
2024-03-20T19:26:00,atd,45.72
2024-03-20T19:27:00,atd,49.73
2024-03-20T19:28:00,atd,44.23
2024-03-20T19:29:00,atd,48.71
2024-03-20T19:30:00,atd,54.44
2024-03-20T19:31:00,atd,49.82
2024-03-20T19:32:00,atd,46.89
2024-03-20T19:33:00,atd,45.23
2024-03-20T19:34:00,atd,43.36
2024-03-20T19:35:00,atd,44.56
2024-03-20T19:36:00,atd,52.64
2024-03-20T19:37:00,atd,54.21
2024-03-20T19:38:00,atd,54.70
2024-03-20T19:39:00,atd,53.20
2024-03-20T19:40:00,atd,48.77
2024-03-20T19:41:00,atd,51.16
2024-03-20T19:42:00,atd,51.62
2024-03-20T19:43:00,atd,55.15
2024-03-20T19:44:00,atd,54.96
2024-03-20T19:45:00,atd,46.45
2024-03-20T19:46:00,atd,47.77
2024-03-20T19:47:00,atd,44.30
2024-03-20T19:48:00,atd,48.65
2024-03-20T19:49:00,atd,48.02
2024-03-20T19:50:00,atd,43.25
2024-03-20T19:51:00,atd,44.13
2024-03-20T19:52:00,atd,47.35
2024-03-20T19:53:00,atd,50.02
2024-03-20T19:54:00,atd,49.38
2024-03-20T19:55:00,atd,39.69
2024-03-20T19:56:00,atd,38.29
2024-03-20T19:57:00,atd,38.11
2024-03-20T19:58:00,atd,38.53
2024-03-20T19:59:00,atd,42.78
2024-03-20T20:00:00,atd,35.97
2024-03-20T20:01:00,atd,37.09
2024-03-20T20:02:00,atd,51.35
2024-03-20T20:03:00,atd,38.45
2024-03-20T20:04:00,atd,36.91
2024-03-20T20:05:00,atd,37.57
2024-03-20T20:06:00,atd,32.43
2024-03-20T20:07:00,atd,32.58
2024-03-20T20:08:00,atd,29.91
2024-03-20T20:09:00,atd,33.21
2024-03-20T20:10:00,atd,36.38
2024-03-20T20:11:00,atd,38.18
2024-03-20T20:12:00,atd,39.56
2024-03-20T20:13:00,atd,33.55
2024-03-20T20:14:00,atd,34.05
2024-03-20T20:15:00,atd,33.27
2024-03-20T20:16:00,atd,33.31
2024-03-20T20:17:00,atd,32.28
2024-03-20T20:18:00,atd,50.68
2024-03-20T20:19:00,atd,35.32
2024-03-20T20:20:00,atd,31.50
2024-03-20T20:21:00,atd,24.69
2024-03-20T20:22:00,atd,24.87
2024-03-20T20:23:00,atd,25.06
2024-03-20T20:24:00,atd,22.31
2024-03-20T20:25:00,atd,26.63
2024-03-20T20:26:00,atd,25.76
2024-03-20T20:27:00,atd,27.79
2024-03-20T20:28:00,atd,27.08
2024-03-20T20:29:00,atd,28.84
2024-03-20T20:30:00,atd,26.28
2024-03-20T20:31:00,atd,26.82
2024-03-20T20:32:00,atd,26.34
2024-03-20T20:33:00,atd,32.82
2024-03-20T20:34:00,atd,25.36
2024-03-20T20:35:00,atd,27.13
2024-03-20T20:36:00,atd,31.65
2024-03-20T20:37:00,atd,30.64
2024-03-20T20:38:00,atd,24.58
2024-03-20T20:39:00,atd,25.38
2024-03-20T20:40:00,atd,35.20
2024-03-20T20:41:00,atd,35.30
2024-03-20T20:42:00,atd,33.76
2024-03-20T20:43:00,atd,32.27
2024-03-20T20:44:00,atd,26.55
2024-03-20T20:45:00,atd,30.19
2024-03-20T20:46:00,atd,26.82
2024-03-20T20:47:00,atd,27.11
2024-03-20T20:48:00,atd,26.87
2024-03-20T20:49:00,atd,27.13
2024-03-20T20:50:00,atd,32.34
2024-03-20T20:51:00,atd,23.25
2024-03-20T20:52:00,atd,43.74
2024-03-20T20:53:00,atd,46.19
2024-03-20T20:54:00,atd,47.95
2024-03-20T20:55:00,atd,45.51
2024-03-20T20:56:00,atd,32.36
2024-03-20T20:57:00,atd,49.81
2024-03-20T20:58:00,atd,32.17
2024-03-20T20:59:00,atd,33.39
2024-03-20T21:00:00,atd,33.39
2024-03-20T21:01:00,atd,35.20
2024-03-20T21:02:00,atd,31.41
2024-03-20T21:03:00,atd,33.45
2024-03-20T21:04:00,atd,35.30
2024-03-20T21:05:00,atd,45.55
2024-03-20T21:06:00,atd,34.30
2024-03-20T21:07:00,atd,34.79
2024-03-20T21:08:00,atd,33.46
2024-03-20T21:09:00,atd,33.35
2024-03-20T21:10:00,atd,32.20
2024-03-20T21:11:00,atd,30.76
2024-03-20T21:12:00,atd,31.06
2024-03-20T21:13:00,atd,28.11
2024-03-20T21:14:00,atd,28.64
2024-03-20T21:15:00,atd,31.22
2024-03-20T21:16:00,atd,29.64
2024-03-20T21:17:00,atd,30.40
2024-03-20T21:18:00,atd,30.54
2024-03-20T21:19:00,atd,30.51
2024-03-20T21:20:00,atd,37.76
2024-03-20T21:21:00,atd,45.06
2024-03-20T21:22:00,atd,33.69
2024-03-20T21:23:00,atd,34.49
2024-03-20T21:24:00,atd,32.81
2024-03-20T21:25:00,atd,33.42
2024-03-20T21:26:00,atd,31.93
2024-03-20T21:27:00,atd,33.16
2024-03-20T21:28:00,atd,29.79
2024-03-20T21:29:00,atd,30.30
2024-03-20T21:30:00,atd,31.49
2024-03-20T21:31:00,atd,30.11
2024-03-20T21:32:00,atd,31.11
2024-03-20T21:33:00,atd,29.86
2024-03-20T21:34:00,atd,31.05
2024-03-20T21:35:00,atd,30.86
2024-03-20T21:36:00,atd,35.12
2024-03-20T21:37:00,atd,44.93
2024-03-20T21:38:00,atd,31.38
2024-03-20T21:39:00,atd,34.97
2024-03-20T21:40:00,atd,32.36
2024-03-20T21:41:00,atd,32.26
2024-03-20T21:42:00,atd,33.24
2024-03-20T21:43:00,atd,34.33
2024-03-20T21:44:00,atd,41.51
2024-03-20T21:45:00,atd,28.48
2024-03-20T21:46:00,atd,30.31
2024-03-20T21:47:00,atd,33.22
2024-03-20T21:48:00,atd,32.42
2024-03-20T21:49:00,atd,29.55
2024-03-20T21:50:00,atd,30.53
2024-03-20T21:51:00,atd,30.65
2024-03-20T21:52:00,atd,31.36
2024-03-20T21:53:00,atd,42.95
2024-03-20T21:54:00,atd,31.57
2024-03-20T21:55:00,atd,36.29
2024-03-20T21:56:00,atd,38.59
2024-03-20T21:57:00,atd,34.96
2024-03-20T21:58:00,atd,33.54
2024-03-20T21:59:00,atd,32.18
2024-03-20T22:00:00,atd,33.27
2024-03-20T22:01:00,atd,34.73
2024-03-20T22:02:00,atd,25.73
2024-03-20T22:03:00,atd,25.31
2024-03-20T22:04:00,atd,24.97
2024-03-20T22:05:00,atd,26.11
2024-03-20T22:06:00,atd,28.43
2024-03-20T22:07:00,atd,26.59
2024-03-20T22:08:00,atd,27.30
2024-03-20T22:09:00,atd,25.15
2024-03-20T22:10:00,atd,28.17
2024-03-20T22:11:00,atd,28.12
2024-03-20T22:12:00,atd,25.82
2024-03-20T22:13:00,atd,30.62
2024-03-20T22:14:00,atd,30.24
2024-03-20T22:15:00,atd,28.75
2024-03-20T22:16:00,atd,28.26
2024-03-20T22:17:00,atd,26.59
2024-03-20T22:18:00,atd,29.55
2024-03-20T22:19:00,atd,27.17
2024-03-20T22:20:00,atd,22.13
2024-03-20T22:21:00,atd,28.22
2024-03-20T22:22:00,atd,24.83
2024-03-20T22:23:00,atd,26.33
2024-03-20T22:24:00,atd,24.49
2024-03-20T22:25:00,atd,26.70
2024-03-20T22:26:00,atd,30.01
2024-03-20T22:27:00,atd,30.87
2024-03-20T22:28:00,atd,32.92
2024-03-20T22:29:00,atd,33.27
2024-03-20T22:30:00,atd,28.67
2024-03-20T22:31:00,atd,37.26
2024-03-20T22:32:00,atd,34.52
2024-03-20T22:33:00,atd,36.09
2024-03-20T22:34:00,atd,34.34
2024-03-20T22:35:00,atd,32.62
2024-03-20T22:36:00,atd,32.98
2024-03-20T22:37:00,atd,29.19
2024-03-20T22:38:00,atd,30.39
2024-03-20T22:39:00,atd,28.02
2024-03-20T22:40:00,atd,25.95
2024-03-20T22:41:00,atd,25.25
2024-03-20T22:42:00,atd,25.26
2024-03-20T22:43:00,atd,25.23
2024-03-20T22:44:00,atd,26.16
2024-03-20T22:45:00,atd,38.42
2024-03-20T22:46:00,atd,28.75
2024-03-20T22:47:00,atd,28.39
2024-03-20T22:48:00,atd,24.72
2024-03-20T22:49:00,atd,23.17
2024-03-20T22:50:00,atd,21.31
2024-03-20T22:51:00,atd,25.19
2024-03-20T22:52:00,atd,22.15
2024-03-20T22:53:00,atd,24.42
2024-03-20T22:54:00,atd,20.05
2024-03-20T22:55:00,atd,20.17
2024-03-20T22:56:00,atd,20.71
2024-03-20T22:57:00,atd,16.89
2024-03-20T22:58:00,atd,19.86
2024-03-20T22:59:00,atd,19.98
2024-03-20T23:00:00,atd,21.41
2024-03-20T23:01:00,atd,19.36
2024-03-20T23:02:00,atd,31.48
2024-03-20T23:03:00,atd,32.12
2024-03-20T23:04:00,atd,33.53
2024-03-20T23:05:00,atd,35.72
2024-03-20T23:06:00,atd,17.26
2024-03-20T23:07:00,atd,20.84
2024-03-20T23:08:00,atd,18.46
2024-03-20T23:09:00,atd,18.86
2024-03-20T23:10:00,atd,24.93
2024-03-20T23:11:00,atd,26.19
2024-03-20T23:12:00,atd,21.38
2024-03-20T23:13:00,atd,16.85
2024-03-20T23:14:00,atd,20.31
2024-03-20T23:15:00,atd,15.47
2024-03-20T23:16:00,atd,17.19
2024-03-20T23:17:00,atd,16.68
