#datetime,building,power
2022-04-16T21:46:00,pkn,6.00
2022-04-16T21:48:00,pkn,8.40
2022-04-16T21:50:00,pkn,10.80
2022-04-16T21:51:00,pkn,3.60
2022-04-16T21:53:00,pkn,7.20
2022-04-16T21:55:00,pkn,2.40
2022-04-16T21:57:00,pkn,1.20
2022-04-16T21:59:00,pkn,2.40
2022-04-16T22:01:00,pkn,2.40
2022-04-16T22:03:00,pkn,1.20
2022-04-16T22:05:00,pkn,3.60
2022-04-16T22:06:00,pkn,1.20
2022-04-16T22:08:00,pkn,3.60
2022-04-16T22:10:00,pkn,2.40
2022-04-16T22:12:00,pkn,4.80
2022-04-16T22:13:00,pkn,1.20
2022-04-16T22:15:00,pkn,6.00
2022-04-16T22:17:00,pkn,3.60
2022-04-16T22:18:00,pkn,1.20
2022-04-16T22:20:00,pkn,3.60
2022-04-16T22:22:00,pkn,2.40
2022-04-16T22:24:00,pkn,2.40
2022-04-16T22:26:00,pkn,1.20
2022-04-16T22:28:00,pkn,7.20
2022-04-16T22:29:00,pkn,4.80
2022-04-16T22:31:00,pkn,10.80
2022-04-16T22:33:00,pkn,8.40
2022-04-16T22:35:00,pkn,10.80
2022-04-16T22:36:00,pkn,3.60
2022-04-16T22:38:00,pkn,2.40
2022-04-16T22:40:00,pkn,1.20
2022-04-16T22:42:00,pkn,2.40
2022-04-16T22:43:00,pkn,1.20
2022-04-16T22:44:00,pkn,1.20
2022-04-16T22:46:00,pkn,1.20
2022-04-16T22:48:00,pkn,2.40
2022-04-16T22:49:00,pkn,1.20
2022-04-16T22:50:00,pkn,1.20
2022-04-16T22:52:00,pkn,1.20
2022-04-16T22:53:00,pkn,1.20
2022-04-16T22:55:00,pkn,1.20
2022-04-16T22:57:00,pkn,2.40
2022-04-16T22:59:00,pkn,8.40
2022-04-16T23:01:00,pkn,9.60
2022-04-16T23:02:00,pkn,4.80
2022-04-16T23:04:00,pkn,10.80
2022-04-16T23:05:00,pkn,4.80
2022-04-16T23:07:00,pkn,9.60
2022-04-16T23:08:00,pkn,4.80
2022-04-16T23:10:00,pkn,9.60
2022-04-16T23:11:00,pkn,6.00
2022-04-16T23:12:00,pkn,4.80
2022-04-16T23:14:00,pkn,13.20
2022-04-16T23:16:00,pkn,10.80
2022-04-16T23:17:00,pkn,7.20
2022-04-16T23:18:00,pkn,4.80
2022-04-16T23:20:00,pkn,13.20
2022-04-16T23:22:00,pkn,12.00
2022-04-16T23:23:00,pkn,6.00
2022-04-16T23:24:00,pkn,6.00
2022-04-16T23:26:00,pkn,12.00
2022-04-16T23:28:00,pkn,6.00
2022-04-16T23:30:00,pkn,2.40
2022-04-16T23:32:00,pkn,2.40
2022-04-16T23:34:00,pkn,2.40
2022-04-16T23:36:00,pkn,2.40
2022-04-16T23:38:00,pkn,1.20
2022-04-16T23:40:00,pkn,2.40
2022-04-16T23:42:00,pkn,8.40
2022-04-16T23:43:00,pkn,4.80
2022-04-16T23:45:00,pkn,10.80
2022-04-16T23:46:00,pkn,3.60
2022-04-16T23:47:00,pkn,4.80
2022-04-16T23:49:00,pkn,10.80
2022-04-16T23:51:00,pkn,9.60
2022-04-16T23:53:00,pkn,10.80
2022-04-16T23:54:00,pkn,4.80
2022-04-16T23:56:00,pkn,10.80
2022-04-16T23:57:00,pkn,3.60
2022-04-16T23:59:00,pkn,2.40
