#datetime,building,power
2022-04-21T11:06:00,mcc,84.38
2022-04-21T11:07:00,mcc,68.83
2022-04-21T11:08:00,mcc,67.77
2022-04-21T11:09:00,mcc,70.77
2022-04-21T11:10:00,mcc,67.79
2022-04-21T11:11:00,mcc,66.52
2022-04-21T11:12:00,mcc,75.09
2022-04-21T11:13:00,mcc,66.63
2022-04-21T11:14:00,mcc,63.75
2022-04-21T11:15:00,mcc,65.44
2022-04-21T11:16:00,mcc,67.78
2022-04-21T11:17:00,mcc,75.67
2022-04-21T11:18:00,mcc,80.00
2022-04-21T11:19:00,mcc,72.27
2022-04-21T11:20:00,mcc,73.40
2022-04-21T11:21:00,mcc,72.25
2022-04-21T11:22:00,mcc,68.11
2022-04-21T11:23:00,mcc,64.22
2022-04-21T11:24:00,mcc,60.08
2022-04-21T11:25:00,mcc,62.45
2022-04-21T11:26:00,mcc,62.53
2022-04-21T11:27:00,mcc,65.01
2022-04-21T11:28:00,mcc,63.92
2022-04-21T11:29:00,mcc,63.81
2022-04-21T11:30:00,mcc,69.10
2022-04-21T11:31:00,mcc,76.52
2022-04-21T11:32:00,mcc,65.98
2022-04-21T11:33:00,mcc,70.24
2022-04-21T11:34:00,mcc,69.40
2022-04-21T11:35:00,mcc,69.53
2022-04-21T11:36:00,mcc,75.67
2022-04-21T11:37:00,mcc,74.32
2022-04-21T11:38:00,mcc,68.02
2022-04-21T11:39:00,mcc,66.23
2022-04-21T11:40:00,mcc,67.66
2022-04-21T11:41:00,mcc,67.35
2022-04-21T11:42:00,mcc,65.68
2022-04-21T11:43:00,mcc,77.70
2022-04-21T11:44:00,mcc,65.12
2022-04-21T11:45:00,mcc,64.43
2022-04-21T11:46:00,mcc,66.31
2022-04-21T11:47:00,mcc,62.79
2022-04-21T11:48:00,mcc,64.66
2022-04-21T11:49:00,mcc,71.46
2022-04-21T11:50:00,mcc,62.81
2022-04-21T11:51:00,mcc,64.03
2022-04-21T11:52:00,mcc,62.44
2022-04-21T11:53:00,mcc,60.67
2022-04-21T11:54:00,mcc,63.64
2022-04-21T11:55:00,mcc,70.79
2022-04-21T11:56:00,mcc,66.06
2022-04-21T11:57:00,mcc,63.32
2022-04-21T11:58:00,mcc,65.92
2022-04-21T11:59:00,mcc,66.22
2022-04-21T12:00:00,mcc,66.02
2022-04-21T12:01:00,mcc,64.33
2022-04-21T12:02:00,mcc,68.96
2022-04-21T12:03:00,mcc,64.19
2022-04-21T12:04:00,mcc,66.19
2022-04-21T12:05:00,mcc,66.72
2022-04-21T12:06:00,mcc,68.86
2022-04-21T12:07:00,mcc,65.84
2022-04-21T12:08:00,mcc,72.65
2022-04-21T12:09:00,mcc,64.91
2022-04-21T12:10:00,mcc,66.65
2022-04-21T12:11:00,mcc,68.75
2022-04-21T12:12:00,mcc,66.36
2022-04-21T12:13:00,mcc,77.25
2022-04-21T12:14:00,mcc,75.50
2022-04-21T12:15:00,mcc,65.57
2022-04-21T12:16:00,mcc,67.51
2022-04-21T12:17:00,mcc,66.23
2022-04-21T12:18:00,mcc,69.50
2022-04-21T12:19:00,mcc,65.72
2022-04-21T12:20:00,mcc,75.78
2022-04-21T12:21:00,mcc,69.82
2022-04-21T12:22:00,mcc,64.30
2022-04-21T12:23:00,mcc,66.81
2022-04-21T12:24:00,mcc,71.02
2022-04-21T12:25:00,mcc,68.81
2022-04-21T12:26:00,mcc,76.65
2022-04-21T12:27:00,mcc,69.47
2022-04-21T12:28:00,mcc,69.65
2022-04-21T12:29:00,mcc,66.35
2022-04-21T12:30:00,mcc,67.31
2022-04-21T12:31:00,mcc,66.18
2022-04-21T12:32:00,mcc,75.43
2022-04-21T12:33:00,mcc,68.36
2022-04-21T12:34:00,mcc,66.81
2022-04-21T12:35:00,mcc,67.41
2022-04-21T12:36:00,mcc,67.49
2022-04-21T12:37:00,mcc,74.08
2022-04-21T12:38:00,mcc,72.02
2022-04-21T12:39:00,mcc,68.70
2022-04-21T12:40:00,mcc,70.36
2022-04-21T12:41:00,mcc,72.28
2022-04-21T12:42:00,mcc,69.23
2022-04-21T12:43:00,mcc,71.18
2022-04-21T12:44:00,mcc,70.25
2022-04-21T12:45:00,mcc,75.51
2022-04-21T12:46:00,mcc,69.72
2022-04-21T12:47:00,mcc,72.14
2022-04-21T12:48:00,mcc,72.68
2022-04-21T12:49:00,mcc,66.86
2022-04-21T12:50:00,mcc,73.17
2022-04-21T12:51:00,mcc,73.44
2022-04-21T12:52:00,mcc,66.02
2022-04-21T12:53:00,mcc,65.33
2022-04-21T12:54:00,mcc,66.15
2022-04-21T12:55:00,mcc,68.00
2022-04-21T12:56:00,mcc,65.46
2022-04-21T12:57:00,mcc,64.88
2022-04-21T12:58:00,mcc,66.90
2022-04-21T12:59:00,mcc,66.06
2022-04-21T13:00:00,mcc,68.90
2022-04-21T13:01:00,mcc,73.86
2022-04-21T13:02:00,mcc,68.38
2022-04-21T13:03:00,mcc,71.50
2022-04-21T13:04:00,mcc,69.06
2022-04-21T13:05:00,mcc,67.43
2022-04-21T13:06:00,mcc,68.41
2022-04-21T13:07:00,mcc,88.73
2022-04-21T13:08:00,mcc,79.59
2022-04-21T13:09:00,mcc,70.13
2022-04-21T13:10:00,mcc,69.58
2022-04-21T13:11:00,mcc,66.50
2022-04-21T13:12:00,mcc,69.23
2022-04-21T13:13:00,mcc,68.54
2022-04-21T13:14:00,mcc,70.71
2022-04-21T13:15:00,mcc,70.53
2022-04-21T13:16:00,mcc,78.16
2022-04-21T13:17:00,mcc,70.81
2022-04-21T13:18:00,mcc,73.79
2022-04-21T13:19:00,mcc,71.14
2022-04-21T13:20:00,mcc,67.84
2022-04-21T13:21:00,mcc,69.30
2022-04-21T13:22:00,mcc,78.59
2022-04-21T13:23:00,mcc,82.74
2022-04-21T13:24:00,mcc,69.73
2022-04-21T13:25:00,mcc,70.65
2022-04-21T13:26:00,mcc,67.66
2022-04-21T13:27:00,mcc,78.00
2022-04-21T13:28:00,mcc,66.48
2022-04-21T13:29:00,mcc,68.53
2022-04-21T13:30:00,mcc,69.17
2022-04-21T13:31:00,mcc,66.11
2022-04-21T13:32:00,mcc,68.51
2022-04-21T13:33:00,mcc,79.99
2022-04-21T13:34:00,mcc,70.11
2022-04-21T13:35:00,mcc,64.92
2022-04-21T13:36:00,mcc,66.29
2022-04-21T13:37:00,mcc,64.39
2022-04-21T13:38:00,mcc,64.44
2022-04-21T13:39:00,mcc,66.46
2022-04-21T13:40:00,mcc,67.13
2022-04-21T13:41:00,mcc,64.53
2022-04-21T13:42:00,mcc,63.83
2022-04-21T13:43:00,mcc,65.17
2022-04-21T13:44:00,mcc,68.99
2022-04-21T13:45:00,mcc,67.90
2022-04-21T13:46:00,mcc,66.12
2022-04-21T13:47:00,mcc,76.56
2022-04-21T13:48:00,mcc,69.91
2022-04-21T13:49:00,mcc,67.31
2022-04-21T13:50:00,mcc,66.66
2022-04-21T13:51:00,mcc,71.77
2022-04-21T13:52:00,mcc,71.91
2022-04-21T13:53:00,mcc,71.19
2022-04-21T13:54:00,mcc,61.35
2022-04-21T13:55:00,mcc,63.67
2022-04-21T13:56:00,mcc,63.67
2022-04-21T13:57:00,mcc,73.71
2022-04-21T13:58:00,mcc,67.54
2022-04-21T13:59:00,mcc,65.29
2022-04-21T14:00:00,mcc,62.96
2022-04-21T14:01:00,mcc,62.52
2022-04-21T14:02:00,mcc,62.51
2022-04-21T14:03:00,mcc,68.56
2022-04-21T14:04:00,mcc,59.25
2022-04-21T14:05:00,mcc,74.18
2022-04-21T14:06:00,mcc,64.48
2022-04-21T14:07:00,mcc,81.22
2022-04-21T14:08:00,mcc,63.17
2022-04-21T14:09:00,mcc,66.44
2022-04-21T14:10:00,mcc,64.65
2022-04-21T14:11:00,mcc,75.10
2022-04-21T14:12:00,mcc,75.53
2022-04-21T14:13:00,mcc,66.58
2022-04-21T14:14:00,mcc,63.29
2022-04-21T14:15:00,mcc,66.73
2022-04-21T14:16:00,mcc,64.61
2022-04-21T14:17:00,mcc,66.52
2022-04-21T14:18:00,mcc,63.07
2022-04-21T14:19:00,mcc,63.60
2022-04-21T14:20:00,mcc,66.49
2022-04-21T14:21:00,mcc,63.89
2022-04-21T14:22:00,mcc,67.28
2022-04-21T14:23:00,mcc,66.02
2022-04-21T14:24:00,mcc,64.56
2022-04-21T14:25:00,mcc,66.84
2022-04-21T14:26:00,mcc,61.60
2022-04-21T14:27:00,mcc,61.50
2022-04-21T14:28:00,mcc,61.93
2022-04-21T14:29:00,mcc,62.88
2022-04-21T14:30:00,mcc,67.28
2022-04-21T14:31:00,mcc,63.74
2022-04-21T14:32:00,mcc,64.74
2022-04-21T14:33:00,mcc,65.08
2022-04-21T14:34:00,mcc,63.17
2022-04-21T14:35:00,mcc,65.88
2022-04-21T14:36:00,mcc,62.61
2022-04-21T14:37:00,mcc,64.49
2022-04-21T14:38:00,mcc,62.96
2022-04-21T14:39:00,mcc,62.29
2022-04-21T14:40:00,mcc,61.38
2022-04-21T14:41:00,mcc,63.97
2022-04-21T14:42:00,mcc,72.23
2022-04-21T14:43:00,mcc,73.75
2022-04-21T14:44:00,mcc,75.24
2022-04-21T14:45:00,mcc,75.01
2022-04-21T14:46:00,mcc,66.64
2022-04-21T14:47:00,mcc,63.06
2022-04-21T14:48:00,mcc,66.69
2022-04-21T14:49:00,mcc,62.87
2022-04-21T14:50:00,mcc,65.72
2022-04-21T14:51:00,mcc,60.94
2022-04-21T14:52:00,mcc,63.16
2022-04-21T14:53:00,mcc,65.72
2022-04-21T14:54:00,mcc,65.56
2022-04-21T14:55:00,mcc,67.72
2022-04-21T14:56:00,mcc,68.83
2022-04-21T14:57:00,mcc,69.46
2022-04-21T14:58:00,mcc,66.01
2022-04-21T14:59:00,mcc,65.38
2022-04-21T15:00:00,mcc,64.35
2022-04-21T15:01:00,mcc,74.44
2022-04-21T15:02:00,mcc,60.95
2022-04-21T15:03:00,mcc,59.57
2022-04-21T15:04:00,mcc,60.14
2022-04-21T15:05:00,mcc,63.58
2022-04-21T15:06:00,mcc,65.11
2022-04-21T15:07:00,mcc,66.18
2022-04-21T15:08:00,mcc,62.17
2022-04-21T15:09:00,mcc,62.98
2022-04-21T15:10:00,mcc,66.40
2022-04-21T15:11:00,mcc,65.09
2022-04-21T15:12:00,mcc,65.86
2022-04-21T15:13:00,mcc,63.35
2022-04-21T15:14:00,mcc,61.31
2022-04-21T15:15:00,mcc,65.44
2022-04-21T15:16:00,mcc,65.03
2022-04-21T15:17:00,mcc,64.36
2022-04-21T15:18:00,mcc,65.23
2022-04-21T15:19:00,mcc,62.45
2022-04-21T15:20:00,mcc,71.73
2022-04-21T15:21:00,mcc,65.45
2022-04-21T15:22:00,mcc,64.67
2022-04-21T15:23:00,mcc,68.24
2022-04-21T15:24:00,mcc,63.25
2022-04-21T15:25:00,mcc,63.16
2022-04-21T15:26:00,mcc,64.37
2022-04-21T15:27:00,mcc,63.52
2022-04-21T15:28:00,mcc,64.04
2022-04-21T15:29:00,mcc,61.58
2022-04-21T15:30:00,mcc,62.52
2022-04-21T15:31:00,mcc,61.04
2022-04-21T15:32:00,mcc,63.04
2022-04-21T15:33:00,mcc,60.77
2022-04-21T15:34:00,mcc,59.84
2022-04-21T15:35:00,mcc,65.50
2022-04-21T15:36:00,mcc,63.34
2022-04-21T15:37:00,mcc,62.82
2022-04-21T15:38:00,mcc,75.06
2022-04-21T15:39:00,mcc,65.69
2022-04-21T15:40:00,mcc,67.34
2022-04-21T15:41:00,mcc,65.34
2022-04-21T15:42:00,mcc,66.65
2022-04-21T15:43:00,mcc,63.58
2022-04-21T15:44:00,mcc,63.20
2022-04-21T15:45:00,mcc,64.12
2022-04-21T15:46:00,mcc,63.16
2022-04-21T15:47:00,mcc,65.28
2022-04-21T15:48:00,mcc,61.10
2022-04-21T15:49:00,mcc,63.87
2022-04-21T15:50:00,mcc,65.90
2022-04-21T15:51:00,mcc,64.76
2022-04-21T15:52:00,mcc,62.22
2022-04-21T15:53:00,mcc,71.06
2022-04-21T15:54:00,mcc,69.54
2022-04-21T15:55:00,mcc,72.22
2022-04-21T15:56:00,mcc,79.32
2022-04-21T15:57:00,mcc,61.34
2022-04-21T15:58:00,mcc,62.15
2022-04-21T15:59:00,mcc,63.09
2022-04-21T16:00:00,mcc,63.83
2022-04-21T16:01:00,mcc,61.63
2022-04-21T16:02:00,mcc,63.28
2022-04-21T16:03:00,mcc,76.53
2022-04-21T16:04:00,mcc,74.01
2022-04-21T16:05:00,mcc,74.49
2022-04-21T16:06:00,mcc,72.42
2022-04-21T16:07:00,mcc,73.02
2022-04-21T16:08:00,mcc,72.61
2022-04-21T16:09:00,mcc,74.71
2022-04-21T16:10:00,mcc,64.69
2022-04-21T16:11:00,mcc,73.44
2022-04-21T16:12:00,mcc,75.19
2022-04-21T16:13:00,mcc,72.62
2022-04-21T16:14:00,mcc,83.78
2022-04-21T16:15:00,mcc,76.47
2022-04-21T16:16:00,mcc,78.57
2022-04-21T16:17:00,mcc,78.67
2022-04-21T16:18:00,mcc,75.77
2022-04-21T16:19:00,mcc,75.92
2022-04-21T16:20:00,mcc,75.29
2022-04-21T16:21:00,mcc,73.40
2022-04-21T16:22:00,mcc,76.34
2022-04-21T16:23:00,mcc,75.18
2022-04-21T16:24:00,mcc,75.25
2022-04-21T16:25:00,mcc,62.49
2022-04-21T16:26:00,mcc,63.45
2022-04-21T16:27:00,mcc,60.55
2022-04-21T16:28:00,mcc,61.88
2022-04-21T16:29:00,mcc,69.29
2022-04-21T16:30:00,mcc,59.73
2022-04-21T16:31:00,mcc,63.18
2022-04-21T16:32:00,mcc,73.27
2022-04-21T16:33:00,mcc,83.43
2022-04-21T16:34:00,mcc,73.72
2022-04-21T16:35:00,mcc,76.69
2022-04-21T16:36:00,mcc,72.00
2022-04-21T16:37:00,mcc,75.58
2022-04-21T16:38:00,mcc,73.39
2022-04-21T16:39:00,mcc,73.81
2022-04-21T16:40:00,mcc,77.02
2022-04-21T16:41:00,mcc,70.24
2022-04-21T16:42:00,mcc,76.53
2022-04-21T16:43:00,mcc,74.45
2022-04-21T16:44:00,mcc,66.61
2022-04-21T16:45:00,mcc,68.74
2022-04-21T16:46:00,mcc,66.79
2022-04-21T16:47:00,mcc,68.24
2022-04-21T16:48:00,mcc,66.68
2022-04-21T16:49:00,mcc,66.31
2022-04-21T16:50:00,mcc,66.04
2022-04-21T16:51:00,mcc,74.68
2022-04-21T16:52:00,mcc,67.28
2022-04-21T16:53:00,mcc,67.40
2022-04-21T16:54:00,mcc,73.76
2022-04-21T16:55:00,mcc,65.05
2022-04-21T16:56:00,mcc,65.66
2022-04-21T16:57:00,mcc,69.83
2022-04-21T16:58:00,mcc,67.85
2022-04-21T16:59:00,mcc,67.35
2022-04-21T17:00:00,mcc,74.30
2022-04-21T17:01:00,mcc,73.09
2022-04-21T17:02:00,mcc,74.53
2022-04-21T17:03:00,mcc,73.78
2022-04-21T17:04:00,mcc,77.01
2022-04-21T17:05:00,mcc,76.15
2022-04-21T17:06:00,mcc,74.70
2022-04-21T17:07:00,mcc,74.29
2022-04-21T17:08:00,mcc,82.77
2022-04-21T17:09:00,mcc,90.84
2022-04-21T17:10:00,mcc,75.20
2022-04-21T17:11:00,mcc,72.93
2022-04-21T17:12:00,mcc,75.01
2022-04-21T17:13:00,mcc,68.56
2022-04-21T17:14:00,mcc,75.30
2022-04-21T17:15:00,mcc,68.20
2022-04-21T17:16:00,mcc,75.55
2022-04-21T17:17:00,mcc,73.75
2022-04-21T17:18:00,mcc,77.04
2022-04-21T17:19:00,mcc,78.71
2022-04-21T17:20:00,mcc,78.22
2022-04-21T17:21:00,mcc,79.27
2022-04-21T17:22:00,mcc,69.72
2022-04-21T17:23:00,mcc,74.67
2022-04-21T17:24:00,mcc,76.06
2022-04-21T17:25:00,mcc,76.72
2022-04-21T17:26:00,mcc,68.91
2022-04-21T17:27:00,mcc,73.97
2022-04-21T17:28:00,mcc,82.95
2022-04-21T17:29:00,mcc,84.60
2022-04-21T17:30:00,mcc,79.45
2022-04-21T17:31:00,mcc,79.38
2022-04-21T17:32:00,mcc,77.73
2022-04-21T17:33:00,mcc,76.36
2022-04-21T17:34:00,mcc,79.28
2022-04-21T17:35:00,mcc,77.26
2022-04-21T17:36:00,mcc,81.47
2022-04-21T17:37:00,mcc,75.82
2022-04-21T17:38:00,mcc,74.70
2022-04-21T17:39:00,mcc,83.67
2022-04-21T17:40:00,mcc,65.36
2022-04-21T17:41:00,mcc,66.89
2022-04-21T17:42:00,mcc,82.84
2022-04-21T17:43:00,mcc,75.87
2022-04-21T17:44:00,mcc,70.47
2022-04-21T17:45:00,mcc,76.09
2022-04-21T17:46:00,mcc,98.28
2022-04-21T17:47:00,mcc,75.99
2022-04-21T17:48:00,mcc,78.22
2022-04-21T17:49:00,mcc,75.09
2022-04-21T17:50:00,mcc,76.08
2022-04-21T17:51:00,mcc,73.28
2022-04-21T17:52:00,mcc,67.62
2022-04-21T17:53:00,mcc,69.47
2022-04-21T17:54:00,mcc,74.90
2022-04-21T17:55:00,mcc,84.81
2022-04-21T17:56:00,mcc,86.13
2022-04-21T17:57:00,mcc,75.91
2022-04-21T17:58:00,mcc,77.04
2022-04-21T17:59:00,mcc,69.89
2022-04-21T18:00:00,mcc,72.17
2022-04-21T18:01:00,mcc,81.74
2022-04-21T18:02:00,mcc,81.39
2022-04-21T18:03:00,mcc,80.27
2022-04-21T18:04:00,mcc,78.28
2022-04-21T18:05:00,mcc,78.19
2022-04-21T18:06:00,mcc,76.23
2022-04-21T18:07:00,mcc,70.18
2022-04-21T18:08:00,mcc,72.78
2022-04-21T18:09:00,mcc,70.60
2022-04-21T18:10:00,mcc,69.20
2022-04-21T18:11:00,mcc,75.63
2022-04-21T18:12:00,mcc,77.09
2022-04-21T18:13:00,mcc,76.09
2022-04-21T18:14:00,mcc,72.51
2022-04-21T18:15:00,mcc,70.19
2022-04-21T18:16:00,mcc,78.60
2022-04-21T18:17:00,mcc,66.94
2022-04-21T18:18:00,mcc,72.87
2022-04-21T18:19:00,mcc,75.21
2022-04-21T18:20:00,mcc,66.43
2022-04-21T18:21:00,mcc,82.97
2022-04-21T18:22:00,mcc,67.10
2022-04-21T18:23:00,mcc,73.18
2022-04-21T18:24:00,mcc,68.85
2022-04-21T18:25:00,mcc,66.46
2022-04-21T18:26:00,mcc,79.54
2022-04-21T18:27:00,mcc,79.03
2022-04-21T18:28:00,mcc,89.03
2022-04-21T18:29:00,mcc,77.48
2022-04-21T18:30:00,mcc,80.34
2022-04-21T18:31:00,mcc,86.99
2022-04-21T18:32:00,mcc,78.54
2022-04-21T18:33:00,mcc,77.75
2022-04-21T18:34:00,mcc,86.68
2022-04-21T18:35:00,mcc,102.68
2022-04-21T18:36:00,mcc,81.63
2022-04-21T18:37:00,mcc,94.15
2022-04-21T18:38:00,mcc,84.44
2022-04-21T18:39:00,mcc,88.90
2022-04-21T18:40:00,mcc,83.85
2022-04-21T18:41:00,mcc,80.48
2022-04-21T18:42:00,mcc,75.33
2022-04-21T18:43:00,mcc,73.74
2022-04-21T18:44:00,mcc,68.22
2022-04-21T18:45:00,mcc,77.17
2022-04-21T18:46:00,mcc,75.44
2022-04-21T18:47:00,mcc,67.62
2022-04-21T18:48:00,mcc,80.07
2022-04-21T18:49:00,mcc,70.66
2022-04-21T18:50:00,mcc,75.08
2022-04-21T18:51:00,mcc,65.68
2022-04-21T18:52:00,mcc,66.30
2022-04-21T18:53:00,mcc,66.72
2022-04-21T18:54:00,mcc,72.84
2022-04-21T18:55:00,mcc,73.09
2022-04-21T18:56:00,mcc,71.11
2022-04-21T18:57:00,mcc,73.86
2022-04-21T18:58:00,mcc,63.83
2022-04-21T18:59:00,mcc,72.17
2022-04-21T19:00:00,mcc,82.64
2022-04-21T19:01:00,mcc,91.08
2022-04-21T19:02:00,mcc,96.93
2022-04-21T19:03:00,mcc,95.34
2022-04-21T19:04:00,mcc,89.46
2022-04-21T19:05:00,mcc,76.08
2022-04-21T19:06:00,mcc,80.56
2022-04-21T19:07:00,mcc,64.19
2022-04-21T19:08:00,mcc,64.64
2022-04-21T19:09:00,mcc,69.15
2022-04-21T19:10:00,mcc,67.78
2022-04-21T19:11:00,mcc,75.56
2022-04-21T19:12:00,mcc,84.11
2022-04-21T19:13:00,mcc,68.48
2022-04-21T19:14:00,mcc,74.97
2022-04-21T19:15:00,mcc,69.67
2022-04-21T19:16:00,mcc,76.99
2022-04-21T19:17:00,mcc,76.10
2022-04-21T19:18:00,mcc,85.31
2022-04-21T19:19:00,mcc,64.89
2022-04-21T19:20:00,mcc,66.70
2022-04-21T19:21:00,mcc,65.95
2022-04-21T19:22:00,mcc,64.25
2022-04-21T19:23:00,mcc,67.47
2022-04-21T19:24:00,mcc,74.92
2022-04-21T19:25:00,mcc,75.68
2022-04-21T19:26:00,mcc,75.81
2022-04-21T19:27:00,mcc,66.75
2022-04-21T19:28:00,mcc,69.56
2022-04-21T19:29:00,mcc,69.71
2022-04-21T19:30:00,mcc,68.41
2022-04-21T19:31:00,mcc,69.75
2022-04-21T19:32:00,mcc,75.31
2022-04-21T19:33:00,mcc,72.26
2022-04-21T19:34:00,mcc,73.73
2022-04-21T19:35:00,mcc,74.22
2022-04-21T19:36:00,mcc,75.10
2022-04-21T19:37:00,mcc,81.73
2022-04-21T19:38:00,mcc,69.85
2022-04-21T19:39:00,mcc,74.07
2022-04-21T19:40:00,mcc,71.83
2022-04-21T19:41:00,mcc,65.80
2022-04-21T19:42:00,mcc,64.03
2022-04-21T19:43:00,mcc,64.99
2022-04-21T19:44:00,mcc,65.92
2022-04-21T19:45:00,mcc,70.12
2022-04-21T19:46:00,mcc,81.74
2022-04-21T19:47:00,mcc,78.28
2022-04-21T19:48:00,mcc,71.98
2022-04-21T19:49:00,mcc,83.71
2022-04-21T19:50:00,mcc,83.08
2022-04-21T19:51:00,mcc,80.95
2022-04-21T19:52:00,mcc,85.69
2022-04-21T19:53:00,mcc,83.69
2022-04-21T19:54:00,mcc,77.27
2022-04-21T19:55:00,mcc,81.71
2022-04-21T19:56:00,mcc,62.93
2022-04-21T19:57:00,mcc,74.66
2022-04-21T19:58:00,mcc,84.38
2022-04-21T19:59:00,mcc,75.43
2022-04-21T20:00:00,mcc,91.04
2022-04-21T20:01:00,mcc,76.37
2022-04-21T20:02:00,mcc,70.21
2022-04-21T20:03:00,mcc,72.00
2022-04-21T20:04:00,mcc,77.89
2022-04-21T20:05:00,mcc,81.87
2022-04-21T20:06:00,mcc,73.34
2022-04-21T20:07:00,mcc,67.23
2022-04-21T20:08:00,mcc,71.49
2022-04-21T20:09:00,mcc,74.20
2022-04-21T20:10:00,mcc,79.83
2022-04-21T20:11:00,mcc,71.43
2022-04-21T20:12:00,mcc,70.47
2022-04-21T20:13:00,mcc,67.09
2022-04-21T20:14:00,mcc,82.52
2022-04-21T20:15:00,mcc,76.13
2022-04-21T20:16:00,mcc,78.20
2022-04-21T20:17:00,mcc,73.45
2022-04-21T20:18:00,mcc,86.77
2022-04-21T20:19:00,mcc,87.88
2022-04-21T20:20:00,mcc,70.46
2022-04-21T20:21:00,mcc,89.32
2022-04-21T20:22:00,mcc,74.76
2022-04-21T20:23:00,mcc,72.75
2022-04-21T20:24:00,mcc,77.27
2022-04-21T20:25:00,mcc,77.14
2022-04-21T20:26:00,mcc,76.15
2022-04-21T20:27:00,mcc,76.53
2022-04-21T20:28:00,mcc,69.53
2022-04-21T20:29:00,mcc,68.40
2022-04-21T20:30:00,mcc,66.40
2022-04-21T20:31:00,mcc,67.19
2022-04-21T20:32:00,mcc,75.68
2022-04-21T20:33:00,mcc,86.46
2022-04-21T20:34:00,mcc,73.55
2022-04-21T20:35:00,mcc,78.23
2022-04-21T20:36:00,mcc,72.02
2022-04-21T20:37:00,mcc,65.91
2022-04-21T20:38:00,mcc,71.04
2022-04-21T20:39:00,mcc,70.50
2022-04-21T20:40:00,mcc,69.12
2022-04-21T20:41:00,mcc,69.08
2022-04-21T20:42:00,mcc,69.85
2022-04-21T20:43:00,mcc,86.22
2022-04-21T20:44:00,mcc,75.56
2022-04-21T20:45:00,mcc,76.86
2022-04-21T20:46:00,mcc,70.25
2022-04-21T20:47:00,mcc,74.06
2022-04-21T20:48:00,mcc,82.34
2022-04-21T20:49:00,mcc,83.94
2022-04-21T20:50:00,mcc,73.29
2022-04-21T20:51:00,mcc,77.10
2022-04-21T20:52:00,mcc,76.93
2022-04-21T20:53:00,mcc,73.59
2022-04-21T20:54:00,mcc,74.38
2022-04-21T20:55:00,mcc,72.69
2022-04-21T20:56:00,mcc,74.24
2022-04-21T20:57:00,mcc,76.39
2022-04-21T20:58:00,mcc,74.59
2022-04-21T20:59:00,mcc,74.79
2022-04-21T21:00:00,mcc,64.59
2022-04-21T21:01:00,mcc,83.19
2022-04-21T21:02:00,mcc,74.51
2022-04-21T21:03:00,mcc,74.48
2022-04-21T21:04:00,mcc,69.26
2022-04-21T21:05:00,mcc,66.58
2022-04-21T21:06:00,mcc,71.79
2022-04-21T21:07:00,mcc,81.58
2022-04-21T21:08:00,mcc,77.92
2022-04-21T21:09:00,mcc,75.63
2022-04-21T21:10:00,mcc,76.06
2022-04-21T21:11:00,mcc,69.48
2022-04-21T21:12:00,mcc,69.16
2022-04-21T21:13:00,mcc,74.36
2022-04-21T21:14:00,mcc,74.19
2022-04-21T21:15:00,mcc,76.01
2022-04-21T21:16:00,mcc,76.51
2022-04-21T21:17:00,mcc,80.48
2022-04-21T21:18:00,mcc,68.19
2022-04-21T21:19:00,mcc,77.76
2022-04-21T21:20:00,mcc,78.89
2022-04-21T21:21:00,mcc,77.21
2022-04-21T21:22:00,mcc,76.49
2022-04-21T21:23:00,mcc,76.92
2022-04-21T21:24:00,mcc,76.86
2022-04-21T21:25:00,mcc,78.15
2022-04-21T21:26:00,mcc,69.17
2022-04-21T21:27:00,mcc,79.31
2022-04-21T21:28:00,mcc,69.67
2022-04-21T21:29:00,mcc,70.67
2022-04-21T21:30:00,mcc,71.42
2022-04-21T21:31:00,mcc,70.78
2022-04-21T21:32:00,mcc,76.16
2022-04-21T21:33:00,mcc,74.49
2022-04-21T21:34:00,mcc,71.56
2022-04-21T21:35:00,mcc,71.88
2022-04-21T21:36:00,mcc,70.98
2022-04-21T21:37:00,mcc,79.50
2022-04-21T21:38:00,mcc,91.51
2022-04-21T21:39:00,mcc,67.20
2022-04-21T21:40:00,mcc,69.45
2022-04-21T21:41:00,mcc,70.34
2022-04-21T21:42:00,mcc,70.13
2022-04-21T21:43:00,mcc,71.32
2022-04-21T21:44:00,mcc,75.08
2022-04-21T21:45:00,mcc,73.62
2022-04-21T21:46:00,mcc,72.18
2022-04-21T21:47:00,mcc,65.90
2022-04-21T21:48:00,mcc,86.94
2022-04-21T21:49:00,mcc,83.22
2022-04-21T21:50:00,mcc,68.19
2022-04-21T21:51:00,mcc,75.21
2022-04-21T21:52:00,mcc,77.17
2022-04-21T21:53:00,mcc,70.72
2022-04-21T21:54:00,mcc,64.48
2022-04-21T21:55:00,mcc,72.52
2022-04-21T21:56:00,mcc,88.17
2022-04-21T21:57:00,mcc,74.12
2022-04-21T21:58:00,mcc,64.78
2022-04-21T21:59:00,mcc,74.71
2022-04-21T22:00:00,mcc,64.98
2022-04-21T22:01:00,mcc,69.88
2022-04-21T22:02:00,mcc,69.48
2022-04-21T22:03:00,mcc,83.80
2022-04-21T22:04:00,mcc,69.21
2022-04-21T22:05:00,mcc,66.95
2022-04-21T22:06:00,mcc,76.07
2022-04-21T22:07:00,mcc,78.94
2022-04-21T22:08:00,mcc,69.21
2022-04-21T22:09:00,mcc,86.63
2022-04-21T22:10:00,mcc,81.54
2022-04-21T22:11:00,mcc,75.10
