#datetime,building,power
2022-10-25T18:50:00,cff,16.76
2022-10-25T18:52:00,cff,33.63
2022-10-25T18:54:00,cff,32.40
2022-10-25T18:55:00,cff,15.59
2022-10-25T18:57:00,cff,32.40
2022-10-25T18:58:00,cff,17.99
2022-10-25T19:00:00,cff,36.04
2022-10-25T19:01:00,cff,17.99
2022-10-25T19:03:00,cff,34.80
2022-10-25T19:05:00,cff,34.80
2022-10-25T19:06:00,cff,17.99
2022-10-25T19:07:00,cff,15.59
2022-10-25T19:09:00,cff,32.40
2022-10-25T19:10:00,cff,15.59
2022-10-25T19:12:00,cff,33.63
2022-10-25T19:13:00,cff,16.76
2022-10-25T19:15:00,cff,33.63
2022-10-25T19:16:00,cff,16.82
2022-10-25T19:18:00,cff,33.57
2022-10-25T19:20:00,cff,31.23
2022-10-25T19:22:00,cff,32.40
2022-10-25T19:23:00,cff,17.99
2022-10-25T19:24:00,cff,16.76
2022-10-25T19:26:00,cff,34.80
2022-10-25T19:27:00,cff,18.05
2022-10-25T19:29:00,cff,34.75
2022-10-25T19:30:00,cff,34.75
2022-10-25T19:31:00,cff,33.63
2022-10-25T19:34:00,cff,50.39
2022-10-25T19:36:00,cff,33.63
2022-10-25T19:38:00,cff,33.57
2022-10-25T19:39:00,cff,16.82
2022-10-25T19:41:00,cff,34.80
2022-10-25T19:43:00,cff,34.80
2022-10-25T19:45:00,cff,34.75
2022-10-25T19:46:00,cff,16.82
2022-10-25T19:48:00,cff,33.63
2022-10-25T19:50:00,cff,34.80
2022-10-25T19:51:00,cff,16.76
2022-10-25T19:53:00,cff,34.80
2022-10-25T19:55:00,cff,34.80
2022-10-25T19:57:00,cff,35.98
2022-10-25T19:59:00,cff,34.80
2022-10-25T20:01:00,cff,33.63
2022-10-25T20:02:00,cff,17.99
2022-10-25T20:03:00,cff,16.82
2022-10-25T20:05:00,cff,33.57
2022-10-25T20:06:00,cff,16.82
2022-10-25T20:07:00,cff,16.82
2022-10-25T20:09:00,cff,32.40
2022-10-25T20:11:00,cff,35.98
2022-10-25T20:13:00,cff,32.40
2022-10-25T20:14:00,cff,15.59
2022-10-25T20:16:00,cff,33.63
2022-10-25T20:17:00,cff,17.99
2022-10-25T20:19:00,cff,33.57
2022-10-25T20:21:00,cff,33.63
2022-10-25T20:22:00,cff,15.59
2022-10-25T20:24:00,cff,33.57
2022-10-25T20:26:00,cff,32.40
2022-10-25T20:28:00,cff,31.23
2022-10-25T20:30:00,cff,32.40
2022-10-25T20:32:00,cff,32.40
2022-10-25T20:33:00,cff,16.76
2022-10-25T20:34:00,cff,16.82
2022-10-25T20:36:00,cff,34.80
2022-10-25T20:38:00,cff,33.63
2022-10-25T20:40:00,cff,33.57
2022-10-25T20:41:00,cff,16.82
2022-10-25T20:43:00,cff,32.40
2022-10-25T20:45:00,cff,33.57
2022-10-25T20:47:00,cff,33.63
2022-10-25T20:48:00,cff,16.76
2022-10-25T20:49:00,cff,17.99
2022-10-25T20:51:00,cff,36.04
2022-10-25T20:52:00,cff,17.99
2022-10-25T20:54:00,cff,34.80
2022-10-25T20:56:00,cff,33.57
2022-10-25T20:58:00,cff,33.63
2022-10-25T21:00:00,cff,33.57
2022-10-25T21:01:00,cff,18.05
2022-10-25T21:03:00,cff,34.75
2022-10-25T21:04:00,cff,16.82
2022-10-25T21:06:00,cff,34.80
2022-10-25T21:08:00,cff,34.80
2022-10-25T21:09:00,cff,16.82
2022-10-25T21:11:00,cff,34.80
2022-10-25T21:13:00,cff,33.57
2022-10-25T21:15:00,cff,34.80
2022-10-25T21:16:00,cff,16.82
2022-10-25T21:18:00,cff,35.98
2022-10-25T21:20:00,cff,37.21
2022-10-25T21:21:00,cff,17.99
2022-10-25T21:22:00,cff,19.22
2022-10-25T21:24:00,cff,35.98
2022-10-25T21:26:00,cff,37.21
2022-10-25T21:27:00,cff,19.22
2022-10-25T21:29:00,cff,38.38
2022-10-25T21:30:00,cff,19.22
2022-10-25T21:31:00,cff,17.99
2022-10-25T21:33:00,cff,34.80
2022-10-25T21:34:00,cff,17.99
2022-10-25T21:36:00,cff,34.80
2022-10-25T21:38:00,cff,36.04
2022-10-25T21:40:00,cff,35.98
2022-10-25T21:41:00,cff,17.99
2022-10-25T21:43:00,cff,36.04
2022-10-25T21:45:00,cff,35.98
2022-10-25T21:47:00,cff,35.98
2022-10-25T21:49:00,cff,34.80
2022-10-25T21:51:00,cff,34.80
2022-10-25T21:53:00,cff,34.80
2022-10-25T21:55:00,cff,35.98
2022-10-25T21:57:00,cff,34.80
2022-10-25T21:59:00,cff,34.80
2022-10-25T22:01:00,cff,33.63
2022-10-25T22:03:00,cff,34.80
2022-10-25T22:05:00,cff,33.57
2022-10-25T22:07:00,cff,36.04
2022-10-25T22:08:00,cff,16.76
2022-10-25T22:09:00,cff,17.99
2022-10-25T22:11:00,cff,36.04
2022-10-25T22:12:00,cff,16.82
2022-10-25T22:14:00,cff,34.75
2022-10-25T22:15:00,cff,16.82
2022-10-25T22:17:00,cff,34.80
2022-10-25T22:18:00,cff,17.99
2022-10-25T22:20:00,cff,34.80
2022-10-25T22:21:00,cff,19.22
2022-10-25T22:23:00,cff,35.98
2022-10-25T22:25:00,cff,34.80
2022-10-25T22:27:00,cff,36.04
2022-10-25T22:28:00,cff,19.16
2022-10-25T22:29:00,cff,19.22
2022-10-25T22:31:00,cff,34.80
2022-10-25T22:33:00,cff,37.21
2022-10-25T22:35:00,cff,40.78
2022-10-25T22:36:00,cff,20.39
2022-10-25T22:38:00,cff,37.21
2022-10-25T22:39:00,cff,19.22
2022-10-25T22:41:00,cff,37.21
2022-10-25T22:43:00,cff,35.98
2022-10-25T22:45:00,cff,37.21
2022-10-25T22:47:00,cff,35.98
2022-10-25T22:49:00,cff,37.21
2022-10-25T22:51:00,cff,37.21
2022-10-25T22:52:00,cff,16.82
2022-10-25T22:54:00,cff,35.98
2022-10-25T22:56:00,cff,37.21
2022-10-25T22:57:00,cff,17.99
2022-10-25T22:58:00,cff,18.05
2022-10-25T23:00:00,cff,34.75
2022-10-25T23:02:00,cff,33.63
2022-10-25T23:04:00,cff,33.57
2022-10-25T23:06:00,cff,33.63
2022-10-25T23:08:00,cff,33.57
2022-10-25T23:09:00,cff,16.82
2022-10-25T23:10:00,cff,16.82
2022-10-25T23:12:00,cff,32.40
2022-10-25T23:14:00,cff,32.40
2022-10-25T23:15:00,cff,16.76
2022-10-25T23:17:00,cff,33.63
2022-10-25T23:18:00,cff,15.59
2022-10-25T23:19:00,cff,16.82
2022-10-25T23:21:00,cff,32.40
2022-10-25T23:23:00,cff,31.17
2022-10-25T23:24:00,cff,16.82
2022-10-25T23:26:00,cff,31.17
2022-10-25T23:27:00,cff,15.64
2022-10-25T23:28:00,cff,16.76
2022-10-25T23:30:00,cff,31.23
2022-10-25T23:32:00,cff,32.40
2022-10-25T23:33:00,cff,16.76
2022-10-25T23:35:00,cff,34.80
2022-10-25T23:37:00,cff,32.40
2022-10-25T23:39:00,cff,33.63
2022-10-25T23:40:00,cff,15.59
2022-10-25T23:42:00,cff,32.40
2022-10-25T23:43:00,cff,16.82
2022-10-25T23:44:00,cff,16.76
2022-10-25T23:46:00,cff,31.23
2022-10-25T23:48:00,cff,33.57
2022-10-25T23:50:00,cff,32.40
2022-10-25T23:52:00,cff,32.40
2022-10-25T23:54:00,cff,32.40
2022-10-25T23:56:00,cff,33.63
2022-10-25T23:57:00,cff,15.59
2022-10-25T23:59:00,cff,33.57
