#datetime,building,power
2022-02-15T11:06:00,rvs,55.94
2022-02-15T11:07:00,rvs,55.61
2022-02-15T11:08:00,rvs,60.75
2022-02-15T11:09:00,rvs,55.94
2022-02-15T11:10:00,rvs,63.13
2022-02-15T11:11:00,rvs,44.73
2022-02-15T11:12:00,rvs,38.39
2022-02-15T11:13:00,rvs,41.09
2022-02-15T11:14:00,rvs,35.69
2022-02-15T11:15:00,rvs,43.20
2022-02-15T11:16:00,rvs,42.36
2022-02-15T11:17:00,rvs,49.46
2022-02-15T11:18:00,rvs,55.67
2022-02-15T11:19:00,rvs,64.12
2022-02-15T11:20:00,rvs,54.43
2022-02-15T11:21:00,rvs,55.51
2022-02-15T11:22:00,rvs,55.71
2022-02-15T11:23:00,rvs,39.55
2022-02-15T11:24:00,rvs,40.29
2022-02-15T11:25:00,rvs,38.88
2022-02-15T11:26:00,rvs,40.63
2022-02-15T11:27:00,rvs,42.24
2022-02-15T11:28:00,rvs,43.69
2022-02-15T11:29:00,rvs,43.44
2022-02-15T11:30:00,rvs,47.70
2022-02-15T11:31:00,rvs,50.21
2022-02-15T11:32:00,rvs,51.35
2022-02-15T11:33:00,rvs,61.21
2022-02-15T11:34:00,rvs,69.98
2022-02-15T11:35:00,rvs,78.91
2022-02-15T11:36:00,rvs,71.63
2022-02-15T11:37:00,rvs,69.53
2022-02-15T11:38:00,rvs,68.07
2022-02-15T11:39:00,rvs,74.42
2022-02-15T11:40:00,rvs,79.63
2022-02-15T11:41:00,rvs,81.46
2022-02-15T11:42:00,rvs,78.82
2022-02-15T11:43:00,rvs,62.92
2022-02-15T11:44:00,rvs,67.82
2022-02-15T11:45:00,rvs,70.09
2022-02-15T11:46:00,rvs,68.91
2022-02-15T11:47:00,rvs,65.09
2022-02-15T11:48:00,rvs,65.46
2022-02-15T11:49:00,rvs,71.65
2022-02-15T11:50:00,rvs,72.85
2022-02-15T11:51:00,rvs,59.99
2022-02-15T11:52:00,rvs,53.72
2022-02-15T11:53:00,rvs,55.28
2022-02-15T11:54:00,rvs,56.58
2022-02-15T11:55:00,rvs,75.55
2022-02-15T11:56:00,rvs,66.66
2022-02-15T11:57:00,rvs,77.35
2022-02-15T11:58:00,rvs,73.40
2022-02-15T11:59:00,rvs,77.05
2022-02-15T12:00:00,rvs,84.67
2022-02-15T12:01:00,rvs,78.95
2022-02-15T12:02:00,rvs,79.68
2022-02-15T12:03:00,rvs,75.31
2022-02-15T12:04:00,rvs,81.54
2022-02-15T12:05:00,rvs,72.76
2022-02-15T12:06:00,rvs,73.30
2022-02-15T12:07:00,rvs,81.98
2022-02-15T12:08:00,rvs,80.94
2022-02-15T12:09:00,rvs,84.14
2022-02-15T12:10:00,rvs,87.26
2022-02-15T12:11:00,rvs,80.86
2022-02-15T12:12:00,rvs,80.42
2022-02-15T12:13:00,rvs,88.32
2022-02-15T12:14:00,rvs,67.66
2022-02-15T12:15:00,rvs,68.88
2022-02-15T12:16:00,rvs,57.03
2022-02-15T12:17:00,rvs,72.00
2022-02-15T12:18:00,rvs,75.92
2022-02-15T12:19:00,rvs,90.55
2022-02-15T12:20:00,rvs,85.03
2022-02-15T12:21:00,rvs,55.22
2022-02-15T12:22:00,rvs,54.97
2022-02-15T12:23:00,rvs,41.75
2022-02-15T12:24:00,rvs,38.51
2022-02-15T12:25:00,rvs,36.16
2022-02-15T12:26:00,rvs,42.85
2022-02-15T12:27:00,rvs,52.95
2022-02-15T12:28:00,rvs,53.27
2022-02-15T12:29:00,rvs,53.12
2022-02-15T12:30:00,rvs,54.82
2022-02-15T12:31:00,rvs,69.56
2022-02-15T12:32:00,rvs,79.20
2022-02-15T12:33:00,rvs,78.23
2022-02-15T12:34:00,rvs,84.01
2022-02-15T12:35:00,rvs,74.55
2022-02-15T12:36:00,rvs,76.25
2022-02-15T12:37:00,rvs,58.80
2022-02-15T12:38:00,rvs,59.94
2022-02-15T12:39:00,rvs,62.67
2022-02-15T12:40:00,rvs,56.32
2022-02-15T12:41:00,rvs,55.27
2022-02-15T12:42:00,rvs,48.01
2022-02-15T12:43:00,rvs,58.62
2022-02-15T12:44:00,rvs,60.38
2022-02-15T12:45:00,rvs,68.52
2022-02-15T12:46:00,rvs,78.50
2022-02-15T12:47:00,rvs,72.39
2022-02-15T12:48:00,rvs,74.29
2022-02-15T12:49:00,rvs,72.43
2022-02-15T12:50:00,rvs,72.49
2022-02-15T12:51:00,rvs,68.84
2022-02-15T12:52:00,rvs,58.59
2022-02-15T12:53:00,rvs,58.95
2022-02-15T12:54:00,rvs,61.80
2022-02-15T12:55:00,rvs,61.33
2022-02-15T12:56:00,rvs,58.78
2022-02-15T12:57:00,rvs,61.80
2022-02-15T12:58:00,rvs,67.21
2022-02-15T12:59:00,rvs,73.85
2022-02-15T13:00:00,rvs,69.50
2022-02-15T13:01:00,rvs,83.20
2022-02-15T13:02:00,rvs,79.59
2022-02-15T13:03:00,rvs,86.14
2022-02-15T13:04:00,rvs,86.78
2022-02-15T13:05:00,rvs,86.64
2022-02-15T13:06:00,rvs,85.41
2022-02-15T13:07:00,rvs,85.22
2022-02-15T13:08:00,rvs,87.58
2022-02-15T13:09:00,rvs,84.51
2022-02-15T13:10:00,rvs,88.30
2022-02-15T13:11:00,rvs,89.05
2022-02-15T13:12:00,rvs,89.11
2022-02-15T13:13:00,rvs,49.66
2022-02-15T13:14:00,rvs,45.42
2022-02-15T13:15:00,rvs,44.15
2022-02-15T13:16:00,rvs,47.72
2022-02-15T13:17:00,rvs,55.28
2022-02-15T13:18:00,rvs,62.39
2022-02-15T13:19:00,rvs,35.69
2022-02-15T13:20:00,rvs,38.77
2022-02-15T13:21:00,rvs,39.94
2022-02-15T13:22:00,rvs,54.62
2022-02-15T13:23:00,rvs,58.38
2022-02-15T13:24:00,rvs,68.62
2022-02-15T13:25:00,rvs,58.22
2022-02-15T13:26:00,rvs,55.03
2022-02-15T13:27:00,rvs,43.80
2022-02-15T13:28:00,rvs,39.30
2022-02-15T13:29:00,rvs,42.03
2022-02-15T13:30:00,rvs,43.80
2022-02-15T13:31:00,rvs,51.84
2022-02-15T13:32:00,rvs,57.10
2022-02-15T13:33:00,rvs,63.71
2022-02-15T13:34:00,rvs,72.62
2022-02-15T13:35:00,rvs,77.73
2022-02-15T13:36:00,rvs,87.64
2022-02-15T13:37:00,rvs,94.36
2022-02-15T13:38:00,rvs,107.59
2022-02-15T13:39:00,rvs,90.21
2022-02-15T13:40:00,rvs,83.94
2022-02-15T13:41:00,rvs,68.54
2022-02-15T13:42:00,rvs,89.28
2022-02-15T13:43:00,rvs,66.07
2022-02-15T13:44:00,rvs,65.49
2022-02-15T13:45:00,rvs,66.52
2022-02-15T13:46:00,rvs,71.20
2022-02-15T13:47:00,rvs,73.44
2022-02-15T13:48:00,rvs,78.49
2022-02-15T13:49:00,rvs,62.84
2022-02-15T13:50:00,rvs,68.35
2022-02-15T13:51:00,rvs,59.43
2022-02-15T13:52:00,rvs,73.06
2022-02-15T13:53:00,rvs,74.04
2022-02-15T13:54:00,rvs,79.04
2022-02-15T13:55:00,rvs,85.98
2022-02-15T13:56:00,rvs,81.41
2022-02-15T13:57:00,rvs,75.93
2022-02-15T13:58:00,rvs,75.13
2022-02-15T13:59:00,rvs,73.68
2022-02-15T14:00:00,rvs,64.56
2022-02-15T14:01:00,rvs,62.98
2022-02-15T14:02:00,rvs,65.98
2022-02-15T14:03:00,rvs,57.81
2022-02-15T14:04:00,rvs,61.61
2022-02-15T14:05:00,rvs,61.48
2022-02-15T14:06:00,rvs,53.57
2022-02-15T14:07:00,rvs,46.98
2022-02-15T14:08:00,rvs,44.65
2022-02-15T14:09:00,rvs,42.56
2022-02-15T14:10:00,rvs,45.06
2022-02-15T14:11:00,rvs,42.10
2022-02-15T14:12:00,rvs,44.16
2022-02-15T14:13:00,rvs,47.34
2022-02-15T14:14:00,rvs,53.58
2022-02-15T14:15:00,rvs,62.12
2022-02-15T14:16:00,rvs,67.04
2022-02-15T14:17:00,rvs,63.57
2022-02-15T14:18:00,rvs,64.91
2022-02-15T14:19:00,rvs,79.36
2022-02-15T14:20:00,rvs,78.65
2022-02-15T14:21:00,rvs,67.42
2022-02-15T14:22:00,rvs,68.07
2022-02-15T14:23:00,rvs,50.13
2022-02-15T14:24:00,rvs,49.97
2022-02-15T14:25:00,rvs,52.92
2022-02-15T14:26:00,rvs,54.12
2022-02-15T14:27:00,rvs,32.15
2022-02-15T14:28:00,rvs,31.70
2022-02-15T14:29:00,rvs,34.75
2022-02-15T14:30:00,rvs,39.02
2022-02-15T14:31:00,rvs,45.70
2022-02-15T14:32:00,rvs,53.15
2022-02-15T14:33:00,rvs,55.23
2022-02-15T14:34:00,rvs,57.20
2022-02-15T14:35:00,rvs,58.13
2022-02-15T14:36:00,rvs,57.21
2022-02-15T14:37:00,rvs,54.57
2022-02-15T14:38:00,rvs,62.36
2022-02-15T14:39:00,rvs,48.04
2022-02-15T14:40:00,rvs,64.87
2022-02-15T14:41:00,rvs,81.98
2022-02-15T14:42:00,rvs,69.35
2022-02-15T14:43:00,rvs,69.64
2022-02-15T14:44:00,rvs,57.34
2022-02-15T14:45:00,rvs,58.03
2022-02-15T14:46:00,rvs,61.73
2022-02-15T14:47:00,rvs,62.48
2022-02-15T14:48:00,rvs,63.65
2022-02-15T14:49:00,rvs,67.16
2022-02-15T14:50:00,rvs,68.06
2022-02-15T14:51:00,rvs,75.17
2022-02-15T14:52:00,rvs,40.83
2022-02-15T14:53:00,rvs,44.72
2022-02-15T14:54:00,rvs,46.87
2022-02-15T14:55:00,rvs,43.74
2022-02-15T14:56:00,rvs,56.31
2022-02-15T14:57:00,rvs,58.52
2022-02-15T14:58:00,rvs,54.13
2022-02-15T14:59:00,rvs,59.00
2022-02-15T15:00:00,rvs,59.64
2022-02-15T15:01:00,rvs,66.92
2022-02-15T15:02:00,rvs,60.98
2022-02-15T15:03:00,rvs,63.98
2022-02-15T15:04:00,rvs,63.40
2022-02-15T15:05:00,rvs,69.57
2022-02-15T15:06:00,rvs,69.86
2022-02-15T15:07:00,rvs,60.14
2022-02-15T15:08:00,rvs,66.67
2022-02-15T15:09:00,rvs,67.36
2022-02-15T15:10:00,rvs,80.36
2022-02-15T15:11:00,rvs,72.46
2022-02-15T15:12:00,rvs,78.58
2022-02-15T15:13:00,rvs,76.31
2022-02-15T15:14:00,rvs,75.38
2022-02-15T15:15:00,rvs,66.29
2022-02-15T15:16:00,rvs,74.09
2022-02-15T15:17:00,rvs,74.73
2022-02-15T15:18:00,rvs,92.87
2022-02-15T15:22:00,rvs,52.94
2022-02-15T15:23:00,rvs,52.48
2022-02-15T15:24:00,rvs,53.25
2022-02-15T15:25:00,rvs,53.78
2022-02-15T15:26:00,rvs,60.97
2022-02-15T15:27:00,rvs,57.55
2022-02-15T15:28:00,rvs,62.22
2022-02-15T15:29:00,rvs,58.14
2022-02-15T15:30:00,rvs,68.73
2022-02-15T15:31:00,rvs,71.77
2022-02-15T15:32:00,rvs,73.88
2022-02-15T15:33:00,rvs,67.19
2022-02-15T15:34:00,rvs,74.83
2022-02-15T15:35:00,rvs,71.79
2022-02-15T15:36:00,rvs,63.19
2022-02-15T15:37:00,rvs,62.55
2022-02-15T15:38:00,rvs,61.60
2022-02-15T15:39:00,rvs,67.68
2022-02-15T15:40:00,rvs,68.48
2022-02-15T15:41:00,rvs,70.47
2022-02-15T15:42:00,rvs,70.83
2022-02-15T15:43:00,rvs,77.41
2022-02-15T15:44:00,rvs,77.81
2022-02-15T15:45:00,rvs,84.69
2022-02-15T15:46:00,rvs,82.15
2022-02-15T15:47:00,rvs,79.45
2022-02-15T15:48:00,rvs,89.77
2022-02-15T15:49:00,rvs,91.73
2022-02-15T15:50:00,rvs,92.50
2022-02-15T15:51:00,rvs,88.78
2022-02-15T15:52:00,rvs,89.22
2022-02-15T15:53:00,rvs,84.25
2022-02-15T15:54:00,rvs,94.76
2022-02-15T15:55:00,rvs,81.22
2022-02-15T15:56:00,rvs,80.51
2022-02-15T15:57:00,rvs,74.21
2022-02-15T15:58:00,rvs,73.72
2022-02-15T15:59:00,rvs,95.42
2022-02-15T16:00:00,rvs,71.14
2022-02-15T16:01:00,rvs,78.81
2022-02-15T16:02:00,rvs,61.43
2022-02-15T16:03:00,rvs,70.03
2022-02-15T16:04:00,rvs,63.35
2022-02-15T16:05:00,rvs,68.67
2022-02-15T16:06:00,rvs,67.56
2022-02-15T16:07:00,rvs,69.23
2022-02-15T16:08:00,rvs,71.39
2022-02-15T16:09:00,rvs,74.30
2022-02-15T16:10:00,rvs,92.81
2022-02-15T16:11:00,rvs,97.72
2022-02-15T16:12:00,rvs,105.23
2022-02-15T16:13:00,rvs,99.69
2022-02-15T16:14:00,rvs,107.18
2022-02-15T16:15:00,rvs,114.49
2022-02-15T16:16:00,rvs,107.89
2022-02-15T16:17:00,rvs,117.69
2022-02-15T16:18:00,rvs,99.27
2022-02-15T16:19:00,rvs,103.27
2022-02-15T16:20:00,rvs,102.39
2022-02-15T16:21:00,rvs,81.10
2022-02-15T16:22:00,rvs,77.52
2022-02-15T16:23:00,rvs,55.00
2022-02-15T16:24:00,rvs,49.91
2022-02-15T16:25:00,rvs,72.17
2022-02-15T16:26:00,rvs,67.37
2022-02-15T16:27:00,rvs,62.97
2022-02-15T16:28:00,rvs,62.07
2022-02-15T16:29:00,rvs,76.40
2022-02-15T16:30:00,rvs,87.47
2022-02-15T16:31:00,rvs,90.31
2022-02-15T16:32:00,rvs,95.82
2022-02-15T16:33:00,rvs,91.69
2022-02-15T16:34:00,rvs,100.84
2022-02-15T16:35:00,rvs,102.04
2022-02-15T16:36:00,rvs,94.11
2022-02-15T16:37:00,rvs,105.76
2022-02-15T16:38:00,rvs,99.14
2022-02-15T16:39:00,rvs,96.38
2022-02-15T16:40:00,rvs,87.20
2022-02-15T16:41:00,rvs,87.77
2022-02-15T16:42:00,rvs,80.08
2022-02-15T16:43:00,rvs,59.50
2022-02-15T16:44:00,rvs,56.84
2022-02-15T16:45:00,rvs,58.48
2022-02-15T16:46:00,rvs,57.12
2022-02-15T16:47:00,rvs,66.99
2022-02-15T16:48:00,rvs,63.82
2022-02-15T16:49:00,rvs,62.95
2022-02-15T16:50:00,rvs,49.86
2022-02-15T16:51:00,rvs,52.43
2022-02-15T16:52:00,rvs,61.39
2022-02-15T16:53:00,rvs,52.48
2022-02-15T16:54:00,rvs,50.61
2022-02-15T16:55:00,rvs,47.82
2022-02-15T16:56:00,rvs,45.94
2022-02-15T16:57:00,rvs,45.57
2022-02-15T16:58:00,rvs,39.90
2022-02-15T16:59:00,rvs,41.92
2022-02-15T17:00:00,rvs,40.41
2022-02-15T17:01:00,rvs,41.46
2022-02-15T17:02:00,rvs,28.16
2022-02-15T17:03:00,rvs,28.45
2022-02-15T17:04:00,rvs,19.07
2022-02-15T17:05:00,rvs,19.45
2022-02-15T17:06:00,rvs,19.82
2022-02-15T17:07:00,rvs,21.25
2022-02-15T17:08:00,rvs,21.28
2022-02-15T17:09:00,rvs,21.61
2022-02-15T17:10:00,rvs,23.00
2022-02-15T17:11:00,rvs,20.75
2022-02-15T17:12:00,rvs,27.25
2022-02-15T17:13:00,rvs,28.06
2022-02-15T17:14:00,rvs,28.14
2022-02-15T17:15:00,rvs,22.31
2022-02-15T17:16:00,rvs,19.10
2022-02-15T17:17:00,rvs,19.40
2022-02-15T17:18:00,rvs,21.34
2022-02-15T17:19:00,rvs,26.21
2022-02-15T17:20:00,rvs,24.64
2022-02-15T17:21:00,rvs,30.08
2022-02-15T17:22:00,rvs,35.57
2022-02-15T17:23:00,rvs,25.80
2022-02-15T17:24:00,rvs,26.15
2022-02-15T17:25:00,rvs,30.08
2022-02-15T17:26:00,rvs,35.14
2022-02-15T17:27:00,rvs,38.07
2022-02-15T17:28:00,rvs,39.76
2022-02-15T17:29:00,rvs,42.10
2022-02-15T17:30:00,rvs,56.32
2022-02-15T17:31:00,rvs,59.08
2022-02-15T17:32:00,rvs,49.96
2022-02-15T17:33:00,rvs,69.00
2022-02-15T17:34:00,rvs,67.67
2022-02-15T17:35:00,rvs,58.98
2022-02-15T17:36:00,rvs,59.17
2022-02-15T17:37:00,rvs,63.39
2022-02-15T17:38:00,rvs,63.03
2022-02-15T17:39:00,rvs,63.89
2022-02-15T17:40:00,rvs,70.37
2022-02-15T17:41:00,rvs,65.31
2022-02-15T17:42:00,rvs,75.55
2022-02-15T17:43:00,rvs,79.41
2022-02-15T17:44:00,rvs,81.02
2022-02-15T17:45:00,rvs,75.91
2022-02-15T17:46:00,rvs,59.97
2022-02-15T17:47:00,rvs,52.59
2022-02-15T17:48:00,rvs,56.72
2022-02-15T17:49:00,rvs,59.17
2022-02-15T17:50:00,rvs,42.27
2022-02-15T17:51:00,rvs,43.00
2022-02-15T17:52:00,rvs,47.33
2022-02-15T17:53:00,rvs,52.59
2022-02-15T17:54:00,rvs,57.97
2022-02-15T17:55:00,rvs,67.34
2022-02-15T17:56:00,rvs,64.21
2022-02-15T17:57:00,rvs,61.01
2022-02-15T17:58:00,rvs,60.31
2022-02-15T17:59:00,rvs,64.59
2022-02-15T18:00:00,rvs,72.89
2022-02-15T18:01:00,rvs,76.72
2022-02-15T18:02:00,rvs,89.20
2022-02-15T18:03:00,rvs,82.96
2022-02-15T18:04:00,rvs,82.77
2022-02-15T18:05:00,rvs,86.33
2022-02-15T18:06:00,rvs,94.64
2022-02-15T18:07:00,rvs,88.92
2022-02-15T18:08:00,rvs,105.86
2022-02-15T18:09:00,rvs,90.25
2022-02-15T18:10:00,rvs,99.09
2022-02-15T18:11:00,rvs,90.99
2022-02-15T18:12:00,rvs,87.40
2022-02-15T18:13:00,rvs,83.59
2022-02-15T18:14:00,rvs,62.26
2022-02-15T18:15:00,rvs,68.44
2022-02-15T18:16:00,rvs,65.89
2022-02-15T18:17:00,rvs,74.05
2022-02-15T18:18:00,rvs,80.05
2022-02-15T18:19:00,rvs,91.60
2022-02-15T18:20:00,rvs,105.08
2022-02-15T18:21:00,rvs,109.62
2022-02-15T18:22:00,rvs,112.57
2022-02-15T18:23:00,rvs,122.15
2022-02-15T18:24:00,rvs,106.22
2022-02-15T18:25:00,rvs,100.25
2022-02-15T18:26:00,rvs,95.04
2022-02-15T18:27:00,rvs,81.93
2022-02-15T18:28:00,rvs,89.02
2022-02-15T18:29:00,rvs,78.82
2022-02-15T18:30:00,rvs,77.98
2022-02-15T18:31:00,rvs,56.06
2022-02-15T18:32:00,rvs,37.72
2022-02-15T18:33:00,rvs,40.35
2022-02-15T18:34:00,rvs,39.93
2022-02-15T18:35:00,rvs,44.92
2022-02-15T18:36:00,rvs,41.96
2022-02-15T18:37:00,rvs,49.92
2022-02-15T18:38:00,rvs,37.66
2022-02-15T18:39:00,rvs,44.98
2022-02-15T18:40:00,rvs,41.02
2022-02-15T18:41:00,rvs,42.64
2022-02-15T18:42:00,rvs,38.94
2022-02-15T18:43:00,rvs,59.19
2022-02-15T18:44:00,rvs,62.81
2022-02-15T18:45:00,rvs,61.29
2022-02-15T18:46:00,rvs,59.06
2022-02-15T18:47:00,rvs,32.45
2022-02-15T18:48:00,rvs,38.30
2022-02-15T18:49:00,rvs,37.91
2022-02-15T18:50:00,rvs,47.87
2022-02-15T18:51:00,rvs,43.06
2022-02-15T18:52:00,rvs,53.75
2022-02-15T18:53:00,rvs,53.37
2022-02-15T18:54:00,rvs,56.58
2022-02-15T18:55:00,rvs,57.36
2022-02-15T18:56:00,rvs,58.16
2022-02-15T18:57:00,rvs,59.34
2022-02-15T18:58:00,rvs,55.27
2022-02-15T18:59:00,rvs,61.74
2022-02-15T19:00:00,rvs,63.17
2022-02-15T19:01:00,rvs,68.84
2022-02-15T19:02:00,rvs,68.14
2022-02-15T19:03:00,rvs,65.37
2022-02-15T19:04:00,rvs,64.15
2022-02-15T19:05:00,rvs,81.96
2022-02-15T19:06:00,rvs,74.08
2022-02-15T19:07:00,rvs,74.97
2022-02-15T19:08:00,rvs,77.81
2022-02-15T19:09:00,rvs,66.00
2022-02-15T19:10:00,rvs,74.64
2022-02-15T19:11:00,rvs,82.78
2022-02-15T19:12:00,rvs,82.79
2022-02-15T19:13:00,rvs,75.24
2022-02-15T19:14:00,rvs,83.49
2022-02-15T19:15:00,rvs,87.12
2022-02-15T19:16:00,rvs,72.98
2022-02-15T19:17:00,rvs,72.62
2022-02-15T19:18:00,rvs,78.97
2022-02-15T19:19:00,rvs,92.01
2022-02-15T19:20:00,rvs,79.94
2022-02-15T19:21:00,rvs,76.95
2022-02-15T19:22:00,rvs,79.73
2022-02-15T19:23:00,rvs,61.30
2022-02-15T19:24:00,rvs,65.52
2022-02-15T19:25:00,rvs,68.65
2022-02-15T19:26:00,rvs,69.15
2022-02-15T19:27:00,rvs,62.10
2022-02-15T19:28:00,rvs,47.15
2022-02-15T19:29:00,rvs,50.86
2022-02-15T19:30:00,rvs,54.52
2022-02-15T19:31:00,rvs,46.18
2022-02-15T19:32:00,rvs,45.49
2022-02-15T19:33:00,rvs,43.68
2022-02-15T19:34:00,rvs,53.27
2022-02-15T19:35:00,rvs,61.99
2022-02-15T19:36:00,rvs,53.38
2022-02-15T19:37:00,rvs,56.86
2022-02-15T19:38:00,rvs,59.68
2022-02-15T19:39:00,rvs,60.42
2022-02-15T19:40:00,rvs,69.87
2022-02-15T19:41:00,rvs,84.49
2022-02-15T19:42:00,rvs,71.58
2022-02-15T19:43:00,rvs,74.14
2022-02-15T19:44:00,rvs,62.08
2022-02-15T19:45:00,rvs,27.95
2022-02-15T19:46:00,rvs,27.99
2022-02-15T19:47:00,rvs,27.60
2022-02-15T19:48:00,rvs,29.70
2022-02-15T19:49:00,rvs,28.44
2022-02-15T19:50:00,rvs,31.70
2022-02-15T19:51:00,rvs,30.43
2022-02-15T19:52:00,rvs,32.67
2022-02-15T19:53:00,rvs,36.03
2022-02-15T19:54:00,rvs,35.78
2022-02-15T19:55:00,rvs,34.66
2022-02-15T19:56:00,rvs,69.07
2022-02-15T19:57:00,rvs,74.83
2022-02-15T19:58:00,rvs,81.09
2022-02-15T19:59:00,rvs,84.69
2022-02-15T20:00:00,rvs,85.30
2022-02-15T20:01:00,rvs,88.21
2022-02-15T20:02:00,rvs,93.30
2022-02-15T20:03:00,rvs,94.29
2022-02-15T20:04:00,rvs,99.71
2022-02-15T20:05:00,rvs,106.91
2022-02-15T20:06:00,rvs,109.95
2022-02-15T20:07:00,rvs,112.01
2022-02-15T20:08:00,rvs,80.34
2022-02-15T20:09:00,rvs,83.67
2022-02-15T20:10:00,rvs,84.39
2022-02-15T20:11:00,rvs,89.61
2022-02-15T20:12:00,rvs,78.26
2022-02-15T20:13:00,rvs,70.14
2022-02-15T20:14:00,rvs,73.44
2022-02-15T20:15:00,rvs,78.62
2022-02-15T20:16:00,rvs,75.29
2022-02-15T20:17:00,rvs,72.68
2022-02-15T20:18:00,rvs,70.93
2022-02-15T20:19:00,rvs,70.73
2022-02-15T20:20:00,rvs,72.38
2022-02-15T20:21:00,rvs,64.21
2022-02-15T20:22:00,rvs,67.09
2022-02-15T20:23:00,rvs,60.52
2022-02-15T20:24:00,rvs,66.78
2022-02-15T20:25:00,rvs,67.65
2022-02-15T20:26:00,rvs,46.28
2022-02-15T20:27:00,rvs,45.93
2022-02-15T20:28:00,rvs,45.20
2022-02-15T20:29:00,rvs,46.57
2022-02-15T20:30:00,rvs,45.34
2022-02-15T20:31:00,rvs,49.04
2022-02-15T20:32:00,rvs,48.91
2022-02-15T20:33:00,rvs,41.55
2022-02-15T20:34:00,rvs,45.33
2022-02-15T20:35:00,rvs,45.56
2022-02-15T20:36:00,rvs,37.83
2022-02-15T20:37:00,rvs,39.02
2022-02-15T20:38:00,rvs,44.58
2022-02-15T20:39:00,rvs,57.47
2022-02-15T20:40:00,rvs,59.03
2022-02-15T20:41:00,rvs,66.40
2022-02-15T20:42:00,rvs,55.30
2022-02-15T20:43:00,rvs,64.79
2022-02-15T20:44:00,rvs,63.05
2022-02-15T20:45:00,rvs,66.45
2022-02-15T20:46:00,rvs,54.39
2022-02-15T20:47:00,rvs,66.15
2022-02-15T20:48:00,rvs,54.62
2022-02-15T20:49:00,rvs,44.42
2022-02-15T20:50:00,rvs,50.16
2022-02-15T20:51:00,rvs,53.16
2022-02-15T20:52:00,rvs,54.94
2022-02-15T20:53:00,rvs,54.12
2022-02-15T20:54:00,rvs,63.48
2022-02-15T20:55:00,rvs,73.81
2022-02-15T20:56:00,rvs,78.80
2022-02-15T20:57:00,rvs,93.73
2022-02-15T20:58:00,rvs,70.92
2022-02-15T20:59:00,rvs,49.24
2022-02-15T21:00:00,rvs,57.00
2022-02-15T21:01:00,rvs,62.84
2022-02-15T21:02:00,rvs,52.15
2022-02-15T21:03:00,rvs,55.84
2022-02-15T21:04:00,rvs,58.47
2022-02-15T21:05:00,rvs,53.58
2022-02-15T21:06:00,rvs,59.95
2022-02-15T21:07:00,rvs,67.86
2022-02-15T21:08:00,rvs,60.39
2022-02-15T21:09:00,rvs,70.88
2022-02-15T21:10:00,rvs,85.67
2022-02-15T21:11:00,rvs,97.63
2022-02-15T21:12:00,rvs,105.31
2022-02-15T21:13:00,rvs,98.09
2022-02-15T21:14:00,rvs,112.01
2022-02-15T21:15:00,rvs,103.46
2022-02-15T21:16:00,rvs,67.54
2022-02-15T21:17:00,rvs,48.00
2022-02-15T21:18:00,rvs,50.12
2022-02-15T21:19:00,rvs,53.64
2022-02-15T21:20:00,rvs,60.57
2022-02-15T21:21:00,rvs,63.77
2022-02-15T21:22:00,rvs,60.94
2022-02-15T21:23:00,rvs,66.48
2022-02-15T21:24:00,rvs,70.22
2022-02-15T21:25:00,rvs,64.30
2022-02-15T21:26:00,rvs,73.94
2022-02-15T21:27:00,rvs,76.94
2022-02-15T21:28:00,rvs,85.14
2022-02-15T21:29:00,rvs,78.20
2022-02-15T21:30:00,rvs,81.80
2022-02-15T21:31:00,rvs,89.45
2022-02-15T21:32:00,rvs,96.00
2022-02-15T21:33:00,rvs,98.66
2022-02-15T21:34:00,rvs,102.12
2022-02-15T21:35:00,rvs,98.46
2022-02-15T21:36:00,rvs,98.45
2022-02-15T21:37:00,rvs,98.53
2022-02-15T21:38:00,rvs,100.39
2022-02-15T21:39:00,rvs,105.69
2022-02-15T21:40:00,rvs,107.23
2022-02-15T21:41:00,rvs,94.42
2022-02-15T21:42:00,rvs,84.15
2022-02-15T21:43:00,rvs,83.46
2022-02-15T21:44:00,rvs,102.11
2022-02-15T21:45:00,rvs,90.62
2022-02-15T21:46:00,rvs,84.35
2022-02-15T21:47:00,rvs,74.28
2022-02-15T21:48:00,rvs,55.90
2022-02-15T21:49:00,rvs,64.56
2022-02-15T21:50:00,rvs,49.36
2022-02-15T21:51:00,rvs,28.81
2022-02-15T21:52:00,rvs,38.77
2022-02-15T21:53:00,rvs,36.96
2022-02-15T21:54:00,rvs,47.30
2022-02-15T21:55:00,rvs,48.18
2022-02-15T21:56:00,rvs,65.71
2022-02-15T21:57:00,rvs,72.71
2022-02-15T21:58:00,rvs,66.29
2022-02-15T21:59:00,rvs,77.49
2022-02-15T22:00:00,rvs,77.11
2022-02-15T22:01:00,rvs,83.45
2022-02-15T22:02:00,rvs,88.83
2022-02-15T22:03:00,rvs,77.44
2022-02-15T22:04:00,rvs,70.39
2022-02-15T22:05:00,rvs,71.23
2022-02-15T22:06:00,rvs,70.25
2022-02-15T22:07:00,rvs,68.42
2022-02-15T22:08:00,rvs,64.45
2022-02-15T22:09:00,rvs,48.98
2022-02-15T22:10:00,rvs,46.05
2022-02-15T22:11:00,rvs,44.57
2022-02-15T22:12:00,rvs,46.47
2022-02-15T22:13:00,rvs,40.81
2022-02-15T22:14:00,rvs,51.13
