#datetime,building,power
2023-11-28T20:00:00,atb,24.02
2023-11-28T20:02:00,atb,31.17
2023-11-28T20:03:00,atb,16.82
2023-11-28T20:05:00,atb,40.78
2023-11-28T20:06:00,atb,26.43
2023-11-28T20:08:00,atb,60.00
2023-11-28T20:10:00,atb,38.38
2023-11-28T20:12:00,atb,40.84
2023-11-28T20:14:00,atb,43.18
2023-11-28T20:16:00,atb,43.18
2023-11-28T20:18:00,atb,52.79
2023-11-28T20:20:00,atb,43.24
2023-11-28T20:22:00,atb,45.59
2023-11-28T20:24:00,atb,43.18
2023-11-28T20:26:00,atb,43.18
2023-11-28T20:28:00,atb,45.64
2023-11-28T20:30:00,atb,43.18
2023-11-28T20:32:00,atb,43.18
2023-11-28T20:34:00,atb,45.64
2023-11-28T20:36:00,atb,43.18
2023-11-28T20:38:00,atb,43.18
2023-11-28T20:40:00,atb,43.18
2023-11-28T20:42:00,atb,48.05
2023-11-28T20:44:00,atb,40.78
2023-11-28T20:46:00,atb,43.18
2023-11-28T20:48:00,atb,40.78
2023-11-28T20:50:00,atb,40.84
2023-11-28T20:51:00,atb,19.16
2023-11-28T20:52:00,atb,21.62
2023-11-28T20:54:00,atb,40.78
2023-11-28T20:56:00,atb,40.84
2023-11-28T20:58:00,atb,38.38
2023-11-28T21:00:00,atb,57.60
2023-11-28T21:02:00,atb,55.20
2023-11-28T21:04:00,atb,38.44
2023-11-28T21:06:00,atb,38.38
2023-11-28T21:07:00,atb,19.22
2023-11-28T21:09:00,atb,45.59
2023-11-28T21:11:00,atb,38.38
2023-11-28T21:13:00,atb,40.84
2023-11-28T21:14:00,atb,19.16
2023-11-28T21:16:00,atb,40.84
2023-11-28T21:17:00,atb,19.16
2023-11-28T21:19:00,atb,40.84
2023-11-28T21:21:00,atb,47.99
2023-11-28T21:22:00,atb,19.16
2023-11-28T21:24:00,atb,48.05
2023-11-28T21:26:00,atb,43.18
2023-11-28T21:28:00,atb,43.18
2023-11-28T21:29:00,atb,24.02
2023-11-28T21:31:00,atb,47.99
2023-11-28T21:33:00,atb,45.59
2023-11-28T21:34:00,atb,24.02
2023-11-28T21:35:00,atb,23.96
2023-11-28T21:37:00,atb,45.64
2023-11-28T21:39:00,atb,45.59
2023-11-28T21:40:00,atb,21.62
2023-11-28T21:42:00,atb,40.78
2023-11-28T21:44:00,atb,45.59
2023-11-28T21:46:00,atb,43.18
2023-11-28T21:47:00,atb,19.22
2023-11-28T21:49:00,atb,60.00
2023-11-28T21:50:00,atb,31.23
2023-11-28T21:51:00,atb,19.16
2023-11-28T21:53:00,atb,40.84
2023-11-28T21:54:00,atb,21.56
2023-11-28T21:56:00,atb,60.00
2023-11-28T21:58:00,atb,64.80
2023-11-28T22:00:00,atb,84.02
2023-11-28T22:02:00,atb,74.36
2023-11-28T22:04:00,atb,67.21
2023-11-28T22:06:00,atb,40.84
2023-11-28T22:07:00,atb,21.56
2023-11-28T22:09:00,atb,38.44
2023-11-28T22:10:00,atb,21.56
2023-11-28T22:11:00,atb,19.22
2023-11-28T22:13:00,atb,47.99
2023-11-28T22:15:00,atb,40.84
2023-11-28T22:16:00,atb,21.56
2023-11-28T22:18:00,atb,43.18
2023-11-28T22:20:00,atb,40.84
2023-11-28T22:22:00,atb,40.78
2023-11-28T22:24:00,atb,38.38
2023-11-28T22:26:00,atb,40.84
2023-11-28T22:28:00,atb,38.38
2023-11-28T22:30:00,atb,38.38
2023-11-28T22:32:00,atb,38.44
2023-11-28T22:33:00,atb,19.22
2023-11-28T22:35:00,atb,38.38
2023-11-28T22:36:00,atb,19.22
2023-11-28T22:38:00,atb,38.38
2023-11-28T22:40:00,atb,35.98
2023-11-28T22:42:00,atb,38.44
2023-11-28T22:44:00,atb,35.98
2023-11-28T22:46:00,atb,38.38
2023-11-28T22:48:00,atb,36.04
2023-11-28T22:50:00,atb,38.38
2023-11-28T22:51:00,atb,19.22
2023-11-28T22:53:00,atb,40.78
2023-11-28T22:54:00,atb,19.22
2023-11-28T22:56:00,atb,38.38
2023-11-28T22:58:00,atb,38.44
2023-11-28T22:59:00,atb,19.16
2023-11-28T23:01:00,atb,38.44
2023-11-28T23:03:00,atb,35.98
2023-11-28T23:05:00,atb,35.98
2023-11-28T23:06:00,atb,16.82
2023-11-28T23:08:00,atb,36.04
2023-11-28T23:10:00,atb,38.38
2023-11-28T23:12:00,atb,33.57
2023-11-28T23:13:00,atb,16.82
2023-11-28T23:15:00,atb,35.98
2023-11-28T23:17:00,atb,38.44
2023-11-28T23:18:00,atb,19.22
2023-11-28T23:20:00,atb,38.38
2023-11-28T23:22:00,atb,38.38
2023-11-28T23:23:00,atb,19.22
2023-11-28T23:25:00,atb,38.38
2023-11-28T23:27:00,atb,38.44
2023-11-28T23:29:00,atb,38.38
2023-11-28T23:31:00,atb,38.38
2023-11-28T23:33:00,atb,36.04
2023-11-28T23:35:00,atb,38.38
2023-11-28T23:37:00,atb,33.63
2023-11-28T23:38:00,atb,16.76
2023-11-28T23:40:00,atb,36.04
2023-11-28T23:42:00,atb,31.17
2023-11-28T23:43:00,atb,19.22
2023-11-28T23:45:00,atb,33.57
2023-11-28T23:47:00,atb,36.04
2023-11-28T23:48:00,atb,16.76
