#datetime,building,power
2023-09-05T20:53:00,pth,1.20
2023-09-05T20:55:00,pth,2.40
2023-09-05T20:57:00,pth,1.20
2023-09-05T20:59:00,pth,2.40
2023-09-05T21:01:00,pth,3.60
2023-09-05T21:03:00,pth,2.40
2023-09-05T21:04:00,pth,1.20
2023-09-05T21:06:00,pth,2.40
2023-09-05T21:08:00,pth,2.40
2023-09-05T21:10:00,pth,1.20
2023-09-05T21:11:00,pth,1.20
2023-09-05T21:13:00,pth,2.40
2023-09-05T21:15:00,pth,2.40
2023-09-05T21:17:00,pth,2.40
2023-09-05T21:19:00,pth,2.40
2023-09-05T21:22:00,pth,2.40
2023-09-05T21:24:00,pth,3.60
2023-09-05T21:25:00,pth,1.20
2023-09-05T21:27:00,pth,2.40
2023-09-05T21:28:00,pth,1.20
2023-09-05T21:29:00,pth,1.20
2023-09-05T21:31:00,pth,2.40
2023-09-05T21:32:00,pth,1.20
2023-09-05T21:33:00,pth,1.20
2023-09-05T21:35:00,pth,2.40
2023-09-05T21:37:00,pth,3.60
2023-09-05T21:39:00,pth,2.40
2023-09-05T21:40:00,pth,1.20
2023-09-05T21:41:00,pth,1.20
2023-09-05T21:43:00,pth,1.20
2023-09-05T21:45:00,pth,2.40
2023-09-05T21:47:00,pth,2.40
2023-09-05T21:49:00,pth,2.40
2023-09-05T21:52:00,pth,2.40
2023-09-05T21:53:00,pth,1.20
2023-09-05T21:54:00,pth,1.20
2023-09-05T21:56:00,pth,2.40
2023-09-05T21:58:00,pth,2.40
2023-09-05T21:59:00,pth,1.20
2023-09-05T22:01:00,pth,1.20
2023-09-05T22:02:00,pth,1.20
2023-09-05T22:04:00,pth,2.40
2023-09-05T22:05:00,pth,1.20
2023-09-05T22:07:00,pth,2.40
2023-09-05T22:08:00,pth,2.40
2023-09-05T22:10:00,pth,2.40
2023-09-05T22:11:00,pth,1.20
2023-09-05T22:13:00,pth,2.40
2023-09-05T22:15:00,pth,2.40
2023-09-05T22:17:00,pth,2.40
2023-09-05T22:18:00,pth,1.20
2023-09-05T22:20:00,pth,2.40
2023-09-05T22:21:00,pth,1.20
2023-09-05T22:23:00,pth,2.40
2023-09-05T22:24:00,pth,1.20
2023-09-05T22:26:00,pth,2.40
2023-09-05T22:28:00,pth,2.40
2023-09-05T22:29:00,pth,1.20
2023-09-05T22:31:00,pth,2.40
2023-09-05T22:33:00,pth,2.40
2023-09-05T22:34:00,pth,1.20
2023-09-05T22:36:00,pth,2.40
2023-09-05T22:38:00,pth,2.40
2023-09-05T22:39:00,pth,1.20
2023-09-05T22:41:00,pth,2.40
2023-09-05T22:42:00,pth,1.20
2023-09-05T22:44:00,pth,2.40
2023-09-05T22:46:00,pth,3.60
2023-09-05T22:48:00,pth,2.40
2023-09-05T22:50:00,pth,2.40
2023-09-05T22:52:00,pth,2.40
2023-09-05T22:54:00,pth,2.40
2023-09-05T22:56:00,pth,2.40
2023-09-05T22:58:00,pth,2.40
2023-09-05T23:00:00,pth,2.40
2023-09-05T23:02:00,pth,2.40
2023-09-05T23:03:00,pth,1.20
2023-09-05T23:04:00,pth,1.20
2023-09-05T23:05:00,pth,1.20
2023-09-05T23:06:00,pth,1.20
2023-09-05T23:08:00,pth,1.20
2023-09-05T23:09:00,pth,1.20
2023-09-05T23:11:00,pth,2.40
2023-09-05T23:12:00,pth,1.20
2023-09-05T23:13:00,pth,1.20
2023-09-05T23:15:00,pth,2.40
2023-09-05T23:17:00,pth,2.40
2023-09-05T23:18:00,pth,1.20
2023-09-05T23:19:00,pth,1.20
2023-09-05T23:21:00,pth,2.40
2023-09-05T23:23:00,pth,2.40
2023-09-05T23:24:00,pth,1.20
2023-09-05T23:25:00,pth,1.20
2023-09-05T23:27:00,pth,2.40
2023-09-05T23:28:00,pth,2.40
2023-09-05T23:30:00,pth,2.40
2023-09-05T23:31:00,pth,1.20
2023-09-05T23:34:00,pth,3.60
2023-09-05T23:35:00,pth,1.20
2023-09-05T23:37:00,pth,2.40
2023-09-05T23:39:00,pth,2.40
2023-09-05T23:40:00,pth,1.20
2023-09-05T23:42:00,pth,2.40
2023-09-05T23:43:00,pth,1.20
2023-09-05T23:45:00,pth,2.40
2023-09-05T23:46:00,pth,1.20
2023-09-05T23:48:00,pth,2.40
2023-09-05T23:50:00,pth,2.40
2023-09-05T23:51:00,pth,1.20
2023-09-05T23:53:00,pth,2.40
2023-09-05T23:55:00,pth,2.40
2023-09-05T23:56:00,pth,1.20
2023-09-05T23:58:00,pth,2.40
2023-09-05T23:59:00,pth,1.20
