#datetime,building,power
2022-06-18T20:53:00,ata,31.20
2022-06-18T20:54:00,ata,16.80
2022-06-18T20:55:00,ata,14.40
2022-06-18T20:56:00,ata,14.40
2022-06-18T20:57:00,ata,31.20
2022-06-18T20:59:00,ata,33.60
2022-06-18T21:01:00,ata,31.20
2022-06-18T21:03:00,ata,31.20
2022-06-18T21:05:00,ata,31.20
2022-06-18T21:07:00,ata,33.60
2022-06-18T21:08:00,ata,16.79
2022-06-18T21:10:00,ata,33.60
2022-06-18T21:12:00,ata,31.20
2022-06-18T21:14:00,ata,52.81
2022-06-18T21:16:00,ata,57.60
2022-06-18T21:18:00,ata,50.39
2022-06-18T21:20:00,ata,33.60
2022-06-18T21:22:00,ata,28.80
2022-06-18T21:23:00,ata,16.80
2022-06-18T21:25:00,ata,31.20
2022-06-18T21:27:00,ata,31.20
2022-06-18T21:28:00,ata,14.40
2022-06-18T21:30:00,ata,31.20
2022-06-18T21:31:00,ata,16.80
2022-06-18T21:33:00,ata,31.20
2022-06-18T21:34:00,ata,14.40
2022-06-18T21:36:00,ata,31.20
2022-06-18T21:38:00,ata,33.59
2022-06-18T21:40:00,ata,31.20
2022-06-18T21:42:00,ata,33.60
2022-06-18T21:44:00,ata,31.20
2022-06-18T21:46:00,ata,31.20
2022-06-18T21:48:00,ata,33.60
2022-06-18T21:50:00,ata,33.59
2022-06-18T21:52:00,ata,31.20
2022-06-18T21:54:00,ata,31.20
2022-06-18T21:56:00,ata,28.80
2022-06-18T21:58:00,ata,31.20
2022-06-18T22:00:00,ata,31.20
2022-06-18T22:01:00,ata,16.80
2022-06-18T22:03:00,ata,28.80
2022-06-18T22:04:00,ata,14.40
2022-06-18T22:05:00,ata,14.40
2022-06-18T22:07:00,ata,31.20
2022-06-18T22:09:00,ata,31.20
2022-06-18T22:10:00,ata,21.61
2022-06-18T22:12:00,ata,52.79
2022-06-18T22:13:00,ata,26.40
2022-06-18T22:15:00,ata,48.00
2022-06-18T22:17:00,ata,28.80
2022-06-18T22:19:00,ata,31.20
2022-06-18T22:20:00,ata,16.80
2022-06-18T22:22:00,ata,31.20
2022-06-18T22:24:00,ata,31.20
2022-06-18T22:25:00,ata,14.40
2022-06-18T22:27:00,ata,31.20
2022-06-18T22:29:00,ata,28.80
2022-06-18T22:31:00,ata,31.20
2022-06-18T22:32:00,ata,19.20
2022-06-18T22:34:00,ata,55.20
2022-06-18T22:36:00,ata,55.20
2022-06-18T22:37:00,ata,26.40
2022-06-18T22:39:00,ata,33.60
2022-06-18T22:41:00,ata,31.20
2022-06-18T22:43:00,ata,28.80
2022-06-18T22:45:00,ata,31.20
2022-06-18T22:47:00,ata,28.80
2022-06-18T22:49:00,ata,31.20
2022-06-18T22:51:00,ata,28.80
2022-06-18T22:53:00,ata,31.20
2022-06-18T22:55:00,ata,28.80
2022-06-18T22:57:00,ata,31.20
2022-06-18T22:59:00,ata,28.80
2022-06-18T23:01:00,ata,31.20
2022-06-18T23:03:00,ata,31.20
2022-06-18T23:04:00,ata,16.80
2022-06-18T23:05:00,ata,14.40
2022-06-18T23:07:00,ata,31.20
2022-06-18T23:09:00,ata,28.80
2022-06-18T23:11:00,ata,31.20
2022-06-18T23:13:00,ata,31.20
2022-06-18T23:15:00,ata,31.20
2022-06-18T23:17:00,ata,31.20
2022-06-18T23:19:00,ata,28.80
2022-06-18T23:20:00,ata,14.40
