#datetime,building,power
2021-12-28T18:18:00,kcc,9.61
2021-12-28T18:19:00,kcc,6.01
2021-12-28T18:20:00,kcc,4.19
2021-12-28T18:22:00,kcc,11.40
2021-12-28T18:24:00,kcc,15.62
2021-12-28T18:26:00,kcc,7.79
2021-12-28T18:28:00,kcc,7.79
2021-12-28T18:30:00,kcc,9.61
2021-12-28T18:32:00,kcc,10.20
2021-12-28T18:34:00,kcc,9.61
2021-12-28T18:36:00,kcc,11.98
2021-12-28T18:38:00,kcc,9.61
2021-12-28T18:39:00,kcc,5.39
2021-12-28T18:41:00,kcc,7.79
2021-12-28T18:43:00,kcc,10.22
2021-12-28T18:44:00,kcc,5.39
2021-12-28T18:46:00,kcc,10.20
2021-12-28T18:47:00,kcc,3.60
2021-12-28T18:49:00,kcc,7.79
2021-12-28T18:51:00,kcc,7.79
2021-12-28T18:53:00,kcc,9.61
2021-12-28T18:55:00,kcc,10.20
2021-12-28T18:57:00,kcc,9.61
2021-12-28T18:59:00,kcc,7.79
2021-12-28T19:01:00,kcc,9.61
2021-12-28T19:03:00,kcc,15.59
2021-12-28T19:05:00,kcc,9.61
2021-12-28T19:07:00,kcc,7.79
2021-12-28T19:08:00,kcc,6.01
2021-12-28T19:10:00,kcc,9.61
2021-12-28T19:11:00,kcc,4.19
2021-12-28T19:13:00,kcc,7.79
2021-12-28T19:15:00,kcc,9.61
2021-12-28T19:17:00,kcc,7.79
2021-12-28T19:18:00,kcc,6.01
2021-12-28T19:20:00,kcc,7.79
2021-12-28T19:22:00,kcc,9.61
2021-12-28T19:24:00,kcc,7.79
2021-12-28T19:26:00,kcc,9.61
2021-12-28T19:27:00,kcc,6.01
2021-12-28T19:29:00,kcc,7.79
2021-12-28T19:31:00,kcc,10.20
2021-12-28T19:32:00,kcc,3.60
2021-12-28T19:34:00,kcc,9.61
2021-12-28T19:35:00,kcc,4.19
2021-12-28T19:37:00,kcc,7.79
2021-12-28T19:39:00,kcc,9.61
2021-12-28T19:40:00,kcc,6.01
2021-12-28T19:41:00,kcc,11.40
2021-12-28T19:43:00,kcc,9.61
2021-12-28T19:45:00,kcc,7.79
2021-12-28T19:47:00,kcc,10.20
2021-12-28T19:49:00,kcc,7.79
2021-12-28T19:51:00,kcc,9.61
2021-12-28T19:53:00,kcc,9.61
2021-12-28T19:55:00,kcc,7.79
2021-12-28T19:57:00,kcc,11.98
2021-12-28T19:58:00,kcc,6.01
2021-12-28T20:00:00,kcc,9.61
2021-12-28T20:02:00,kcc,9.61
2021-12-28T20:03:00,kcc,5.98
2021-12-28T20:05:00,kcc,7.82
2021-12-28T20:07:00,kcc,9.58
2021-12-28T20:09:00,kcc,9.61
2021-12-28T20:11:00,kcc,10.20
2021-12-28T20:13:00,kcc,11.40
2021-12-28T20:14:00,kcc,6.01
2021-12-28T20:15:00,kcc,5.39
2021-12-28T20:17:00,kcc,10.22
2021-12-28T20:18:00,kcc,3.57
2021-12-28T20:20:00,kcc,15.62
2021-12-28T20:22:00,kcc,13.80
2021-12-28T20:24:00,kcc,9.61
2021-12-28T20:26:00,kcc,9.58
2021-12-28T20:27:00,kcc,4.22
2021-12-28T20:29:00,kcc,9.58
2021-12-28T20:31:00,kcc,9.61
2021-12-28T20:32:00,kcc,4.19
2021-12-28T20:34:00,kcc,9.61
2021-12-28T20:36:00,kcc,7.79
2021-12-28T20:37:00,kcc,4.22
2021-12-28T20:39:00,kcc,9.58
2021-12-28T20:41:00,kcc,7.82
2021-12-28T20:43:00,kcc,9.58
2021-12-28T20:44:00,kcc,6.01
2021-12-28T20:46:00,kcc,7.79
2021-12-28T20:47:00,kcc,3.60
2021-12-28T20:49:00,kcc,10.20
2021-12-28T20:51:00,kcc,7.82
2021-12-28T20:52:00,kcc,5.39
2021-12-28T20:53:00,kcc,4.19
2021-12-28T20:55:00,kcc,11.40
2021-12-28T20:57:00,kcc,10.22
2021-12-28T20:58:00,kcc,3.57
2021-12-28T21:00:00,kcc,15.62
2021-12-28T21:02:00,kcc,12.01
2021-12-28T21:03:00,kcc,5.39
2021-12-28T21:05:00,kcc,10.20
2021-12-28T21:06:00,kcc,9.61
2021-12-28T21:08:00,kcc,19.19
2021-12-28T21:09:00,kcc,7.79
2021-12-28T21:10:00,kcc,10.20
2021-12-28T21:12:00,kcc,9.61
2021-12-28T21:13:00,kcc,3.60
2021-12-28T21:14:00,kcc,4.19
2021-12-28T21:16:00,kcc,9.61
2021-12-28T21:17:00,kcc,4.19
2021-12-28T21:19:00,kcc,9.61
2021-12-28T21:21:00,kcc,9.61
2021-12-28T21:23:00,kcc,9.58
2021-12-28T21:24:00,kcc,4.22
2021-12-28T21:26:00,kcc,7.79
2021-12-28T21:28:00,kcc,9.61
2021-12-28T21:30:00,kcc,7.79
2021-12-28T21:31:00,kcc,6.01
2021-12-28T21:33:00,kcc,7.79
2021-12-28T21:35:00,kcc,7.79
2021-12-28T21:37:00,kcc,11.40
2021-12-28T21:38:00,kcc,4.22
2021-12-28T21:40:00,kcc,11.40
2021-12-28T21:41:00,kcc,10.20
2021-12-28T21:43:00,kcc,7.79
2021-12-28T21:44:00,kcc,5.42
2021-12-28T21:46:00,kcc,7.79
2021-12-28T21:48:00,kcc,10.20
2021-12-28T21:50:00,kcc,7.79
2021-12-28T21:52:00,kcc,9.61
2021-12-28T21:54:00,kcc,9.61
2021-12-28T21:56:00,kcc,7.79
2021-12-28T21:58:00,kcc,9.58
2021-12-28T21:59:00,kcc,6.01
2021-12-28T22:01:00,kcc,9.61
2021-12-28T22:03:00,kcc,7.79
2021-12-28T22:05:00,kcc,10.20
2021-12-28T22:07:00,kcc,9.61
2021-12-28T22:09:00,kcc,11.40
2021-12-28T22:11:00,kcc,7.79
2021-12-28T22:13:00,kcc,10.22
2021-12-28T22:15:00,kcc,7.79
2021-12-28T22:17:00,kcc,9.58
2021-12-28T22:19:00,kcc,11.43
2021-12-28T22:21:00,kcc,15.59
2021-12-28T22:23:00,kcc,7.79
2021-12-28T22:25:00,kcc,10.20
2021-12-28T22:27:00,kcc,7.82
2021-12-28T22:29:00,kcc,9.58
2021-12-28T22:31:00,kcc,7.82
2021-12-28T22:33:00,kcc,9.58
2021-12-28T22:35:00,kcc,9.61
2021-12-28T22:36:00,kcc,4.19
2021-12-28T22:38:00,kcc,9.61
2021-12-28T22:40:00,kcc,10.20
2021-12-28T22:42:00,kcc,11.40
2021-12-28T22:43:00,kcc,3.60
2021-12-28T22:45:00,kcc,10.20
2021-12-28T22:46:00,kcc,6.01
2021-12-28T22:47:00,kcc,3.60
2021-12-28T22:49:00,kcc,9.61
2021-12-28T22:50:00,kcc,6.01
2021-12-28T22:51:00,kcc,3.57
2021-12-28T22:53:00,kcc,10.22
2021-12-28T22:55:00,kcc,11.40
2021-12-28T22:57:00,kcc,9.58
2021-12-28T22:59:00,kcc,13.80
2021-12-28T23:01:00,kcc,13.80
2021-12-28T23:02:00,kcc,3.60
2021-12-28T23:04:00,kcc,7.82
2021-12-28T23:06:00,kcc,10.20
2021-12-28T23:07:00,kcc,3.60
2021-12-28T23:09:00,kcc,9.58
2021-12-28T23:11:00,kcc,10.20
2021-12-28T23:13:00,kcc,7.82
2021-12-28T23:15:00,kcc,9.58
2021-12-28T23:17:00,kcc,9.61
2021-12-28T23:19:00,kcc,7.79
2021-12-28T23:20:00,kcc,4.22
2021-12-28T23:21:00,kcc,3.60
2021-12-28T23:23:00,kcc,9.58
2021-12-28T23:25:00,kcc,10.20
2021-12-28T23:26:00,kcc,6.01
2021-12-28T23:28:00,kcc,7.21
2021-12-28T23:30:00,kcc,10.20
2021-12-28T23:32:00,kcc,7.79
2021-12-28T23:34:00,kcc,7.82
2021-12-28T23:35:00,kcc,5.39
2021-12-28T23:37:00,kcc,7.79
2021-12-28T23:39:00,kcc,19.80
2021-12-28T23:41:00,kcc,9.61
2021-12-28T23:42:00,kcc,5.98
2021-12-28T23:44:00,kcc,7.82
2021-12-28T23:46:00,kcc,9.58
2021-12-28T23:48:00,kcc,9.61
2021-12-28T23:50:00,kcc,10.20
2021-12-28T23:52:00,kcc,9.61
2021-12-28T23:54:00,kcc,9.61
2021-12-28T23:55:00,kcc,4.19
2021-12-28T23:56:00,kcc,5.39
2021-12-28T23:58:00,kcc,10.20
