#datetime,building,power
2022-09-09T18:26:00,kcc,31.20
2022-09-09T18:28:00,kcc,58.20
2022-09-09T18:30:00,kcc,57.00
2022-09-09T18:32:00,kcc,60.00
2022-09-09T18:34:00,kcc,41.40
2022-09-09T18:36:00,kcc,50.41
2022-09-09T18:37:00,kcc,21.59
2022-09-09T18:39:00,kcc,45.00
2022-09-09T18:40:00,kcc,21.01
2022-09-09T18:42:00,kcc,45.00
2022-09-09T18:43:00,kcc,25.20
2022-09-09T18:45:00,kcc,62.40
2022-09-09T18:46:00,kcc,29.40
2022-09-09T18:48:00,kcc,58.80
2022-09-09T18:49:00,kcc,25.21
2022-09-09T18:50:00,kcc,23.39
2022-09-09T18:52:00,kcc,50.41
2022-09-09T18:53:00,kcc,25.80
2022-09-09T18:54:00,kcc,27.00
2022-09-09T18:56:00,kcc,56.40
2022-09-09T18:58:00,kcc,57.01
2022-09-09T19:00:00,kcc,40.80
2022-09-09T19:02:00,kcc,42.60
2022-09-09T19:04:00,kcc,39.01
2022-09-09T19:06:00,kcc,45.00
2022-09-09T19:08:00,kcc,45.00
2022-09-09T19:09:00,kcc,23.39
2022-09-09T19:11:00,kcc,45.00
2022-09-09T19:13:00,kcc,42.60
2022-09-09T19:14:00,kcc,21.61
2022-09-09T19:16:00,kcc,54.59
2022-09-09T19:18:00,kcc,40.80
2022-09-09T19:20:00,kcc,29.40
2022-09-09T19:22:00,kcc,29.40
2022-09-09T19:24:00,kcc,27.01
2022-09-09T19:25:00,kcc,13.80
2022-09-09T19:27:00,kcc,29.40
2022-09-09T19:28:00,kcc,13.20
2022-09-09T19:29:00,kcc,13.80
2022-09-09T19:31:00,kcc,40.80
2022-09-09T19:33:00,kcc,57.00
2022-09-09T19:35:00,kcc,56.41
2022-09-09T19:37:00,kcc,46.80
2022-09-09T19:38:00,kcc,15.59
2022-09-09T19:40:00,kcc,25.21
2022-09-09T19:42:00,kcc,23.39
2022-09-09T19:43:00,kcc,13.80
2022-09-09T19:45:00,kcc,27.01
2022-09-09T19:46:00,kcc,13.80
2022-09-09T19:48:00,kcc,32.99
2022-09-09T19:49:00,kcc,21.61
2022-09-09T19:51:00,kcc,38.99
2022-09-09T19:53:00,kcc,39.01
2022-09-09T19:54:00,kcc,21.59
2022-09-09T19:56:00,kcc,50.41
2022-09-09T19:58:00,kcc,35.41
2022-09-09T19:59:00,kcc,11.40
2022-09-09T20:01:00,kcc,25.80
2022-09-09T20:03:00,kcc,28.80
2022-09-09T20:04:00,kcc,21.61
2022-09-09T20:06:00,kcc,40.80
2022-09-09T20:08:00,kcc,41.40
2022-09-09T20:09:00,kcc,25.21
2022-09-09T20:11:00,kcc,45.00
2022-09-09T20:13:00,kcc,36.59
2022-09-09T20:14:00,kcc,19.80
2022-09-09T20:16:00,kcc,29.40
2022-09-09T20:18:00,kcc,25.20
2022-09-09T20:19:00,kcc,13.80
2022-09-09T20:21:00,kcc,27.00
2022-09-09T20:22:00,kcc,13.81
2022-09-09T20:24:00,kcc,25.20
2022-09-09T20:25:00,kcc,15.60
2022-09-09T20:27:00,kcc,33.00
2022-09-09T20:29:00,kcc,41.40
2022-09-09T20:31:00,kcc,42.60
2022-09-09T20:33:00,kcc,46.80
2022-09-09T20:34:00,kcc,27.60
2022-09-09T20:36:00,kcc,44.40
2022-09-09T20:38:00,kcc,52.81
2022-09-09T20:39:00,kcc,19.79
2022-09-09T20:41:00,kcc,27.00
2022-09-09T20:43:00,kcc,31.20
2022-09-09T20:45:00,kcc,31.20
2022-09-09T20:47:00,kcc,37.21
2022-09-09T20:49:00,kcc,38.99
2022-09-09T20:51:00,kcc,39.01
2022-09-09T20:53:00,kcc,31.20
2022-09-09T20:55:00,kcc,27.00
2022-09-09T20:56:00,kcc,12.00
2022-09-09T20:58:00,kcc,27.00
2022-09-09T20:59:00,kcc,15.60
2022-09-09T21:00:00,kcc,15.60
2022-09-09T21:02:00,kcc,29.40
2022-09-09T21:04:00,kcc,48.60
2022-09-09T21:05:00,kcc,27.60
2022-09-09T21:07:00,kcc,58.20
2022-09-09T21:09:00,kcc,54.61
2022-09-09T21:11:00,kcc,46.79
2022-09-09T21:13:00,kcc,31.20
2022-09-09T21:14:00,kcc,13.80
2022-09-09T21:16:00,kcc,23.41
2022-09-09T21:17:00,kcc,13.80
2022-09-09T21:19:00,kcc,25.20
2022-09-09T21:21:00,kcc,33.00
2022-09-09T21:22:00,kcc,13.80
2022-09-09T21:24:00,kcc,29.40
2022-09-09T21:26:00,kcc,42.60
2022-09-09T21:28:00,kcc,41.41
2022-09-09T21:30:00,kcc,31.19
2022-09-09T21:31:00,kcc,11.41
2022-09-09T21:33:00,kcc,27.60
2022-09-09T21:35:00,kcc,27.00
2022-09-09T21:36:00,kcc,15.60
2022-09-09T21:38:00,kcc,31.20
2022-09-09T21:40:00,kcc,51.01
2022-09-09T21:42:00,kcc,62.39
2022-09-09T21:43:00,kcc,33.00
2022-09-09T21:45:00,kcc,58.20
2022-09-09T21:46:00,kcc,23.41
2022-09-09T21:48:00,kcc,43.20
2022-09-09T21:50:00,kcc,38.99
2022-09-09T21:51:00,kcc,13.80
2022-09-09T21:53:00,kcc,25.21
2022-09-09T21:55:00,kcc,23.39
2022-09-09T21:57:00,kcc,27.00
2022-09-09T21:59:00,kcc,29.40
2022-09-09T22:00:00,kcc,17.40
2022-09-09T22:02:00,kcc,41.40
2022-09-09T22:03:00,kcc,21.01
2022-09-09T22:04:00,kcc,19.80
2022-09-09T22:06:00,kcc,34.79
2022-09-09T22:07:00,kcc,13.80
2022-09-09T22:09:00,kcc,25.21
2022-09-09T22:11:00,kcc,25.80
2022-09-09T22:12:00,kcc,13.20
2022-09-09T22:14:00,kcc,27.60
2022-09-09T22:16:00,kcc,27.01
2022-09-09T22:18:00,kcc,31.19
2022-09-09T22:20:00,kcc,39.01
2022-09-09T22:21:00,kcc,25.80
2022-09-09T22:23:00,kcc,54.61
2022-09-09T22:25:00,kcc,40.80
2022-09-09T22:26:00,kcc,19.20
2022-09-09T22:28:00,kcc,31.19
2022-09-09T22:30:00,kcc,23.41
2022-09-09T22:32:00,kcc,25.80
2022-09-09T22:33:00,kcc,13.20
2022-09-09T22:35:00,kcc,29.40
2022-09-09T22:37:00,kcc,37.21
2022-09-09T22:38:00,kcc,19.20
2022-09-09T22:40:00,kcc,33.59
2022-09-09T22:41:00,kcc,17.40
2022-09-09T22:43:00,kcc,23.41
2022-09-09T22:45:00,kcc,19.19
2022-09-09T22:47:00,kcc,21.61
2022-09-09T22:49:00,kcc,23.39
2022-09-09T22:51:00,kcc,27.60
2022-09-09T22:53:00,kcc,31.20
2022-09-09T22:54:00,kcc,19.20
2022-09-09T22:56:00,kcc,37.21
2022-09-09T22:58:00,kcc,23.39
2022-09-09T23:00:00,kcc,21.61
2022-09-09T23:02:00,kcc,23.39
2022-09-09T23:04:00,kcc,21.01
2022-09-09T23:06:00,kcc,25.80
2022-09-09T23:08:00,kcc,25.20
2022-09-09T23:09:00,kcc,17.40
2022-09-09T23:11:00,kcc,37.21
2022-09-09T23:13:00,kcc,32.99
2022-09-09T23:14:00,kcc,13.81
2022-09-09T23:16:00,kcc,23.39
