#datetime,building,power
2022-10-05T21:00:00,pkn,2.40
2022-10-05T21:02:00,pkn,2.40
2022-10-05T21:05:00,pkn,2.40
2022-10-05T21:06:00,pkn,1.20
2022-10-05T21:08:00,pkn,1.20
2022-10-05T21:10:00,pkn,2.40
2022-10-05T21:12:00,pkn,2.40
2022-10-05T21:14:00,pkn,2.40
2022-10-05T21:16:00,pkn,4.80
2022-10-05T21:17:00,pkn,4.80
2022-10-05T21:19:00,pkn,10.80
2022-10-05T21:21:00,pkn,9.60
2022-10-05T21:22:00,pkn,4.80
2022-10-05T21:23:00,pkn,6.00
2022-10-05T21:25:00,pkn,8.40
2022-10-05T21:26:00,pkn,2.40
2022-10-05T21:27:00,pkn,8.40
2022-10-05T21:29:00,pkn,9.60
2022-10-05T21:30:00,pkn,4.80
2022-10-05T21:32:00,pkn,7.20
2022-10-05T21:35:00,pkn,2.40
2022-10-05T21:36:00,pkn,2.40
2022-10-05T21:38:00,pkn,3.60
2022-10-05T21:40:00,pkn,2.40
2022-10-05T21:42:00,pkn,3.60
2022-10-05T21:44:00,pkn,2.40
2022-10-05T21:46:00,pkn,3.60
2022-10-05T21:48:00,pkn,4.80
2022-10-05T21:50:00,pkn,3.60
2022-10-05T21:52:00,pkn,10.80
2022-10-05T21:54:00,pkn,12.00
2022-10-05T21:55:00,pkn,6.00
2022-10-05T21:57:00,pkn,10.80
2022-10-05T21:58:00,pkn,6.00
2022-10-05T22:00:00,pkn,12.00
2022-10-05T22:02:00,pkn,9.60
2022-10-05T22:04:00,pkn,2.40
2022-10-05T22:05:00,pkn,1.20
2022-10-05T22:07:00,pkn,2.40
2022-10-05T22:09:00,pkn,1.20
2022-10-05T22:11:00,pkn,2.40
2022-10-05T22:14:00,pkn,2.40
2022-10-05T22:16:00,pkn,2.40
2022-10-05T22:18:00,pkn,1.20
2022-10-05T22:20:00,pkn,2.40
2022-10-05T22:22:00,pkn,2.40
2022-10-05T22:25:00,pkn,2.40
2022-10-05T22:27:00,pkn,2.40
2022-10-05T22:28:00,pkn,1.20
2022-10-05T22:30:00,pkn,1.20
2022-10-05T22:31:00,pkn,3.60
2022-10-05T22:33:00,pkn,9.60
2022-10-05T22:35:00,pkn,9.60
2022-10-05T22:37:00,pkn,10.80
2022-10-05T22:39:00,pkn,10.80
2022-10-05T22:40:00,pkn,3.60
2022-10-05T22:42:00,pkn,10.80
2022-10-05T22:43:00,pkn,4.80
2022-10-05T22:45:00,pkn,9.60
2022-10-05T22:46:00,pkn,3.60
2022-10-05T22:48:00,pkn,2.40
2022-10-05T22:51:00,pkn,2.40
2022-10-05T22:52:00,pkn,1.20
2022-10-05T22:53:00,pkn,1.20
2022-10-05T22:56:00,pkn,2.40
2022-10-05T22:57:00,pkn,1.20
2022-10-05T22:59:00,pkn,2.40
2022-10-05T23:01:00,pkn,3.60
2022-10-05T23:03:00,pkn,9.60
2022-10-05T23:04:00,pkn,6.00
2022-10-05T23:06:00,pkn,10.80
2022-10-05T23:07:00,pkn,3.60
2022-10-05T23:09:00,pkn,10.80
2022-10-05T23:11:00,pkn,8.40
2022-10-05T23:14:00,pkn,2.40
2022-10-05T23:15:00,pkn,1.20
2022-10-05T23:17:00,pkn,1.20
2022-10-05T23:19:00,pkn,2.40
2022-10-05T23:20:00,pkn,1.20
2022-10-05T23:22:00,pkn,2.40
2022-10-05T23:25:00,pkn,2.40
2022-10-05T23:26:00,pkn,1.20
2022-10-05T23:28:00,pkn,8.40
2022-10-05T23:29:00,pkn,3.60
2022-10-05T23:31:00,pkn,10.80
2022-10-05T23:32:00,pkn,4.80
2022-10-05T23:34:00,pkn,10.80
2022-10-05T23:35:00,pkn,6.00
2022-10-05T23:37:00,pkn,9.60
2022-10-05T23:39:00,pkn,9.60
2022-10-05T23:40:00,pkn,6.00
2022-10-05T23:42:00,pkn,3.60
2022-10-05T23:43:00,pkn,1.20
2022-10-05T23:45:00,pkn,1.20
2022-10-05T23:47:00,pkn,2.40
2022-10-05T23:50:00,pkn,2.40
2022-10-05T23:51:00,pkn,1.20
2022-10-05T23:53:00,pkn,1.20
2022-10-05T23:54:00,pkn,4.80
2022-10-05T23:56:00,pkn,10.80
2022-10-05T23:58:00,pkn,9.60
