#datetime,building,power
2023-11-30T18:45:00,gfd,25.78
2023-11-30T18:47:00,gfd,47.93
2023-11-30T18:49:00,gfd,51.68
2023-11-30T18:51:00,gfd,51.56
2023-11-30T18:53:00,gfd,52.15
2023-11-30T18:54:00,gfd,21.68
2023-11-30T18:55:00,gfd,25.78
2023-11-30T18:57:00,gfd,56.37
2023-11-30T18:59:00,gfd,47.46
2023-11-30T19:01:00,gfd,51.56
2023-11-30T19:03:00,gfd,47.46
2023-11-30T19:05:00,gfd,56.37
2023-11-30T19:06:00,gfd,25.78
2023-11-30T19:08:00,gfd,56.37
2023-11-30T19:09:00,gfd,21.68
2023-11-30T19:11:00,gfd,60.00
2023-11-30T19:12:00,gfd,26.37
2023-11-30T19:14:00,gfd,51.56
2023-11-30T19:16:00,gfd,56.37
2023-11-30T19:18:00,gfd,51.68
2023-11-30T19:20:00,gfd,60.59
2023-11-30T19:22:00,gfd,56.37
2023-11-30T19:24:00,gfd,51.56
2023-11-30T19:26:00,gfd,55.90
2023-11-30T19:28:00,gfd,52.15
2023-11-30T19:29:00,gfd,30.00
2023-11-30T19:30:00,gfd,26.37
2023-11-30T19:32:00,gfd,51.68
2023-11-30T19:33:00,gfd,25.78
2023-11-30T19:35:00,gfd,52.15
2023-11-30T19:37:00,gfd,51.68
2023-11-30T19:39:00,gfd,51.56
2023-11-30T19:41:00,gfd,56.37
2023-11-30T19:43:00,gfd,51.68
2023-11-30T19:45:00,gfd,52.15
2023-11-30T19:46:00,gfd,30.00
2023-11-30T19:48:00,gfd,56.37
2023-11-30T19:50:00,gfd,47.46
2023-11-30T19:51:00,gfd,25.78
2023-11-30T19:52:00,gfd,25.78
2023-11-30T19:54:00,gfd,52.15
2023-11-30T19:55:00,gfd,30.00
2023-11-30T19:57:00,gfd,60.70
2023-11-30T19:59:00,gfd,60.59
2023-11-30T20:00:00,gfd,25.78
2023-11-30T20:02:00,gfd,51.56
2023-11-30T20:03:00,gfd,34.80
2023-11-30T20:05:00,gfd,47.46
2023-11-30T20:06:00,gfd,34.80
2023-11-30T20:08:00,gfd,47.34
2023-11-30T20:10:00,gfd,51.56
2023-11-30T20:11:00,gfd,25.90
2023-11-30T20:13:00,gfd,56.37
2023-11-30T20:14:00,gfd,21.56
2023-11-30T20:16:00,gfd,60.59
2023-11-30T20:18:00,gfd,56.48
2023-11-30T20:20:00,gfd,51.56
2023-11-30T20:22:00,gfd,60.59
2023-11-30T20:24:00,gfd,55.78
2023-11-30T20:26:00,gfd,56.37
2023-11-30T20:27:00,gfd,25.90
2023-11-30T20:29:00,gfd,56.37
2023-11-30T20:30:00,gfd,25.78
2023-11-30T20:32:00,gfd,51.56
2023-11-30T20:34:00,gfd,52.27
2023-11-30T20:36:00,gfd,60.00
2023-11-30T20:37:00,gfd,26.37
2023-11-30T20:39:00,gfd,55.78
2023-11-30T20:41:00,gfd,60.59
2023-11-30T20:42:00,gfd,30.59
2023-11-30T20:44:00,gfd,73.24
2023-11-30T20:46:00,gfd,64.80
2023-11-30T20:48:00,gfd,69.02
2023-11-30T20:49:00,gfd,34.80
2023-11-30T20:51:00,gfd,69.02
2023-11-30T20:52:00,gfd,30.00
2023-11-30T20:54:00,gfd,60.59
2023-11-30T20:55:00,gfd,30.00
2023-11-30T20:56:00,gfd,34.80
2023-11-30T20:58:00,gfd,64.80
2023-11-30T21:00:00,gfd,60.59
2023-11-30T21:01:00,gfd,30.00
2023-11-30T21:02:00,gfd,26.37
2023-11-30T21:04:00,gfd,60.00
2023-11-30T21:06:00,gfd,60.59
2023-11-30T21:07:00,gfd,30.59
2023-11-30T21:09:00,gfd,60.00
2023-11-30T21:11:00,gfd,64.80
2023-11-30T21:12:00,gfd,34.80
2023-11-30T21:14:00,gfd,69.02
2023-11-30T21:16:00,gfd,69.02
2023-11-30T21:17:00,gfd,30.59
2023-11-30T21:18:00,gfd,34.22
2023-11-30T21:20:00,gfd,69.02
2023-11-30T21:22:00,gfd,69.61
2023-11-30T21:23:00,gfd,38.91
2023-11-30T21:25:00,gfd,81.68
2023-11-30T21:26:00,gfd,34.80
2023-11-30T21:28:00,gfd,68.91
2023-11-30T21:29:00,gfd,43.24
2023-11-30T21:31:00,gfd,78.05
2023-11-30T21:33:00,gfd,68.91
2023-11-30T21:35:00,gfd,82.27
2023-11-30T21:37:00,gfd,77.34
2023-11-30T21:39:00,gfd,78.05
2023-11-30T21:41:00,gfd,78.05
2023-11-30T21:43:00,gfd,68.91
2023-11-30T21:45:00,gfd,77.46
2023-11-30T21:47:00,gfd,69.02
2023-11-30T21:48:00,gfd,34.80
2023-11-30T21:50:00,gfd,73.71
2023-11-30T21:52:00,gfd,55.90
2023-11-30T21:54:00,gfd,64.69
2023-11-30T21:56:00,gfd,78.05
2023-11-30T21:58:00,gfd,64.80
2023-11-30T21:59:00,gfd,30.00
2023-11-30T22:01:00,gfd,69.02
2023-11-30T22:03:00,gfd,69.02
2023-11-30T22:05:00,gfd,69.61
2023-11-30T22:06:00,gfd,38.91
2023-11-30T22:07:00,gfd,38.44
2023-11-30T22:09:00,gfd,60.59
2023-11-30T22:10:00,gfd,34.80
2023-11-30T22:11:00,gfd,30.00
2023-11-30T22:12:00,gfd,34.80
2023-11-30T22:14:00,gfd,64.80
2023-11-30T22:15:00,gfd,34.22
2023-11-30T22:17:00,gfd,64.80
2023-11-30T22:19:00,gfd,73.83
2023-11-30T22:21:00,gfd,60.00
2023-11-30T22:23:00,gfd,69.61
2023-11-30T22:25:00,gfd,60.00
2023-11-30T22:26:00,gfd,38.91
2023-11-30T22:28:00,gfd,64.80
2023-11-30T22:30:00,gfd,60.59
2023-11-30T22:31:00,gfd,30.70
2023-11-30T22:33:00,gfd,60.00
2023-11-30T22:35:00,gfd,64.69
2023-11-30T22:37:00,gfd,60.70
2023-11-30T22:39:00,gfd,68.91
2023-11-30T22:40:00,gfd,30.70
2023-11-30T22:42:00,gfd,55.78
2023-11-30T22:43:00,gfd,30.59
2023-11-30T22:45:00,gfd,64.80
2023-11-30T22:47:00,gfd,69.02
2023-11-30T22:49:00,gfd,60.59
2023-11-30T22:51:00,gfd,55.78
2023-11-30T22:52:00,gfd,30.59
2023-11-30T22:53:00,gfd,30.00
2023-11-30T22:55:00,gfd,56.37
2023-11-30T22:56:00,gfd,30.00
2023-11-30T22:57:00,gfd,25.78
2023-11-30T22:59:00,gfd,64.80
2023-11-30T23:01:00,gfd,56.48
2023-11-30T23:02:00,gfd,25.78
2023-11-30T23:04:00,gfd,60.59
2023-11-30T23:05:00,gfd,60.59
