#datetime,building,power
2022-10-02T11:06:00,mfh,71.62
2022-10-02T11:07:00,mfh,71.97
2022-10-02T11:08:00,mfh,71.72
2022-10-02T11:09:00,mfh,72.02
2022-10-02T11:10:00,mfh,73.07
2022-10-02T11:11:00,mfh,71.67
2022-10-02T11:12:00,mfh,71.53
2022-10-02T11:13:00,mfh,72.17
2022-10-02T11:14:00,mfh,70.94
2022-10-02T11:15:00,mfh,71.82
2022-10-02T11:16:00,mfh,72.36
2022-10-02T11:17:00,mfh,72.83
2022-10-02T11:18:00,mfh,72.67
2022-10-02T11:19:00,mfh,72.12
2022-10-02T11:20:00,mfh,72.29
2022-10-02T11:21:00,mfh,73.40
2022-10-02T11:22:00,mfh,71.15
2022-10-02T11:23:00,mfh,71.10
2022-10-02T11:24:00,mfh,71.92
2022-10-02T11:25:00,mfh,72.36
2022-10-02T11:26:00,mfh,71.92
2022-10-02T11:27:00,mfh,72.03
2022-10-02T11:28:00,mfh,72.29
2022-10-02T11:29:00,mfh,73.35
2022-10-02T11:30:00,mfh,72.10
2022-10-02T11:31:00,mfh,72.19
2022-10-02T11:32:00,mfh,72.11
2022-10-02T11:33:00,mfh,71.30
2022-10-02T11:34:00,mfh,71.12
2022-10-02T11:35:00,mfh,71.95
2022-10-02T11:36:00,mfh,71.76
2022-10-02T11:37:00,mfh,72.70
2022-10-02T11:38:00,mfh,71.64
2022-10-02T11:39:00,mfh,71.20
2022-10-02T11:40:00,mfh,71.42
2022-10-02T11:41:00,mfh,71.41
2022-10-02T11:42:00,mfh,71.44
2022-10-02T11:43:00,mfh,70.68
2022-10-02T11:44:00,mfh,70.84
2022-10-02T11:45:00,mfh,70.93
2022-10-02T11:46:00,mfh,71.89
2022-10-02T11:47:00,mfh,71.87
2022-10-02T11:48:00,mfh,71.81
2022-10-02T11:49:00,mfh,71.83
2022-10-02T11:50:00,mfh,71.90
2022-10-02T11:51:00,mfh,72.16
2022-10-02T11:52:00,mfh,72.26
2022-10-02T11:53:00,mfh,71.63
2022-10-02T11:54:00,mfh,71.02
2022-10-02T11:55:00,mfh,77.39
2022-10-02T11:56:00,mfh,78.22
2022-10-02T11:57:00,mfh,78.07
2022-10-02T11:58:00,mfh,78.80
2022-10-02T11:59:00,mfh,78.73
2022-10-02T12:00:00,mfh,78.09
2022-10-02T12:01:00,mfh,77.73
2022-10-02T12:02:00,mfh,78.01
2022-10-02T12:03:00,mfh,77.74
2022-10-02T12:04:00,mfh,76.97
2022-10-02T12:05:00,mfh,77.01
2022-10-02T12:06:00,mfh,76.91
2022-10-02T12:07:00,mfh,78.29
2022-10-02T12:08:00,mfh,77.38
2022-10-02T12:09:00,mfh,77.28
2022-10-02T12:10:00,mfh,77.26
2022-10-02T12:11:00,mfh,77.20
2022-10-02T12:12:00,mfh,77.26
2022-10-02T12:13:00,mfh,77.47
2022-10-02T12:14:00,mfh,77.98
2022-10-02T12:15:00,mfh,76.87
2022-10-02T12:16:00,mfh,76.67
2022-10-02T12:17:00,mfh,76.69
2022-10-02T12:18:00,mfh,77.09
2022-10-02T12:19:00,mfh,77.05
2022-10-02T12:20:00,mfh,77.02
2022-10-02T12:21:00,mfh,77.16
2022-10-02T12:22:00,mfh,77.76
2022-10-02T12:23:00,mfh,77.12
2022-10-02T12:24:00,mfh,78.33
2022-10-02T12:25:00,mfh,78.10
2022-10-02T12:26:00,mfh,77.63
2022-10-02T12:27:00,mfh,77.56
2022-10-02T12:28:00,mfh,77.58
2022-10-02T12:29:00,mfh,78.63
2022-10-02T12:30:00,mfh,78.50
2022-10-02T12:31:00,mfh,78.88
2022-10-02T12:32:00,mfh,78.52
2022-10-02T12:33:00,mfh,78.47
2022-10-02T12:34:00,mfh,78.12
2022-10-02T12:35:00,mfh,78.21
2022-10-02T12:36:00,mfh,77.73
2022-10-02T12:37:00,mfh,77.73
2022-10-02T12:38:00,mfh,77.62
2022-10-02T12:39:00,mfh,77.79
2022-10-02T12:40:00,mfh,78.30
2022-10-02T12:41:00,mfh,78.04
2022-10-02T12:42:00,mfh,78.20
2022-10-02T12:43:00,mfh,78.98
2022-10-02T12:44:00,mfh,78.73
2022-10-02T12:45:00,mfh,78.70
2022-10-02T12:46:00,mfh,78.52
2022-10-02T12:47:00,mfh,77.36
2022-10-02T12:48:00,mfh,77.72
2022-10-02T12:49:00,mfh,77.76
2022-10-02T12:50:00,mfh,77.94
2022-10-02T12:51:00,mfh,78.40
2022-10-02T12:52:00,mfh,78.73
2022-10-02T12:53:00,mfh,79.03
2022-10-02T12:54:00,mfh,79.38
2022-10-02T12:55:00,mfh,79.53
2022-10-02T12:56:00,mfh,79.33
2022-10-02T12:57:00,mfh,80.00
2022-10-02T12:58:00,mfh,79.92
2022-10-02T12:59:00,mfh,79.18
2022-10-02T13:00:00,mfh,78.85
2022-10-02T13:01:00,mfh,78.27
2022-10-02T13:02:00,mfh,78.57
2022-10-02T13:03:00,mfh,78.79
2022-10-02T13:04:00,mfh,78.83
2022-10-02T13:05:00,mfh,78.12
2022-10-02T13:06:00,mfh,78.00
2022-10-02T13:07:00,mfh,77.73
2022-10-02T13:08:00,mfh,77.23
2022-10-02T13:09:00,mfh,76.25
2022-10-02T13:10:00,mfh,76.64
2022-10-02T13:11:00,mfh,76.65
2022-10-02T13:12:00,mfh,77.00
2022-10-02T13:13:00,mfh,76.90
2022-10-02T13:14:00,mfh,76.88
2022-10-02T13:15:00,mfh,77.07
2022-10-02T13:16:00,mfh,77.02
2022-10-02T13:17:00,mfh,77.69
2022-10-02T13:18:00,mfh,76.92
2022-10-02T13:19:00,mfh,77.43
2022-10-02T13:20:00,mfh,77.01
2022-10-02T13:21:00,mfh,76.39
2022-10-02T13:22:00,mfh,76.37
2022-10-02T13:23:00,mfh,76.77
2022-10-02T13:24:00,mfh,76.75
2022-10-02T13:25:00,mfh,76.66
2022-10-02T13:26:00,mfh,76.76
2022-10-02T13:27:00,mfh,78.00
2022-10-02T13:28:00,mfh,77.67
2022-10-02T13:29:00,mfh,78.09
2022-10-02T13:30:00,mfh,78.07
2022-10-02T13:31:00,mfh,77.62
2022-10-02T13:32:00,mfh,77.53
2022-10-02T13:33:00,mfh,77.59
2022-10-02T13:34:00,mfh,78.42
2022-10-02T13:35:00,mfh,78.19
2022-10-02T13:36:00,mfh,78.11
2022-10-02T13:37:00,mfh,78.10
2022-10-02T13:38:00,mfh,78.05
2022-10-02T13:39:00,mfh,78.15
2022-10-02T13:40:00,mfh,78.25
2022-10-02T13:41:00,mfh,78.15
2022-10-02T13:42:00,mfh,77.63
2022-10-02T13:43:00,mfh,77.70
2022-10-02T13:44:00,mfh,78.14
2022-10-02T13:45:00,mfh,78.29
2022-10-02T13:46:00,mfh,78.38
2022-10-02T13:47:00,mfh,78.10
2022-10-02T13:48:00,mfh,77.38
2022-10-02T13:49:00,mfh,77.35
2022-10-02T13:50:00,mfh,77.54
2022-10-02T13:51:00,mfh,77.51
2022-10-02T13:52:00,mfh,77.53
2022-10-02T13:53:00,mfh,76.97
2022-10-02T13:54:00,mfh,77.00
2022-10-02T13:55:00,mfh,76.97
2022-10-02T13:56:00,mfh,77.53
2022-10-02T13:57:00,mfh,77.26
2022-10-02T13:58:00,mfh,77.38
2022-10-02T13:59:00,mfh,78.01
2022-10-02T14:00:00,mfh,77.46
2022-10-02T14:01:00,mfh,77.81
2022-10-02T14:02:00,mfh,77.56
2022-10-02T14:03:00,mfh,77.54
2022-10-02T14:04:00,mfh,76.88
2022-10-02T14:05:00,mfh,77.00
2022-10-02T14:06:00,mfh,76.93
2022-10-02T14:07:00,mfh,77.55
2022-10-02T14:08:00,mfh,77.64
2022-10-02T14:09:00,mfh,77.66
2022-10-02T14:10:00,mfh,77.56
2022-10-02T14:11:00,mfh,77.98
2022-10-02T14:12:00,mfh,78.12
2022-10-02T14:13:00,mfh,78.08
2022-10-02T14:14:00,mfh,77.72
2022-10-02T14:15:00,mfh,77.54
2022-10-02T14:16:00,mfh,77.43
2022-10-02T14:17:00,mfh,77.83
2022-10-02T14:18:00,mfh,77.82
2022-10-02T14:19:00,mfh,77.93
2022-10-02T14:20:00,mfh,78.23
2022-10-02T14:21:00,mfh,78.17
2022-10-02T14:22:00,mfh,78.50
2022-10-02T14:23:00,mfh,78.17
2022-10-02T14:24:00,mfh,77.91
2022-10-02T14:25:00,mfh,77.99
2022-10-02T14:26:00,mfh,77.72
2022-10-02T14:27:00,mfh,77.70
2022-10-02T14:28:00,mfh,77.78
2022-10-02T14:29:00,mfh,78.37
2022-10-02T14:30:00,mfh,78.63
2022-10-02T14:31:00,mfh,78.16
2022-10-02T14:32:00,mfh,78.01
2022-10-02T14:33:00,mfh,78.09
2022-10-02T14:34:00,mfh,78.26
2022-10-02T14:35:00,mfh,78.06
2022-10-02T14:36:00,mfh,77.37
2022-10-02T14:37:00,mfh,77.32
2022-10-02T14:38:00,mfh,77.40
2022-10-02T14:39:00,mfh,77.81
2022-10-02T14:40:00,mfh,77.82
2022-10-02T14:41:00,mfh,77.89
2022-10-02T14:42:00,mfh,77.99
2022-10-02T14:43:00,mfh,77.96
2022-10-02T14:44:00,mfh,77.90
2022-10-02T14:45:00,mfh,77.90
2022-10-02T14:46:00,mfh,77.97
2022-10-02T14:47:00,mfh,78.02
2022-10-02T14:48:00,mfh,77.66
2022-10-02T14:49:00,mfh,77.52
2022-10-02T14:50:00,mfh,77.43
2022-10-02T14:51:00,mfh,78.11
2022-10-02T14:52:00,mfh,78.17
2022-10-02T14:53:00,mfh,77.91
2022-10-02T14:54:00,mfh,78.37
2022-10-02T14:55:00,mfh,78.05
2022-10-02T14:56:00,mfh,78.11
2022-10-02T14:57:00,mfh,78.12
2022-10-02T14:58:00,mfh,77.67
2022-10-02T14:59:00,mfh,84.13
2022-10-02T15:00:00,mfh,83.93
2022-10-02T15:01:00,mfh,83.99
2022-10-02T15:02:00,mfh,83.73
2022-10-02T15:03:00,mfh,84.02
2022-10-02T15:04:00,mfh,83.72
2022-10-02T15:05:00,mfh,83.74
2022-10-02T15:06:00,mfh,83.74
2022-10-02T15:07:00,mfh,83.48
2022-10-02T15:08:00,mfh,83.26
2022-10-02T15:09:00,mfh,83.38
2022-10-02T15:10:00,mfh,83.52
2022-10-02T15:11:00,mfh,83.39
2022-10-02T15:12:00,mfh,83.71
2022-10-02T15:13:00,mfh,83.89
2022-10-02T15:14:00,mfh,84.10
2022-10-02T15:15:00,mfh,83.09
2022-10-02T15:16:00,mfh,83.10
2022-10-02T15:17:00,mfh,83.09
2022-10-02T15:18:00,mfh,77.35
2022-10-02T15:19:00,mfh,77.28
2022-10-02T15:20:00,mfh,76.80
2022-10-02T15:21:00,mfh,76.72
2022-10-02T15:22:00,mfh,76.54
2022-10-02T15:23:00,mfh,77.56
2022-10-02T15:24:00,mfh,77.45
2022-10-02T15:25:00,mfh,78.22
2022-10-02T15:26:00,mfh,78.37
2022-10-02T15:27:00,mfh,78.46
2022-10-02T15:28:00,mfh,78.49
2022-10-02T15:29:00,mfh,77.84
2022-10-02T15:30:00,mfh,77.75
2022-10-02T15:31:00,mfh,77.21
2022-10-02T15:32:00,mfh,77.19
2022-10-02T15:33:00,mfh,77.85
2022-10-02T15:34:00,mfh,78.46
2022-10-02T15:35:00,mfh,77.60
2022-10-02T15:36:00,mfh,77.48
2022-10-02T15:37:00,mfh,83.97
2022-10-02T15:38:00,mfh,84.12
2022-10-02T15:39:00,mfh,83.88
2022-10-02T15:40:00,mfh,83.75
2022-10-02T15:41:00,mfh,83.59
2022-10-02T15:42:00,mfh,83.14
2022-10-02T15:43:00,mfh,82.82
2022-10-02T15:44:00,mfh,83.69
2022-10-02T15:45:00,mfh,83.14
2022-10-02T15:46:00,mfh,83.12
2022-10-02T15:47:00,mfh,83.15
2022-10-02T15:48:00,mfh,83.03
2022-10-02T15:49:00,mfh,82.92
2022-10-02T15:50:00,mfh,82.87
2022-10-02T15:51:00,mfh,82.95
2022-10-02T15:52:00,mfh,82.85
2022-10-02T15:53:00,mfh,82.50
2022-10-02T15:54:00,mfh,76.96
2022-10-02T15:55:00,mfh,77.24
2022-10-02T15:56:00,mfh,77.17
2022-10-02T15:57:00,mfh,77.99
2022-10-02T15:58:00,mfh,77.86
2022-10-02T15:59:00,mfh,77.91
2022-10-02T16:00:00,mfh,78.31
2022-10-02T16:01:00,mfh,78.37
2022-10-02T16:02:00,mfh,78.39
2022-10-02T16:03:00,mfh,77.79
2022-10-02T16:04:00,mfh,77.98
2022-10-02T16:05:00,mfh,78.22
2022-10-02T16:06:00,mfh,78.08
2022-10-02T16:07:00,mfh,78.07
2022-10-02T16:08:00,mfh,78.17
2022-10-02T16:09:00,mfh,78.14
2022-10-02T16:10:00,mfh,78.10
2022-10-02T16:11:00,mfh,78.63
2022-10-02T16:12:00,mfh,78.70
2022-10-02T16:13:00,mfh,78.67
2022-10-02T16:14:00,mfh,78.34
2022-10-02T16:15:00,mfh,78.12
2022-10-02T16:16:00,mfh,78.49
2022-10-02T16:17:00,mfh,78.83
2022-10-02T16:18:00,mfh,78.72
2022-10-02T16:19:00,mfh,78.72
2022-10-02T16:20:00,mfh,78.99
2022-10-02T16:21:00,mfh,78.79
2022-10-02T16:22:00,mfh,78.90
2022-10-02T16:23:00,mfh,78.82
2022-10-02T16:24:00,mfh,78.84
2022-10-02T16:25:00,mfh,78.17
2022-10-02T16:26:00,mfh,78.33
2022-10-02T16:27:00,mfh,78.54
2022-10-02T16:28:00,mfh,78.56
2022-10-02T16:29:00,mfh,78.68
2022-10-02T16:30:00,mfh,79.42
2022-10-02T16:31:00,mfh,78.73
2022-10-02T16:32:00,mfh,78.77
2022-10-02T16:33:00,mfh,78.76
2022-10-02T16:34:00,mfh,78.84
2022-10-02T16:35:00,mfh,78.90
2022-10-02T16:36:00,mfh,78.66
2022-10-02T16:37:00,mfh,78.30
2022-10-02T16:38:00,mfh,78.19
2022-10-02T16:39:00,mfh,78.57
2022-10-02T16:40:00,mfh,78.49
2022-10-02T16:41:00,mfh,78.68
2022-10-02T16:42:00,mfh,78.52
2022-10-02T16:43:00,mfh,78.48
2022-10-02T16:44:00,mfh,78.63
2022-10-02T16:45:00,mfh,78.50
2022-10-02T16:46:00,mfh,78.18
2022-10-02T16:47:00,mfh,78.10
2022-10-02T16:48:00,mfh,78.20
2022-10-02T16:49:00,mfh,78.64
2022-10-02T16:50:00,mfh,78.67
2022-10-02T16:51:00,mfh,78.85
2022-10-02T16:52:00,mfh,78.92
2022-10-02T16:53:00,mfh,79.10
2022-10-02T16:54:00,mfh,79.49
2022-10-02T16:55:00,mfh,79.52
2022-10-02T16:56:00,mfh,79.70
2022-10-02T16:57:00,mfh,79.17
2022-10-02T16:58:00,mfh,78.68
2022-10-02T16:59:00,mfh,79.05
2022-10-02T17:00:00,mfh,79.05
2022-10-02T17:01:00,mfh,74.93
2022-10-02T17:02:00,mfh,74.71
2022-10-02T17:03:00,mfh,74.55
2022-10-02T17:04:00,mfh,74.12
2022-10-02T17:05:00,mfh,74.00
2022-10-02T17:06:00,mfh,73.95
2022-10-02T17:07:00,mfh,73.90
2022-10-02T17:08:00,mfh,74.80
2022-10-02T17:09:00,mfh,74.83
2022-10-02T17:10:00,mfh,74.83
2022-10-02T17:11:00,mfh,74.73
2022-10-02T17:12:00,mfh,74.81
2022-10-02T17:13:00,mfh,73.92
2022-10-02T17:14:00,mfh,73.96
2022-10-02T17:15:00,mfh,74.15
2022-10-02T17:16:00,mfh,74.94
2022-10-02T17:17:00,mfh,75.63
2022-10-02T17:18:00,mfh,82.57
2022-10-02T17:19:00,mfh,82.49
2022-10-02T17:20:00,mfh,82.38
2022-10-02T17:21:00,mfh,81.70
2022-10-02T17:22:00,mfh,81.75
2022-10-02T17:23:00,mfh,81.41
2022-10-02T17:24:00,mfh,81.15
2022-10-02T17:25:00,mfh,81.58
2022-10-02T17:26:00,mfh,81.82
2022-10-02T17:27:00,mfh,81.35
2022-10-02T17:28:00,mfh,81.78
2022-10-02T17:29:00,mfh,81.87
2022-10-02T17:30:00,mfh,81.23
2022-10-02T17:31:00,mfh,81.32
2022-10-02T17:32:00,mfh,80.70
2022-10-02T17:33:00,mfh,80.76
2022-10-02T17:34:00,mfh,81.03
2022-10-02T17:35:00,mfh,80.82
2022-10-02T17:36:00,mfh,80.81
2022-10-02T17:37:00,mfh,80.63
2022-10-02T17:38:00,mfh,74.12
2022-10-02T17:39:00,mfh,74.11
2022-10-02T17:40:00,mfh,73.74
2022-10-02T17:41:00,mfh,73.73
2022-10-02T17:42:00,mfh,74.64
2022-10-02T17:43:00,mfh,75.07
2022-10-02T17:44:00,mfh,75.19
2022-10-02T17:45:00,mfh,75.90
2022-10-02T17:46:00,mfh,75.99
2022-10-02T17:47:00,mfh,74.49
2022-10-02T17:48:00,mfh,74.51
2022-10-02T17:49:00,mfh,89.57
2022-10-02T17:50:00,mfh,90.00
2022-10-02T17:51:00,mfh,90.06
2022-10-02T17:52:00,mfh,89.69
2022-10-02T17:53:00,mfh,89.46
2022-10-02T17:54:00,mfh,89.11
2022-10-02T17:55:00,mfh,88.76
2022-10-02T17:56:00,mfh,88.58
2022-10-02T17:57:00,mfh,88.44
2022-10-02T17:58:00,mfh,88.52
2022-10-02T17:59:00,mfh,88.55
2022-10-02T18:00:00,mfh,88.45
2022-10-02T18:01:00,mfh,88.45
2022-10-02T18:02:00,mfh,88.43
2022-10-02T18:03:00,mfh,88.28
2022-10-02T18:04:00,mfh,88.25
2022-10-02T18:05:00,mfh,86.66
2022-10-02T18:06:00,mfh,78.73
2022-10-02T18:07:00,mfh,78.43
2022-10-02T18:08:00,mfh,78.89
2022-10-02T18:09:00,mfh,78.26
2022-10-02T18:10:00,mfh,78.24
2022-10-02T18:11:00,mfh,77.72
2022-10-02T18:12:00,mfh,77.57
2022-10-02T18:13:00,mfh,77.61
2022-10-02T18:14:00,mfh,73.99
2022-10-02T18:15:00,mfh,73.84
2022-10-02T18:16:00,mfh,73.98
2022-10-02T18:17:00,mfh,74.81
2022-10-02T18:18:00,mfh,74.90
2022-10-02T18:19:00,mfh,74.35
2022-10-02T18:20:00,mfh,73.93
2022-10-02T18:21:00,mfh,73.71
2022-10-02T18:22:00,mfh,73.39
2022-10-02T18:23:00,mfh,74.34
2022-10-02T18:24:00,mfh,74.28
2022-10-02T18:25:00,mfh,73.99
2022-10-02T18:26:00,mfh,74.82
2022-10-02T18:27:00,mfh,73.24
2022-10-02T18:28:00,mfh,73.40
2022-10-02T18:29:00,mfh,73.57
2022-10-02T18:30:00,mfh,74.13
2022-10-02T18:31:00,mfh,75.10
2022-10-02T18:32:00,mfh,75.35
2022-10-02T18:33:00,mfh,76.11
2022-10-02T18:34:00,mfh,75.99
2022-10-02T18:35:00,mfh,75.09
2022-10-02T18:36:00,mfh,74.72
2022-10-02T18:37:00,mfh,74.67
2022-10-02T18:38:00,mfh,74.74
2022-10-02T18:39:00,mfh,75.56
2022-10-02T18:40:00,mfh,76.35
2022-10-02T18:41:00,mfh,76.38
2022-10-02T18:42:00,mfh,77.15
2022-10-02T18:43:00,mfh,76.40
2022-10-02T18:44:00,mfh,76.06
2022-10-02T18:45:00,mfh,76.10
2022-10-02T18:46:00,mfh,75.75
2022-10-02T18:47:00,mfh,75.68
2022-10-02T18:48:00,mfh,75.71
2022-10-02T18:49:00,mfh,75.88
2022-10-02T18:50:00,mfh,75.92
2022-10-02T18:51:00,mfh,75.92
2022-10-02T18:52:00,mfh,75.20
2022-10-02T18:53:00,mfh,74.62
2022-10-02T18:54:00,mfh,74.54
2022-10-02T18:55:00,mfh,74.72
2022-10-02T18:56:00,mfh,75.33
2022-10-02T18:57:00,mfh,76.43
2022-10-02T18:58:00,mfh,76.65
2022-10-02T18:59:00,mfh,76.91
2022-10-02T19:00:00,mfh,77.40
2022-10-02T19:01:00,mfh,76.40
2022-10-02T19:02:00,mfh,76.70
2022-10-02T19:03:00,mfh,75.74
2022-10-02T19:04:00,mfh,76.17
2022-10-02T19:05:00,mfh,76.73
2022-10-02T19:06:00,mfh,76.85
2022-10-02T19:07:00,mfh,76.83
2022-10-02T19:08:00,mfh,76.84
2022-10-02T19:09:00,mfh,76.30
2022-10-02T19:10:00,mfh,76.11
2022-10-02T19:11:00,mfh,76.21
2022-10-02T19:12:00,mfh,76.14
2022-10-02T19:13:00,mfh,76.89
2022-10-02T19:14:00,mfh,77.03
2022-10-02T19:15:00,mfh,76.73
2022-10-02T19:16:00,mfh,77.30
2022-10-02T19:17:00,mfh,76.72
2022-10-02T19:18:00,mfh,77.11
2022-10-02T19:19:00,mfh,75.97
2022-10-02T19:20:00,mfh,76.64
2022-10-02T19:21:00,mfh,76.57
2022-10-02T19:22:00,mfh,76.58
2022-10-02T19:23:00,mfh,76.50
2022-10-02T19:24:00,mfh,76.47
2022-10-02T19:25:00,mfh,75.82
2022-10-02T19:26:00,mfh,75.73
2022-10-02T19:27:00,mfh,75.68
2022-10-02T19:28:00,mfh,75.78
2022-10-02T19:29:00,mfh,76.35
2022-10-02T19:30:00,mfh,77.42
2022-10-02T19:31:00,mfh,76.83
2022-10-02T19:32:00,mfh,76.53
2022-10-02T19:33:00,mfh,76.40
2022-10-02T19:34:00,mfh,76.62
2022-10-02T19:35:00,mfh,76.21
2022-10-02T19:36:00,mfh,76.09
2022-10-02T19:37:00,mfh,76.79
2022-10-02T19:38:00,mfh,83.48
2022-10-02T19:39:00,mfh,83.44
2022-10-02T19:40:00,mfh,83.49
2022-10-02T19:41:00,mfh,82.68
2022-10-02T19:42:00,mfh,82.63
2022-10-02T19:43:00,mfh,82.38
2022-10-02T19:44:00,mfh,82.16
2022-10-02T19:45:00,mfh,82.71
2022-10-02T19:46:00,mfh,82.84
2022-10-02T19:47:00,mfh,82.99
2022-10-02T19:48:00,mfh,83.21
2022-10-02T19:49:00,mfh,82.68
2022-10-02T19:50:00,mfh,82.38
2022-10-02T19:51:00,mfh,82.60
2022-10-02T19:52:00,mfh,82.53
2022-10-02T19:53:00,mfh,82.96
2022-10-02T19:54:00,mfh,82.85
2022-10-02T19:55:00,mfh,76.47
2022-10-02T19:56:00,mfh,76.43
2022-10-02T19:57:00,mfh,76.44
2022-10-02T19:58:00,mfh,75.89
2022-10-02T19:59:00,mfh,75.44
2022-10-02T20:00:00,mfh,75.86
2022-10-02T20:01:00,mfh,75.60
2022-10-02T20:02:00,mfh,66.62
2022-10-02T20:03:00,mfh,65.79
2022-10-02T20:04:00,mfh,66.58
2022-10-02T20:05:00,mfh,66.51
2022-10-02T20:06:00,mfh,65.81
2022-10-02T20:07:00,mfh,66.17
2022-10-02T20:08:00,mfh,66.17
2022-10-02T20:09:00,mfh,66.69
2022-10-02T20:10:00,mfh,67.38
2022-10-02T20:11:00,mfh,67.45
2022-10-02T20:12:00,mfh,67.63
2022-10-02T20:13:00,mfh,66.83
2022-10-02T20:14:00,mfh,66.08
2022-10-02T20:15:00,mfh,66.14
2022-10-02T20:16:00,mfh,65.76
2022-10-02T20:17:00,mfh,65.83
2022-10-02T20:18:00,mfh,66.86
2022-10-02T20:19:00,mfh,66.53
2022-10-02T20:20:00,mfh,66.41
2022-10-02T20:21:00,mfh,66.45
2022-10-02T20:22:00,mfh,65.59
2022-10-02T20:23:00,mfh,65.19
2022-10-02T20:24:00,mfh,65.35
2022-10-02T20:25:00,mfh,65.60
2022-10-02T20:26:00,mfh,66.11
2022-10-02T20:27:00,mfh,66.11
2022-10-02T20:28:00,mfh,66.70
2022-10-02T20:29:00,mfh,66.69
2022-10-02T20:30:00,mfh,66.10
2022-10-02T20:31:00,mfh,66.39
2022-10-02T20:32:00,mfh,66.01
2022-10-02T20:33:00,mfh,66.52
2022-10-02T20:34:00,mfh,66.31
2022-10-02T20:35:00,mfh,67.61
2022-10-02T20:36:00,mfh,68.58
2022-10-02T20:37:00,mfh,68.53
2022-10-02T20:38:00,mfh,68.46
2022-10-02T20:39:00,mfh,67.61
2022-10-02T20:40:00,mfh,67.53
2022-10-02T20:41:00,mfh,67.63
2022-10-02T20:42:00,mfh,67.87
2022-10-02T20:43:00,mfh,67.83
2022-10-02T20:44:00,mfh,67.46
2022-10-02T20:45:00,mfh,66.90
2022-10-02T20:46:00,mfh,66.20
2022-10-02T20:47:00,mfh,66.34
2022-10-02T20:48:00,mfh,66.39
2022-10-02T20:49:00,mfh,67.00
2022-10-02T20:50:00,mfh,66.95
2022-10-02T20:51:00,mfh,66.76
2022-10-02T20:52:00,mfh,66.74
2022-10-02T20:53:00,mfh,66.69
2022-10-02T20:54:00,mfh,66.04
2022-10-02T20:55:00,mfh,65.40
2022-10-02T20:56:00,mfh,65.29
2022-10-02T20:57:00,mfh,65.28
2022-10-02T20:58:00,mfh,65.95
2022-10-02T20:59:00,mfh,66.59
2022-10-02T21:00:00,mfh,66.48
2022-10-02T21:01:00,mfh,66.08
2022-10-02T21:02:00,mfh,65.50
2022-10-02T21:03:00,mfh,66.16
2022-10-02T21:04:00,mfh,65.35
2022-10-02T21:05:00,mfh,65.20
2022-10-02T21:06:00,mfh,66.12
2022-10-02T21:07:00,mfh,66.47
2022-10-02T21:08:00,mfh,66.11
2022-10-02T21:09:00,mfh,56.73
2022-10-02T21:10:00,mfh,57.25
2022-10-02T21:11:00,mfh,56.34
2022-10-02T21:12:00,mfh,56.16
2022-10-02T21:13:00,mfh,56.22
2022-10-02T21:14:00,mfh,57.06
2022-10-02T21:15:00,mfh,56.52
2022-10-02T21:16:00,mfh,56.58
2022-10-02T21:17:00,mfh,57.05
2022-10-02T21:18:00,mfh,56.45
2022-10-02T21:19:00,mfh,55.80
2022-10-02T21:20:00,mfh,55.72
2022-10-02T21:21:00,mfh,55.71
2022-10-02T21:22:00,mfh,55.77
2022-10-02T21:23:00,mfh,56.27
2022-10-02T21:24:00,mfh,56.65
2022-10-02T21:25:00,mfh,56.63
2022-10-02T21:26:00,mfh,57.00
2022-10-02T21:27:00,mfh,55.54
2022-10-02T21:28:00,mfh,55.59
2022-10-02T21:29:00,mfh,54.80
2022-10-02T21:30:00,mfh,54.74
2022-10-02T21:31:00,mfh,55.43
2022-10-02T21:32:00,mfh,55.44
2022-10-02T21:33:00,mfh,55.42
2022-10-02T21:34:00,mfh,55.61
2022-10-02T21:35:00,mfh,55.61
2022-10-02T21:36:00,mfh,54.87
2022-10-02T21:37:00,mfh,55.50
2022-10-02T21:38:00,mfh,54.67
2022-10-02T21:39:00,mfh,55.60
2022-10-02T21:40:00,mfh,55.39
2022-10-02T21:41:00,mfh,56.46
2022-10-02T21:42:00,mfh,56.11
2022-10-02T21:43:00,mfh,55.57
2022-10-02T21:44:00,mfh,54.87
2022-10-02T21:45:00,mfh,55.12
2022-10-02T21:46:00,mfh,55.13
2022-10-02T21:47:00,mfh,56.44
2022-10-02T21:48:00,mfh,55.83
2022-10-02T21:49:00,mfh,55.66
2022-10-02T21:50:00,mfh,55.63
2022-10-02T21:51:00,mfh,56.05
2022-10-02T21:52:00,mfh,55.00
2022-10-02T21:53:00,mfh,54.98
2022-10-02T21:54:00,mfh,55.75
2022-10-02T21:55:00,mfh,55.04
2022-10-02T21:56:00,mfh,55.31
2022-10-02T21:57:00,mfh,55.35
2022-10-02T21:58:00,mfh,55.35
2022-10-02T21:59:00,mfh,55.38
2022-10-02T22:00:00,mfh,54.79
2022-10-02T22:01:00,mfh,54.89
2022-10-02T22:02:00,mfh,35.49
2022-10-02T22:03:00,mfh,34.42
2022-10-02T22:04:00,mfh,35.04
2022-10-02T22:05:00,mfh,35.01
2022-10-02T22:06:00,mfh,35.19
2022-10-02T22:07:00,mfh,35.20
2022-10-02T22:08:00,mfh,35.22
2022-10-02T22:09:00,mfh,35.36
2022-10-02T22:10:00,mfh,34.64
2022-10-02T22:11:00,mfh,34.73
