#datetime,building,power
2024-01-17T18:05:00,kyn,288.05
2024-01-17T18:07:00,kyn,300.00
2024-01-17T18:09:00,kyn,288.05
2024-01-17T18:10:00,kyn,300.00
2024-01-17T18:13:00,kyn,300.00
2024-01-17T18:15:00,kyn,300.00
2024-01-17T18:17:00,kyn,287.81
2024-01-17T18:19:00,kyn,288.05
2024-01-17T18:20:00,kyn,156.09
2024-01-17T18:21:00,kyn,143.91
2024-01-17T18:22:00,kyn,144.14
2024-01-17T18:24:00,kyn,300.00
2024-01-17T18:25:00,kyn,143.91
2024-01-17T18:27:00,kyn,288.05
2024-01-17T18:29:00,kyn,288.05
2024-01-17T18:30:00,kyn,131.95
2024-01-17T18:32:00,kyn,288.05
2024-01-17T18:33:00,kyn,131.95
2024-01-17T18:35:00,kyn,288.05
2024-01-17T18:37:00,kyn,275.86
2024-01-17T18:38:00,kyn,131.95
2024-01-17T18:40:00,kyn,288.05
2024-01-17T18:41:00,kyn,144.14
2024-01-17T18:43:00,kyn,275.86
2024-01-17T18:45:00,kyn,276.09
2024-01-17T18:47:00,kyn,275.86
2024-01-17T18:49:00,kyn,288.05
2024-01-17T18:51:00,kyn,288.05
2024-01-17T18:52:00,kyn,131.95
2024-01-17T18:54:00,kyn,288.05
2024-01-17T18:56:00,kyn,288.05
2024-01-17T18:57:00,kyn,131.95
2024-01-17T18:58:00,kyn,143.91
2024-01-17T19:00:00,kyn,288.05
2024-01-17T19:02:00,kyn,288.05
2024-01-17T19:03:00,kyn,143.91
2024-01-17T19:05:00,kyn,276.09
2024-01-17T19:06:00,kyn,143.91
2024-01-17T19:08:00,kyn,276.09
2024-01-17T19:10:00,kyn,288.05
2024-01-17T19:11:00,kyn,143.91
2024-01-17T19:13:00,kyn,276.09
2024-01-17T19:14:00,kyn,143.91
2024-01-17T19:15:00,kyn,144.14
2024-01-17T19:17:00,kyn,287.81
2024-01-17T19:18:00,kyn,144.14
2024-01-17T19:20:00,kyn,288.05
2024-01-17T19:21:00,kyn,275.86
2024-01-17T19:23:00,kyn,144.14
2024-01-17T19:25:00,kyn,275.86
2024-01-17T19:27:00,kyn,276.09
2024-01-17T19:29:00,kyn,275.86
2024-01-17T19:31:00,kyn,276.09
2024-01-17T19:33:00,kyn,276.09
2024-01-17T19:35:00,kyn,263.91
2024-01-17T19:36:00,kyn,131.95
2024-01-17T19:38:00,kyn,276.09
2024-01-17T19:40:00,kyn,275.86
2024-01-17T19:42:00,kyn,264.14
2024-01-17T19:43:00,kyn,131.95
2024-01-17T19:45:00,kyn,276.09
2024-01-17T19:47:00,kyn,275.86
2024-01-17T19:49:00,kyn,276.09
2024-01-17T19:50:00,kyn,143.91
2024-01-17T19:52:00,kyn,276.09
2024-01-17T19:53:00,kyn,143.91
2024-01-17T19:54:00,kyn,144.14
2024-01-17T19:56:00,kyn,300.00
2024-01-17T19:58:00,kyn,300.00
2024-01-17T19:59:00,kyn,143.91
2024-01-17T20:01:00,kyn,288.05
2024-01-17T20:02:00,kyn,155.86
2024-01-17T20:03:00,kyn,144.14
2024-01-17T20:05:00,kyn,311.95
2024-01-17T20:07:00,kyn,300.00
2024-01-17T20:09:00,kyn,288.05
2024-01-17T20:10:00,kyn,143.91
2024-01-17T20:12:00,kyn,288.05
2024-01-17T20:13:00,kyn,131.95
2024-01-17T20:15:00,kyn,288.05
2024-01-17T20:17:00,kyn,288.05
2024-01-17T20:18:00,kyn,143.91
2024-01-17T20:20:00,kyn,276.09
2024-01-17T20:22:00,kyn,263.91
2024-01-17T20:24:00,kyn,276.09
2024-01-17T20:26:00,kyn,275.86
2024-01-17T20:27:00,kyn,144.14
2024-01-17T20:29:00,kyn,275.86
2024-01-17T20:30:00,kyn,132.19
2024-01-17T20:32:00,kyn,275.86
2024-01-17T20:34:00,kyn,264.14
2024-01-17T20:35:00,kyn,143.91
2024-01-17T20:36:00,kyn,131.95
2024-01-17T20:37:00,kyn,144.14
2024-01-17T20:39:00,kyn,275.86
2024-01-17T20:41:00,kyn,276.09
2024-01-17T20:43:00,kyn,275.86
2024-01-17T20:45:00,kyn,264.14
2024-01-17T20:47:00,kyn,288.05
2024-01-17T20:48:00,kyn,131.95
2024-01-17T20:50:00,kyn,275.86
2024-01-17T20:52:00,kyn,276.09
2024-01-17T20:53:00,kyn,131.95
2024-01-17T20:55:00,kyn,288.05
2024-01-17T20:56:00,kyn,131.95
2024-01-17T20:58:00,kyn,276.09
2024-01-17T21:00:00,kyn,275.86
2024-01-17T21:02:00,kyn,276.09
2024-01-17T21:04:00,kyn,288.05
2024-01-17T21:06:00,kyn,288.05
2024-01-17T21:07:00,kyn,131.95
2024-01-17T21:08:00,kyn,275.86
2024-01-17T21:11:00,kyn,276.09
2024-01-17T21:13:00,kyn,276.09
2024-01-17T21:14:00,kyn,143.91
2024-01-17T21:16:00,kyn,276.09
2024-01-17T21:17:00,kyn,143.91
2024-01-17T21:19:00,kyn,276.09
2024-01-17T21:20:00,kyn,131.95
2024-01-17T21:22:00,kyn,275.86
2024-01-17T21:23:00,kyn,132.19
2024-01-17T21:25:00,kyn,263.91
2024-01-17T21:26:00,kyn,276.09
2024-01-17T21:29:00,kyn,251.95
2024-01-17T21:31:00,kyn,263.91
2024-01-17T21:33:00,kyn,264.14
2024-01-17T21:35:00,kyn,263.91
2024-01-17T21:37:00,kyn,276.09
2024-01-17T21:39:00,kyn,263.91
2024-01-17T21:40:00,kyn,131.95
2024-01-17T21:42:00,kyn,276.09
2024-01-17T21:43:00,kyn,131.95
2024-01-17T21:45:00,kyn,276.09
2024-01-17T21:47:00,kyn,263.91
2024-01-17T21:49:00,kyn,263.91
2024-01-17T21:50:00,kyn,132.19
2024-01-17T21:52:00,kyn,275.86
2024-01-17T21:53:00,kyn,131.95
2024-01-17T21:55:00,kyn,276.09
2024-01-17T21:57:00,kyn,276.09
2024-01-17T21:59:00,kyn,263.91
2024-01-17T22:00:00,kyn,131.95
2024-01-17T22:02:00,kyn,264.14
2024-01-17T22:04:00,kyn,251.95
2024-01-17T22:05:00,kyn,83.91
2024-01-17T22:07:00,kyn,168.05
2024-01-17T22:08:00,kyn,96.09
2024-01-17T22:10:00,kyn,180.00
2024-01-17T22:12:00,kyn,167.81
2024-01-17T22:14:00,kyn,156.09
2024-01-17T22:15:00,kyn,96.09
2024-01-17T22:16:00,kyn,83.91
2024-01-17T22:18:00,kyn,156.09
2024-01-17T22:19:00,kyn,83.91
2024-01-17T22:21:00,kyn,156.09
2024-01-17T22:22:00,kyn,83.91
2024-01-17T22:24:00,kyn,156.09
2024-01-17T22:26:00,kyn,167.81
2024-01-17T22:28:00,kyn,156.09
2024-01-17T22:30:00,kyn,156.09
2024-01-17T22:32:00,kyn,155.86
2024-01-17T22:34:00,kyn,156.09
2024-01-17T22:36:00,kyn,155.86
2024-01-17T22:38:00,kyn,144.14
2024-01-17T22:40:00,kyn,168.05
2024-01-17T22:41:00,kyn,71.95
2024-01-17T22:42:00,kyn,83.91
2024-01-17T22:44:00,kyn,168.05
2024-01-17T22:46:00,kyn,156.09
2024-01-17T22:48:00,kyn,155.86
2024-01-17T22:49:00,kyn,168.05
2024-01-17T22:52:00,kyn,168.05
2024-01-17T22:53:00,kyn,71.95
2024-01-17T22:55:00,kyn,251.95
2024-01-17T22:57:00,kyn,71.95
2024-01-17T22:58:00,kyn,84.14
2024-01-17T23:00:00,kyn,168.05
2024-01-17T23:01:00,kyn,71.95
2024-01-17T23:03:00,kyn,168.05
