#datetime,building,power
2023-01-01T19:40:00,ptr,17.40
2023-01-01T19:42:00,ptr,17.40
2023-01-01T19:44:00,ptr,17.40
2023-01-01T19:46:00,ptr,14.40
2023-01-01T19:48:00,ptr,16.80
2023-01-01T19:50:00,ptr,14.40
2023-01-01T19:52:00,ptr,17.40
2023-01-01T19:54:00,ptr,14.40
2023-01-01T19:55:00,ptr,9.00
2023-01-01T19:56:00,ptr,8.40
2023-01-01T19:58:00,ptr,17.40
2023-01-01T20:00:00,ptr,17.40
2023-01-01T20:01:00,ptr,8.40
2023-01-01T20:03:00,ptr,14.40
2023-01-01T20:04:00,ptr,8.40
2023-01-01T20:06:00,ptr,17.40
2023-01-01T20:08:00,ptr,17.40
2023-01-01T20:09:00,ptr,8.40
2023-01-01T20:11:00,ptr,17.40
2023-01-01T20:12:00,ptr,9.00
2023-01-01T20:14:00,ptr,16.80
2023-01-01T20:16:00,ptr,17.40
2023-01-01T20:18:00,ptr,14.40
2023-01-01T20:19:00,ptr,9.00
2023-01-01T20:21:00,ptr,16.80
2023-01-01T20:22:00,ptr,9.00
2023-01-01T20:24:00,ptr,14.40
2023-01-01T20:25:00,ptr,8.40
2023-01-01T20:27:00,ptr,17.40
2023-01-01T20:29:00,ptr,17.40
2023-01-01T20:31:00,ptr,17.40
2023-01-01T20:32:00,ptr,8.40
2023-01-01T20:34:00,ptr,17.40
2023-01-01T20:36:00,ptr,17.40
2023-01-01T20:38:00,ptr,16.80
2023-01-01T20:40:00,ptr,14.40
2023-01-01T20:42:00,ptr,17.40
2023-01-01T20:44:00,ptr,17.40
2023-01-01T20:46:00,ptr,17.40
2023-01-01T20:47:00,ptr,8.40
2023-01-01T20:49:00,ptr,17.40
2023-01-01T20:51:00,ptr,17.40
2023-01-01T20:53:00,ptr,17.40
2023-01-01T20:55:00,ptr,16.80
2023-01-01T20:56:00,ptr,6.00
2023-01-01T20:58:00,ptr,17.40
2023-01-01T21:00:00,ptr,14.40
2023-01-01T21:01:00,ptr,8.40
2023-01-01T21:03:00,ptr,17.40
2023-01-01T21:05:00,ptr,14.40
2023-01-01T21:06:00,ptr,8.40
2023-01-01T21:08:00,ptr,17.40
2023-01-01T21:09:00,ptr,9.00
2023-01-01T21:11:00,ptr,16.80
2023-01-01T21:13:00,ptr,14.40
2023-01-01T21:14:00,ptr,9.00
2023-01-01T21:16:00,ptr,17.40
2023-01-01T21:17:00,ptr,8.40
2023-01-01T21:18:00,ptr,8.40
2023-01-01T21:20:00,ptr,17.40
2023-01-01T21:22:00,ptr,17.40
2023-01-01T21:23:00,ptr,8.40
2023-01-01T21:25:00,ptr,14.40
2023-01-01T21:27:00,ptr,17.40
2023-01-01T21:29:00,ptr,14.40
2023-01-01T21:31:00,ptr,17.40
2023-01-01T21:33:00,ptr,17.40
2023-01-01T21:35:00,ptr,14.40
2023-01-01T21:37:00,ptr,17.40
2023-01-01T21:38:00,ptr,8.40
2023-01-01T21:40:00,ptr,17.40
2023-01-01T21:42:00,ptr,17.40
2023-01-01T21:44:00,ptr,14.40
2023-01-01T21:46:00,ptr,16.80
2023-01-01T21:48:00,ptr,17.40
2023-01-01T21:50:00,ptr,14.40
2023-01-01T21:52:00,ptr,17.40
2023-01-01T21:53:00,ptr,8.40
2023-01-01T21:54:00,ptr,9.00
2023-01-01T21:56:00,ptr,17.40
2023-01-01T21:57:00,ptr,8.40
2023-01-01T21:59:00,ptr,17.40
2023-01-01T22:00:00,ptr,8.40
2023-01-01T22:02:00,ptr,17.40
2023-01-01T22:03:00,ptr,8.40
2023-01-01T22:05:00,ptr,17.40
2023-01-01T22:06:00,ptr,6.00
2023-01-01T22:08:00,ptr,17.40
2023-01-01T22:09:00,ptr,8.40
2023-01-01T22:11:00,ptr,17.40
2023-01-01T22:13:00,ptr,17.40
2023-01-01T22:15:00,ptr,16.80
2023-01-01T22:17:00,ptr,17.40
2023-01-01T22:19:00,ptr,17.40
2023-01-01T22:21:00,ptr,17.40
2023-01-01T22:23:00,ptr,14.40
2023-01-01T22:25:00,ptr,17.40
2023-01-01T22:27:00,ptr,16.80
2023-01-01T22:28:00,ptr,9.00
2023-01-01T22:30:00,ptr,17.40
2023-01-01T22:32:00,ptr,16.80
2023-01-01T22:34:00,ptr,17.40
2023-01-01T22:35:00,ptr,9.00
2023-01-01T22:37:00,ptr,16.80
2023-01-01T22:38:00,ptr,9.00
2023-01-01T22:40:00,ptr,17.40
2023-01-01T22:42:00,ptr,16.80
2023-01-01T22:44:00,ptr,17.40
2023-01-01T22:46:00,ptr,14.40
2023-01-01T22:48:00,ptr,17.40
2023-01-01T22:49:00,ptr,8.40
2023-01-01T22:50:00,ptr,9.00
2023-01-01T22:52:00,ptr,19.80
2023-01-01T22:53:00,ptr,9.00
