#datetime,building,power
2024-02-17T11:39:00,prt,78.19
2024-02-17T11:40:00,prt,102.03
2024-02-17T11:41:00,prt,91.62
2024-02-17T11:42:00,prt,88.16
2024-02-17T11:43:00,prt,97.32
2024-02-17T11:44:00,prt,89.40
2024-02-17T11:45:00,prt,82.91
2024-02-17T11:46:00,prt,79.57
2024-02-17T11:47:00,prt,88.29
2024-02-17T11:48:00,prt,88.53
2024-02-17T11:49:00,prt,80.30
2024-02-17T11:50:00,prt,82.14
2024-02-17T11:51:00,prt,88.54
2024-02-17T11:52:00,prt,99.81
2024-02-17T11:53:00,prt,83.72
2024-02-17T11:54:00,prt,87.31
2024-02-17T11:55:00,prt,83.13
2024-02-17T11:56:00,prt,90.19
2024-02-17T11:57:00,prt,90.16
2024-02-17T11:58:00,prt,89.23
2024-02-17T11:59:00,prt,99.95
2024-02-17T12:00:00,prt,93.24
2024-02-17T12:01:00,prt,88.83
2024-02-17T12:02:00,prt,84.87
2024-02-17T12:03:00,prt,86.55
2024-02-17T12:04:00,prt,84.71
2024-02-17T12:05:00,prt,85.66
2024-02-17T12:06:00,prt,81.87
2024-02-17T12:07:00,prt,87.84
2024-02-17T12:08:00,prt,87.80
2024-02-17T12:09:00,prt,85.91
2024-02-17T12:10:00,prt,87.92
2024-02-17T12:11:00,prt,85.56
2024-02-17T12:12:00,prt,89.32
2024-02-17T12:13:00,prt,86.19
2024-02-17T12:14:00,prt,93.10
2024-02-17T12:15:00,prt,84.32
2024-02-17T12:16:00,prt,84.11
2024-02-17T12:17:00,prt,86.96
2024-02-17T12:18:00,prt,85.25
2024-02-17T12:19:00,prt,93.77
2024-02-17T12:20:00,prt,87.58
2024-02-17T12:21:00,prt,89.81
2024-02-17T12:22:00,prt,85.57
2024-02-17T12:23:00,prt,84.07
2024-02-17T12:24:00,prt,85.82
2024-02-17T12:25:00,prt,83.45
2024-02-17T12:26:00,prt,84.72
2024-02-17T12:27:00,prt,86.49
2024-02-17T12:28:00,prt,100.27
2024-02-17T12:29:00,prt,82.24
2024-02-17T12:30:00,prt,80.30
2024-02-17T12:31:00,prt,81.96
2024-02-17T12:32:00,prt,85.87
2024-02-17T12:33:00,prt,87.93
2024-02-17T12:34:00,prt,88.51
2024-02-17T12:35:00,prt,85.49
2024-02-17T12:36:00,prt,87.08
2024-02-17T12:37:00,prt,82.51
2024-02-17T12:38:00,prt,86.44
2024-02-17T12:39:00,prt,86.50
2024-02-17T12:40:00,prt,95.27
2024-02-17T12:41:00,prt,93.22
2024-02-17T12:42:00,prt,95.72
2024-02-17T12:43:00,prt,94.29
2024-02-17T12:44:00,prt,94.18
2024-02-17T12:45:00,prt,94.57
2024-02-17T12:46:00,prt,97.24
2024-02-17T12:47:00,prt,96.86
2024-02-17T12:48:00,prt,92.29
2024-02-17T12:49:00,prt,95.19
2024-02-17T12:50:00,prt,92.56
2024-02-17T12:51:00,prt,93.14
2024-02-17T12:52:00,prt,89.61
2024-02-17T12:53:00,prt,93.68
2024-02-17T12:54:00,prt,98.02
2024-02-17T12:55:00,prt,91.75
2024-02-17T12:56:00,prt,93.28
2024-02-17T12:57:00,prt,93.82
2024-02-17T12:58:00,prt,86.90
2024-02-17T12:59:00,prt,90.38
2024-02-17T13:00:00,prt,88.42
2024-02-17T13:01:00,prt,96.28
2024-02-17T13:02:00,prt,96.99
2024-02-17T13:03:00,prt,87.49
2024-02-17T13:04:00,prt,95.67
2024-02-17T13:05:00,prt,94.45
2024-02-17T13:06:00,prt,92.40
2024-02-17T13:07:00,prt,95.11
2024-02-17T13:08:00,prt,93.04
2024-02-17T13:09:00,prt,95.65
2024-02-17T13:10:00,prt,97.66
2024-02-17T13:11:00,prt,93.20
2024-02-17T13:12:00,prt,94.98
2024-02-17T13:13:00,prt,90.02
2024-02-17T13:14:00,prt,92.50
2024-02-17T13:15:00,prt,92.04
2024-02-17T13:16:00,prt,92.10
2024-02-17T13:17:00,prt,96.89
2024-02-17T13:18:00,prt,92.43
2024-02-17T13:19:00,prt,92.23
2024-02-17T13:20:00,prt,89.21
2024-02-17T13:21:00,prt,89.73
2024-02-17T13:22:00,prt,87.76
2024-02-17T13:23:00,prt,83.82
2024-02-17T13:24:00,prt,84.13
2024-02-17T13:25:00,prt,88.15
2024-02-17T13:26:00,prt,88.59
2024-02-17T13:27:00,prt,79.42
2024-02-17T13:28:00,prt,83.99
2024-02-17T13:29:00,prt,76.93
2024-02-17T13:30:00,prt,76.45
2024-02-17T13:31:00,prt,79.61
2024-02-17T13:32:00,prt,78.59
2024-02-17T13:33:00,prt,80.97
2024-02-17T13:34:00,prt,81.34
2024-02-17T13:35:00,prt,83.48
2024-02-17T13:36:00,prt,84.75
2024-02-17T13:37:00,prt,83.01
2024-02-17T13:38:00,prt,84.52
2024-02-17T13:39:00,prt,79.28
2024-02-17T13:40:00,prt,79.71
2024-02-17T13:41:00,prt,82.61
2024-02-17T13:42:00,prt,90.19
2024-02-17T13:43:00,prt,78.62
2024-02-17T13:44:00,prt,71.90
2024-02-17T13:45:00,prt,72.85
2024-02-17T13:46:00,prt,74.03
2024-02-17T13:47:00,prt,75.33
2024-02-17T13:48:00,prt,74.85
2024-02-17T13:49:00,prt,68.80
2024-02-17T13:50:00,prt,75.04
2024-02-17T13:51:00,prt,75.11
2024-02-17T13:52:00,prt,72.97
2024-02-17T13:53:00,prt,70.56
2024-02-17T13:54:00,prt,71.11
2024-02-17T13:55:00,prt,66.62
2024-02-17T13:56:00,prt,69.41
2024-02-17T13:57:00,prt,74.29
2024-02-17T13:58:00,prt,66.79
2024-02-17T13:59:00,prt,68.80
2024-02-17T14:00:00,prt,72.17
2024-02-17T14:01:00,prt,65.01
2024-02-17T14:02:00,prt,75.56
2024-02-17T14:03:00,prt,85.44
2024-02-17T14:04:00,prt,69.85
2024-02-17T14:05:00,prt,76.35
2024-02-17T14:06:00,prt,75.82
2024-02-17T14:07:00,prt,103.30
2024-02-17T14:08:00,prt,86.78
2024-02-17T14:09:00,prt,86.05
2024-02-17T14:10:00,prt,87.11
2024-02-17T14:11:00,prt,78.80
2024-02-17T14:12:00,prt,75.65
2024-02-17T14:13:00,prt,66.50
2024-02-17T14:14:00,prt,66.16
2024-02-17T14:15:00,prt,64.94
2024-02-17T14:16:00,prt,65.59
2024-02-17T14:17:00,prt,64.91
2024-02-17T14:18:00,prt,66.35
2024-02-17T14:19:00,prt,80.07
2024-02-17T14:20:00,prt,65.91
2024-02-17T14:21:00,prt,76.93
2024-02-17T14:22:00,prt,67.78
2024-02-17T14:23:00,prt,71.15
2024-02-17T14:24:00,prt,70.80
2024-02-17T14:25:00,prt,72.04
2024-02-17T14:26:00,prt,67.62
2024-02-17T14:27:00,prt,66.45
2024-02-17T14:28:00,prt,63.57
2024-02-17T14:29:00,prt,64.28
2024-02-17T14:30:00,prt,70.45
2024-02-17T14:31:00,prt,71.67
2024-02-17T14:32:00,prt,69.04
2024-02-17T14:33:00,prt,71.38
2024-02-17T14:34:00,prt,72.51
2024-02-17T14:35:00,prt,74.06
2024-02-17T14:36:00,prt,74.42
2024-02-17T14:37:00,prt,73.81
2024-02-17T14:38:00,prt,74.35
2024-02-17T14:39:00,prt,75.53
2024-02-17T14:40:00,prt,73.00
2024-02-17T14:41:00,prt,71.67
2024-02-17T14:42:00,prt,72.81
2024-02-17T14:43:00,prt,70.43
2024-02-17T14:44:00,prt,67.07
2024-02-17T14:45:00,prt,66.18
2024-02-17T14:46:00,prt,67.80
2024-02-17T14:47:00,prt,68.41
2024-02-17T14:48:00,prt,67.09
2024-02-17T14:49:00,prt,70.58
2024-02-17T14:50:00,prt,69.28
2024-02-17T14:51:00,prt,67.98
2024-02-17T14:52:00,prt,67.98
2024-02-17T14:53:00,prt,67.71
2024-02-17T14:54:00,prt,77.76
2024-02-17T14:55:00,prt,74.61
2024-02-17T14:56:00,prt,77.08
2024-02-17T14:57:00,prt,72.10
2024-02-17T14:58:00,prt,69.52
2024-02-17T14:59:00,prt,70.84
2024-02-17T15:00:00,prt,70.78
2024-02-17T15:01:00,prt,69.36
2024-02-17T15:02:00,prt,70.30
2024-02-17T15:03:00,prt,69.10
2024-02-17T15:04:00,prt,65.30
2024-02-17T15:05:00,prt,67.29
2024-02-17T15:06:00,prt,64.69
2024-02-17T15:07:00,prt,70.19
2024-02-17T15:08:00,prt,69.65
2024-02-17T15:09:00,prt,68.23
2024-02-17T15:10:00,prt,70.79
2024-02-17T15:11:00,prt,71.03
2024-02-17T15:12:00,prt,72.24
2024-02-17T15:13:00,prt,70.63
2024-02-17T15:14:00,prt,73.91
2024-02-17T15:15:00,prt,65.82
2024-02-17T15:16:00,prt,67.01
2024-02-17T15:17:00,prt,68.36
2024-02-17T15:18:00,prt,71.30
2024-02-17T15:19:00,prt,70.93
2024-02-17T15:20:00,prt,85.94
2024-02-17T15:21:00,prt,75.57
2024-02-17T15:22:00,prt,76.90
2024-02-17T15:23:00,prt,74.99
2024-02-17T15:24:00,prt,66.16
2024-02-17T15:25:00,prt,65.97
2024-02-17T15:26:00,prt,70.76
2024-02-17T15:27:00,prt,67.11
2024-02-17T15:28:00,prt,67.15
2024-02-17T15:29:00,prt,67.29
2024-02-17T15:30:00,prt,66.48
2024-02-17T15:31:00,prt,66.94
2024-02-17T15:32:00,prt,66.16
2024-02-17T15:33:00,prt,66.46
2024-02-17T15:34:00,prt,70.79
2024-02-17T15:35:00,prt,75.83
2024-02-17T15:36:00,prt,73.68
2024-02-17T15:37:00,prt,70.39
2024-02-17T15:38:00,prt,71.33
2024-02-17T15:39:00,prt,66.69
2024-02-17T15:40:00,prt,63.63
2024-02-17T15:41:00,prt,68.06
2024-02-17T15:42:00,prt,67.27
2024-02-17T15:43:00,prt,71.34
2024-02-17T15:44:00,prt,70.96
2024-02-17T15:45:00,prt,65.80
2024-02-17T15:46:00,prt,70.97
2024-02-17T15:47:00,prt,70.00
2024-02-17T15:48:00,prt,63.14
2024-02-17T15:49:00,prt,67.33
2024-02-17T15:50:00,prt,66.05
2024-02-17T15:51:00,prt,65.06
2024-02-17T15:52:00,prt,69.17
2024-02-17T15:53:00,prt,69.84
2024-02-17T15:54:00,prt,68.52
2024-02-17T15:55:00,prt,70.47
2024-02-17T15:56:00,prt,69.03
2024-02-17T15:57:00,prt,70.22
2024-02-17T15:58:00,prt,62.64
2024-02-17T15:59:00,prt,59.44
2024-02-17T16:00:00,prt,61.13
2024-02-17T16:01:00,prt,55.68
2024-02-17T16:02:00,prt,55.04
2024-02-17T16:03:00,prt,55.28
2024-02-17T16:04:00,prt,61.88
2024-02-17T16:05:00,prt,65.14
2024-02-17T16:06:00,prt,61.60
2024-02-17T16:07:00,prt,59.90
2024-02-17T16:08:00,prt,59.33
2024-02-17T16:09:00,prt,53.36
2024-02-17T16:10:00,prt,52.58
2024-02-17T16:11:00,prt,51.95
2024-02-17T16:12:00,prt,57.77
2024-02-17T16:13:00,prt,66.34
2024-02-17T16:14:00,prt,67.84
2024-02-17T16:15:00,prt,67.89
2024-02-17T16:16:00,prt,71.33
2024-02-17T16:17:00,prt,67.92
2024-02-17T16:18:00,prt,67.89
2024-02-17T16:19:00,prt,67.97
2024-02-17T16:20:00,prt,65.16
2024-02-17T16:21:00,prt,62.61
2024-02-17T16:22:00,prt,62.23
2024-02-17T16:23:00,prt,59.69
2024-02-17T16:24:00,prt,55.48
2024-02-17T16:25:00,prt,62.27
2024-02-17T16:26:00,prt,60.16
2024-02-17T16:27:00,prt,75.19
2024-02-17T16:28:00,prt,60.49
2024-02-17T16:29:00,prt,59.06
2024-02-17T16:30:00,prt,58.77
2024-02-17T16:31:00,prt,70.89
2024-02-17T16:32:00,prt,62.53
2024-02-17T16:33:00,prt,60.20
2024-02-17T16:34:00,prt,66.87
2024-02-17T16:35:00,prt,65.36
2024-02-17T16:36:00,prt,69.50
2024-02-17T16:37:00,prt,68.74
2024-02-17T16:38:00,prt,74.81
2024-02-17T16:39:00,prt,73.95
2024-02-17T16:40:00,prt,72.98
2024-02-17T16:41:00,prt,72.60
2024-02-17T16:42:00,prt,64.85
2024-02-17T16:43:00,prt,65.35
2024-02-17T16:44:00,prt,70.10
2024-02-17T16:45:00,prt,73.43
2024-02-17T16:46:00,prt,74.31
2024-02-17T16:47:00,prt,65.47
2024-02-17T16:48:00,prt,81.19
2024-02-17T16:49:00,prt,73.25
2024-02-17T16:50:00,prt,67.09
2024-02-17T16:51:00,prt,62.99
2024-02-17T16:52:00,prt,65.04
2024-02-17T16:53:00,prt,65.83
2024-02-17T16:54:00,prt,61.22
2024-02-17T16:55:00,prt,64.93
2024-02-17T16:56:00,prt,69.76
2024-02-17T16:57:00,prt,65.43
2024-02-17T16:58:00,prt,60.30
2024-02-17T16:59:00,prt,67.45
2024-02-17T17:00:00,prt,74.63
2024-02-17T17:01:00,prt,73.51
2024-02-17T17:02:00,prt,77.08
2024-02-17T17:03:00,prt,76.84
2024-02-17T17:04:00,prt,72.81
2024-02-17T17:05:00,prt,75.37
2024-02-17T17:06:00,prt,69.83
2024-02-17T17:07:00,prt,64.05
2024-02-17T17:08:00,prt,61.24
2024-02-17T17:09:00,prt,64.82
2024-02-17T17:10:00,prt,70.55
2024-02-17T17:11:00,prt,67.76
2024-02-17T17:12:00,prt,70.00
2024-02-17T17:13:00,prt,66.56
2024-02-17T17:14:00,prt,71.14
2024-02-17T17:15:00,prt,67.29
2024-02-17T17:16:00,prt,73.31
2024-02-17T17:17:00,prt,66.14
2024-02-17T17:18:00,prt,69.71
2024-02-17T17:19:00,prt,64.15
2024-02-17T17:20:00,prt,69.10
2024-02-17T17:21:00,prt,73.00
2024-02-17T17:22:00,prt,76.06
2024-02-17T17:23:00,prt,75.39
2024-02-17T17:24:00,prt,78.41
2024-02-17T17:25:00,prt,72.30
2024-02-17T17:26:00,prt,67.30
2024-02-17T17:27:00,prt,75.53
2024-02-17T17:28:00,prt,70.26
2024-02-17T17:29:00,prt,64.51
2024-02-17T17:30:00,prt,66.81
2024-02-17T17:31:00,prt,72.99
2024-02-17T17:32:00,prt,67.32
2024-02-17T17:33:00,prt,67.25
2024-02-17T17:34:00,prt,70.24
2024-02-17T17:35:00,prt,78.24
2024-02-17T17:36:00,prt,70.85
2024-02-17T17:37:00,prt,70.85
2024-02-17T17:38:00,prt,68.42
2024-02-17T17:39:00,prt,74.86
2024-02-17T17:40:00,prt,70.55
2024-02-17T17:41:00,prt,68.17
2024-02-17T17:42:00,prt,72.38
2024-02-17T17:43:00,prt,65.38
2024-02-17T17:44:00,prt,74.13
2024-02-17T17:45:00,prt,76.43
2024-02-17T17:46:00,prt,76.24
2024-02-17T17:47:00,prt,73.12
2024-02-17T17:48:00,prt,72.34
2024-02-17T17:49:00,prt,87.00
2024-02-17T17:50:00,prt,69.92
2024-02-17T17:51:00,prt,69.64
2024-02-17T17:52:00,prt,70.44
2024-02-17T17:53:00,prt,68.84
2024-02-17T17:54:00,prt,76.98
2024-02-17T17:55:00,prt,74.54
2024-02-17T17:56:00,prt,68.95
2024-02-17T17:57:00,prt,68.09
2024-02-17T17:58:00,prt,72.34
2024-02-17T17:59:00,prt,79.81
2024-02-17T18:00:00,prt,78.28
2024-02-17T18:01:00,prt,76.98
2024-02-17T18:02:00,prt,77.57
2024-02-17T18:03:00,prt,80.25
2024-02-17T18:04:00,prt,77.31
2024-02-17T18:05:00,prt,65.62
2024-02-17T18:06:00,prt,70.12
2024-02-17T18:07:00,prt,76.70
2024-02-17T18:08:00,prt,73.40
2024-02-17T18:09:00,prt,72.24
2024-02-17T18:10:00,prt,68.61
2024-02-17T18:11:00,prt,76.82
2024-02-17T18:12:00,prt,75.12
2024-02-17T18:13:00,prt,75.27
2024-02-17T18:14:00,prt,75.00
2024-02-17T18:15:00,prt,79.75
2024-02-17T18:16:00,prt,99.61
2024-02-17T18:17:00,prt,82.27
2024-02-17T18:18:00,prt,78.21
2024-02-17T18:19:00,prt,72.91
2024-02-17T18:20:00,prt,65.31
2024-02-17T18:21:00,prt,71.32
2024-02-17T18:22:00,prt,70.24
2024-02-17T18:23:00,prt,75.17
2024-02-17T18:24:00,prt,74.05
2024-02-17T18:25:00,prt,70.61
2024-02-17T18:26:00,prt,71.23
2024-02-17T18:27:00,prt,71.03
2024-02-17T18:28:00,prt,73.21
2024-02-17T18:29:00,prt,72.49
2024-02-17T18:30:00,prt,67.10
2024-02-17T18:31:00,prt,64.70
2024-02-17T18:32:00,prt,73.22
2024-02-17T18:33:00,prt,86.02
2024-02-17T18:34:00,prt,84.80
2024-02-17T18:35:00,prt,81.19
2024-02-17T18:36:00,prt,73.39
2024-02-17T18:37:00,prt,73.48
2024-02-17T18:38:00,prt,78.81
2024-02-17T18:39:00,prt,77.95
2024-02-17T18:40:00,prt,75.00
2024-02-17T18:41:00,prt,68.82
2024-02-17T18:42:00,prt,75.48
2024-02-17T18:43:00,prt,72.51
2024-02-17T18:44:00,prt,72.58
2024-02-17T18:45:00,prt,81.26
2024-02-17T18:46:00,prt,90.70
2024-02-17T18:47:00,prt,80.71
2024-02-17T18:48:00,prt,75.47
2024-02-17T18:49:00,prt,74.42
2024-02-17T18:50:00,prt,81.34
2024-02-17T18:51:00,prt,79.67
2024-02-17T18:52:00,prt,73.09
2024-02-17T18:53:00,prt,90.01
2024-02-17T18:54:00,prt,68.18
2024-02-17T18:55:00,prt,68.63
2024-02-17T18:56:00,prt,68.10
2024-02-17T18:57:00,prt,65.39
2024-02-17T18:58:00,prt,62.79
2024-02-17T18:59:00,prt,63.51
2024-02-17T19:00:00,prt,61.59
2024-02-17T19:01:00,prt,64.20
2024-02-17T19:02:00,prt,66.38
2024-02-17T19:03:00,prt,65.42
2024-02-17T19:04:00,prt,69.35
2024-02-17T19:05:00,prt,77.46
2024-02-17T19:06:00,prt,73.39
2024-02-17T19:07:00,prt,76.64
2024-02-17T19:08:00,prt,74.40
2024-02-17T19:09:00,prt,68.61
2024-02-17T19:10:00,prt,70.57
2024-02-17T19:11:00,prt,68.21
2024-02-17T19:12:00,prt,69.53
2024-02-17T19:13:00,prt,74.67
2024-02-17T19:14:00,prt,65.70
2024-02-17T19:15:00,prt,64.09
2024-02-17T19:16:00,prt,65.78
2024-02-17T19:17:00,prt,65.58
2024-02-17T19:18:00,prt,66.52
2024-02-17T19:19:00,prt,74.51
2024-02-17T19:20:00,prt,76.86
2024-02-17T19:21:00,prt,72.48
2024-02-17T19:22:00,prt,68.04
2024-02-17T19:23:00,prt,76.53
2024-02-17T19:24:00,prt,80.55
2024-02-17T19:25:00,prt,67.81
2024-02-17T19:26:00,prt,67.98
2024-02-17T19:27:00,prt,68.66
2024-02-17T19:28:00,prt,70.50
2024-02-17T19:29:00,prt,67.23
2024-02-17T19:30:00,prt,66.62
2024-02-17T19:31:00,prt,65.69
2024-02-17T19:32:00,prt,63.98
2024-02-17T19:33:00,prt,67.80
2024-02-17T19:34:00,prt,75.64
2024-02-17T19:35:00,prt,68.62
2024-02-17T19:36:00,prt,70.25
2024-02-17T19:37:00,prt,74.33
2024-02-17T19:38:00,prt,73.11
2024-02-17T19:39:00,prt,72.66
2024-02-17T19:40:00,prt,67.71
2024-02-17T19:41:00,prt,70.79
2024-02-17T19:42:00,prt,70.55
2024-02-17T19:43:00,prt,68.65
2024-02-17T19:44:00,prt,59.46
2024-02-17T19:45:00,prt,67.80
2024-02-17T19:46:00,prt,59.83
2024-02-17T19:47:00,prt,64.50
2024-02-17T19:48:00,prt,59.22
2024-02-17T19:49:00,prt,58.79
2024-02-17T19:50:00,prt,55.63
2024-02-17T19:51:00,prt,65.43
2024-02-17T19:52:00,prt,66.07
2024-02-17T19:53:00,prt,62.40
2024-02-17T19:54:00,prt,61.76
2024-02-17T19:55:00,prt,82.39
2024-02-17T19:56:00,prt,63.30
2024-02-17T19:57:00,prt,60.72
2024-02-17T19:58:00,prt,55.24
2024-02-17T19:59:00,prt,63.27
2024-02-17T20:00:00,prt,63.92
2024-02-17T20:01:00,prt,59.44
2024-02-17T20:02:00,prt,62.16
2024-02-17T20:03:00,prt,66.03
2024-02-17T20:04:00,prt,59.05
2024-02-17T20:05:00,prt,51.99
2024-02-17T20:06:00,prt,57.67
2024-02-17T20:07:00,prt,55.64
2024-02-17T20:08:00,prt,61.00
2024-02-17T20:09:00,prt,57.44
2024-02-17T20:10:00,prt,56.37
2024-02-17T20:11:00,prt,53.94
2024-02-17T20:12:00,prt,54.54
2024-02-17T20:13:00,prt,58.89
2024-02-17T20:14:00,prt,55.73
2024-02-17T20:15:00,prt,56.67
2024-02-17T20:16:00,prt,58.86
2024-02-17T20:17:00,prt,58.24
2024-02-17T20:18:00,prt,64.05
2024-02-17T20:19:00,prt,59.07
2024-02-17T20:20:00,prt,58.94
2024-02-17T20:21:00,prt,68.73
2024-02-17T20:22:00,prt,59.22
2024-02-17T20:23:00,prt,59.70
2024-02-17T20:24:00,prt,58.59
2024-02-17T20:25:00,prt,60.61
2024-02-17T20:26:00,prt,64.17
2024-02-17T20:27:00,prt,59.08
2024-02-17T20:28:00,prt,59.20
2024-02-17T20:29:00,prt,49.42
2024-02-17T20:30:00,prt,49.12
2024-02-17T20:31:00,prt,47.59
2024-02-17T20:32:00,prt,47.73
2024-02-17T20:33:00,prt,52.43
2024-02-17T20:34:00,prt,45.33
2024-02-17T20:35:00,prt,48.49
2024-02-17T20:36:00,prt,49.54
2024-02-17T20:37:00,prt,48.52
2024-02-17T20:38:00,prt,48.67
2024-02-17T20:39:00,prt,57.08
2024-02-17T20:40:00,prt,50.46
2024-02-17T20:41:00,prt,45.07
2024-02-17T20:42:00,prt,46.61
2024-02-17T20:43:00,prt,46.95
2024-02-17T20:44:00,prt,51.94
2024-02-17T20:45:00,prt,47.19
2024-02-17T20:46:00,prt,56.37
2024-02-17T20:47:00,prt,64.11
2024-02-17T20:48:00,prt,51.29
2024-02-17T20:49:00,prt,49.49
2024-02-17T20:50:00,prt,45.47
2024-02-17T20:51:00,prt,45.10
2024-02-17T20:52:00,prt,43.55
2024-02-17T20:53:00,prt,49.88
2024-02-17T20:54:00,prt,51.80
2024-02-17T20:55:00,prt,43.42
2024-02-17T20:56:00,prt,43.22
2024-02-17T20:57:00,prt,44.37
2024-02-17T20:58:00,prt,44.49
2024-02-17T20:59:00,prt,43.94
2024-02-17T21:00:00,prt,45.30
2024-02-17T21:01:00,prt,36.88
2024-02-17T21:02:00,prt,33.61
2024-02-17T21:03:00,prt,29.39
2024-02-17T21:04:00,prt,28.69
2024-02-17T21:05:00,prt,30.00
2024-02-17T21:06:00,prt,33.66
2024-02-17T21:07:00,prt,33.64
2024-02-17T21:08:00,prt,33.83
2024-02-17T21:09:00,prt,40.55
2024-02-17T21:10:00,prt,34.64
2024-02-17T21:11:00,prt,30.08
2024-02-17T21:12:00,prt,30.25
2024-02-17T21:13:00,prt,32.43
2024-02-17T21:14:00,prt,28.99
2024-02-17T21:15:00,prt,28.32
2024-02-17T21:16:00,prt,29.38
2024-02-17T21:17:00,prt,29.10
2024-02-17T21:18:00,prt,36.23
2024-02-17T21:19:00,prt,27.31
2024-02-17T21:20:00,prt,26.81
2024-02-17T21:21:00,prt,28.36
2024-02-17T21:22:00,prt,27.27
2024-02-17T21:23:00,prt,27.02
2024-02-17T21:24:00,prt,27.39
2024-02-17T21:25:00,prt,26.45
2024-02-17T21:26:00,prt,26.65
2024-02-17T21:27:00,prt,32.97
2024-02-17T21:28:00,prt,30.92
2024-02-17T21:29:00,prt,34.63
2024-02-17T21:30:00,prt,30.67
2024-02-17T21:31:00,prt,29.92
2024-02-17T21:32:00,prt,32.00
2024-02-17T21:33:00,prt,31.53
2024-02-17T21:34:00,prt,30.39
2024-02-17T21:35:00,prt,31.21
2024-02-17T21:36:00,prt,34.15
2024-02-17T21:37:00,prt,31.25
2024-02-17T21:38:00,prt,30.41
2024-02-17T21:39:00,prt,29.50
2024-02-17T21:40:00,prt,28.57
2024-02-17T21:41:00,prt,29.07
2024-02-17T21:42:00,prt,31.22
2024-02-17T21:43:00,prt,30.36
2024-02-17T21:44:00,prt,30.19
2024-02-17T21:45:00,prt,32.26
2024-02-17T21:46:00,prt,33.21
2024-02-17T21:47:00,prt,25.83
2024-02-17T21:48:00,prt,24.95
2024-02-17T21:49:00,prt,23.64
2024-02-17T21:50:00,prt,25.47
2024-02-17T21:51:00,prt,25.41
2024-02-17T21:52:00,prt,26.47
2024-02-17T21:53:00,prt,26.92
2024-02-17T21:54:00,prt,25.73
2024-02-17T21:55:00,prt,30.49
2024-02-17T21:56:00,prt,34.78
2024-02-17T21:57:00,prt,27.60
2024-02-17T21:58:00,prt,27.48
2024-02-17T21:59:00,prt,29.43
2024-02-17T22:00:00,prt,25.22
2024-02-17T22:01:00,prt,24.23
2024-02-17T22:02:00,prt,23.72
2024-02-17T22:03:00,prt,23.46
2024-02-17T22:04:00,prt,24.30
2024-02-17T22:05:00,prt,24.88
2024-02-17T22:06:00,prt,29.62
2024-02-17T22:07:00,prt,23.50
2024-02-17T22:08:00,prt,24.60
2024-02-17T22:09:00,prt,25.45
2024-02-17T22:10:00,prt,23.69
2024-02-17T22:11:00,prt,23.04
2024-02-17T22:12:00,prt,22.23
2024-02-17T22:13:00,prt,22.94
2024-02-17T22:14:00,prt,23.75
2024-02-17T22:15:00,prt,26.58
2024-02-17T22:16:00,prt,30.93
2024-02-17T22:17:00,prt,30.75
2024-02-17T22:18:00,prt,28.72
2024-02-17T22:19:00,prt,30.13
2024-02-17T22:20:00,prt,32.67
2024-02-17T22:21:00,prt,32.05
2024-02-17T22:22:00,prt,31.32
2024-02-17T22:23:00,prt,29.33
2024-02-17T22:24:00,prt,27.87
2024-02-17T22:25:00,prt,27.04
2024-02-17T22:26:00,prt,27.16
2024-02-17T22:27:00,prt,31.25
2024-02-17T22:28:00,prt,28.14
2024-02-17T22:29:00,prt,25.56
2024-02-17T22:30:00,prt,23.16
2024-02-17T22:31:00,prt,22.51
2024-02-17T22:32:00,prt,23.76
2024-02-17T22:33:00,prt,26.61
2024-02-17T22:34:00,prt,25.21
2024-02-17T22:35:00,prt,23.66
2024-02-17T22:36:00,prt,25.47
2024-02-17T22:37:00,prt,27.50
2024-02-17T22:38:00,prt,32.84
2024-02-17T22:39:00,prt,28.69
2024-02-17T22:40:00,prt,26.90
2024-02-17T22:41:00,prt,28.81
2024-02-17T22:42:00,prt,27.74
2024-02-17T22:43:00,prt,26.10
2024-02-17T22:44:00,prt,27.60
2024-02-17T22:45:00,prt,24.98
2024-02-17T22:46:00,prt,25.58
2024-02-17T22:47:00,prt,25.56
2024-02-17T22:48:00,prt,24.54
2024-02-17T22:49:00,prt,30.33
2024-02-17T22:50:00,prt,28.13
2024-02-17T22:51:00,prt,32.65
2024-02-17T22:52:00,prt,24.14
2024-02-17T22:53:00,prt,25.04
2024-02-17T22:54:00,prt,24.60
2024-02-17T22:55:00,prt,27.11
2024-02-17T22:56:00,prt,32.43
2024-02-17T22:57:00,prt,31.31
2024-02-17T22:58:00,prt,29.73
2024-02-17T22:59:00,prt,25.23
2024-02-17T23:00:00,prt,33.34
2024-02-17T23:01:00,prt,33.35
2024-02-17T23:02:00,prt,29.12
2024-02-17T23:03:00,prt,25.80
2024-02-17T23:04:00,prt,26.47
2024-02-17T23:05:00,prt,26.17
2024-02-17T23:06:00,prt,25.92
2024-02-17T23:07:00,prt,26.25
2024-02-17T23:08:00,prt,28.26
2024-02-17T23:09:00,prt,26.39
2024-02-17T23:10:00,prt,27.90
2024-02-17T23:11:00,prt,23.87
2024-02-17T23:12:00,prt,30.92
2024-02-17T23:13:00,prt,23.24
2024-02-17T23:14:00,prt,28.73
2024-02-17T23:15:00,prt,23.66
2024-02-17T23:16:00,prt,30.49
2024-02-17T23:17:00,prt,32.87
