#datetime,building,power
2022-04-13T20:40:00,och,9.01
2022-04-13T20:42:00,och,14.40
2022-04-13T20:44:00,och,15.60
2022-04-13T20:46:00,och,16.19
2022-04-13T20:47:00,och,8.41
2022-04-13T20:49:00,och,15.60
2022-04-13T20:51:00,och,16.20
2022-04-13T20:52:00,och,7.19
2022-04-13T20:54:00,och,14.40
2022-04-13T20:56:00,och,15.60
2022-04-13T20:58:00,och,16.20
2022-04-13T21:00:00,och,14.40
2022-04-13T21:02:00,och,15.60
2022-04-13T21:04:00,och,14.40
2022-04-13T21:05:00,och,7.21
2022-04-13T21:07:00,och,15.60
2022-04-13T21:08:00,och,7.19
2022-04-13T21:10:00,och,16.20
2022-04-13T21:11:00,och,16.20
2022-04-13T21:12:00,och,14.40
2022-04-13T21:13:00,och,7.21
2022-04-13T21:15:00,och,14.40
2022-04-13T21:16:00,och,8.39
2022-04-13T21:17:00,och,7.21
2022-04-13T21:19:00,och,14.40
2022-04-13T21:21:00,och,14.40
2022-04-13T21:22:00,och,8.99
2022-04-13T21:24:00,och,14.40
2022-04-13T21:26:00,och,14.40
2022-04-13T21:28:00,och,12.60
2022-04-13T21:29:00,och,9.01
2022-04-13T21:31:00,och,12.60
2022-04-13T21:33:00,och,14.40
2022-04-13T21:35:00,och,14.40
2022-04-13T21:37:00,och,14.40
2022-04-13T21:39:00,och,14.40
2022-04-13T21:41:00,och,14.40
2022-04-13T21:43:00,och,14.40
2022-04-13T21:44:00,och,7.21
2022-04-13T21:45:00,och,7.19
2022-04-13T21:47:00,och,14.40
2022-04-13T21:48:00,och,7.21
2022-04-13T21:50:00,och,14.40
2022-04-13T21:51:00,och,7.19
2022-04-13T21:53:00,och,14.40
2022-04-13T21:55:00,och,14.40
2022-04-13T21:57:00,och,13.21
2022-04-13T21:59:00,och,14.40
2022-04-13T22:01:00,och,14.40
2022-04-13T22:03:00,och,14.40
2022-04-13T22:05:00,och,11.40
2022-04-13T22:06:00,och,6.01
2022-04-13T22:08:00,och,11.40
2022-04-13T22:10:00,och,11.40
2022-04-13T22:11:00,och,6.01
2022-04-13T22:13:00,och,9.59
2022-04-13T22:15:00,och,12.00
2022-04-13T22:16:00,och,5.41
2022-04-13T22:18:00,och,11.40
2022-04-13T22:19:00,och,6.01
2022-04-13T22:21:00,och,11.40
2022-04-13T22:22:00,och,6.01
2022-04-13T22:23:00,och,5.39
2022-04-13T22:24:00,och,6.01
2022-04-13T22:25:00,och,5.99
2022-04-13T22:27:00,och,11.41
2022-04-13T22:28:00,och,5.39
2022-04-13T22:30:00,och,12.00
2022-04-13T22:31:00,och,4.20
2022-04-13T22:33:00,och,11.40
2022-04-13T22:34:00,och,6.01
2022-04-13T22:35:00,och,5.41
2022-04-13T22:37:00,och,10.20
2022-04-13T22:38:00,och,6.01
2022-04-13T22:39:00,och,5.39
2022-04-13T22:40:00,och,6.01
2022-04-13T22:42:00,och,11.40
2022-04-13T22:44:00,och,27.60
2022-04-13T22:45:00,och,9.61
2022-04-13T22:47:00,och,12.00
2022-04-13T22:49:00,och,9.59
2022-04-13T22:50:00,och,6.01
2022-04-13T22:52:00,och,11.40
2022-04-13T22:53:00,och,6.01
2022-04-13T22:54:00,och,4.19
2022-04-13T22:56:00,och,11.41
2022-04-13T22:57:00,och,5.99
2022-04-13T22:59:00,och,11.40
2022-04-13T23:01:00,och,11.41
2022-04-13T23:03:00,och,11.40
2022-04-13T23:04:00,och,5.99
