#datetime,building,power
2023-06-18T11:06:00,vfh,111.35
2023-06-18T11:07:00,vfh,111.35
2023-06-18T11:08:00,vfh,49.72
2023-06-18T11:09:00,vfh,49.72
2023-06-18T11:10:00,vfh,76.76
2023-06-18T11:11:00,vfh,96.81
2023-06-18T11:12:00,vfh,96.81
2023-06-18T11:13:00,vfh,22.62
2023-06-18T11:14:00,vfh,22.62
2023-06-18T11:15:00,vfh,16.07
2023-06-18T11:16:00,vfh,16.07
2023-06-18T11:17:00,vfh,43.37
2023-06-18T11:18:00,vfh,66.26
2023-06-18T11:19:00,vfh,66.26
2023-06-18T11:20:00,vfh,102.61
2023-06-18T11:21:00,vfh,102.61
2023-06-18T11:22:00,vfh,60.05
2023-06-18T11:23:00,vfh,60.42
2023-06-18T11:24:00,vfh,60.42
2023-06-18T11:25:00,vfh,86.09
2023-06-18T11:26:00,vfh,51.25
2023-06-18T11:27:00,vfh,51.25
2023-06-18T11:28:00,vfh,76.77
2023-06-18T11:29:00,vfh,76.77
2023-06-18T11:30:00,vfh,68.27
2023-06-18T11:31:00,vfh,86.76
2023-06-18T11:32:00,vfh,86.76
2023-06-18T11:33:00,vfh,56.88
2023-06-18T11:34:00,vfh,100.89
2023-06-18T11:35:00,vfh,101.41
2023-06-18T11:36:00,vfh,104.25
2023-06-18T11:37:00,vfh,103.61
2023-06-18T11:38:00,vfh,53.45
2023-06-18T11:39:00,vfh,53.45
2023-06-18T11:40:00,vfh,54.71
2023-06-18T11:41:00,vfh,35.55
2023-06-18T11:42:00,vfh,35.55
2023-06-18T11:43:00,vfh,80.00
2023-06-18T11:44:00,vfh,77.37
2023-06-18T11:45:00,vfh,60.96
2023-06-18T11:46:00,vfh,60.96
2023-06-18T11:47:00,vfh,73.14
2023-06-18T11:48:00,vfh,117.02
2023-06-18T11:49:00,vfh,64.86
2023-06-18T11:50:00,vfh,61.79
2023-06-18T11:51:00,vfh,61.79
2023-06-18T11:52:00,vfh,49.35
2023-06-18T11:53:00,vfh,49.35
2023-06-18T11:54:00,vfh,53.30
2023-06-18T11:55:00,vfh,11.05
2023-06-18T11:56:00,vfh,39.08
2023-06-18T11:57:00,vfh,51.31
2023-06-18T11:58:00,vfh,65.04
2023-06-18T11:59:00,vfh,52.78
2023-06-18T12:00:00,vfh,52.78
2023-06-18T12:01:00,vfh,27.05
2023-06-18T12:02:00,vfh,104.81
2023-06-18T12:03:00,vfh,124.96
2023-06-18T12:04:00,vfh,121.44
2023-06-18T12:05:00,vfh,103.75
2023-06-18T12:06:00,vfh,124.06
2023-06-18T12:07:00,vfh,124.06
2023-06-18T12:08:00,vfh,61.92
2023-06-18T12:09:00,vfh,26.22
2023-06-18T12:10:00,vfh,26.22
2023-06-18T12:11:00,vfh,83.19
2023-06-18T12:12:00,vfh,16.51
2023-06-18T12:13:00,vfh,16.51
2023-06-18T12:14:00,vfh,53.25
2023-06-18T12:15:00,vfh,85.05
2023-06-18T12:16:00,vfh,77.71
2023-06-18T12:17:00,vfh,85.67
2023-06-18T12:18:00,vfh,116.91
2023-06-18T12:19:00,vfh,35.09
2023-06-18T12:20:00,vfh,35.09
2023-06-18T12:21:00,vfh,70.70
2023-06-18T12:22:00,vfh,70.70
2023-06-18T12:23:00,vfh,117.87
2023-06-18T12:24:00,vfh,98.81
2023-06-18T12:25:00,vfh,40.05
2023-06-18T12:26:00,vfh,40.05
2023-06-18T12:27:00,vfh,60.70
2023-06-18T12:28:00,vfh,93.26
2023-06-18T12:29:00,vfh,34.77
2023-06-18T12:30:00,vfh,34.77
2023-06-18T12:31:00,vfh,49.49
2023-06-18T12:32:00,vfh,57.09
2023-06-18T12:33:00,vfh,62.80
2023-06-18T12:34:00,vfh,66.44
2023-06-18T12:35:00,vfh,78.70
2023-06-18T12:36:00,vfh,55.63
2023-06-18T12:37:00,vfh,55.63
2023-06-18T12:38:00,vfh,69.15
2023-06-18T12:39:00,vfh,84.30
2023-06-18T12:40:00,vfh,34.99
2023-06-18T12:41:00,vfh,7.11
2023-06-18T12:42:00,vfh,10.59
2023-06-18T12:43:00,vfh,10.59
2023-06-18T12:44:00,vfh,62.74
2023-06-18T12:45:00,vfh,62.74
2023-06-18T12:46:00,vfh,105.16
2023-06-18T12:47:00,vfh,105.16
2023-06-18T12:48:00,vfh,51.34
2023-06-18T12:49:00,vfh,51.34
2023-06-18T12:50:00,vfh,85.96
2023-06-18T12:51:00,vfh,75.50
2023-06-18T12:52:00,vfh,64.60
2023-06-18T12:53:00,vfh,42.61
2023-06-18T12:54:00,vfh,24.75
2023-06-18T12:55:00,vfh,80.00
2023-06-18T12:56:00,vfh,38.68
2023-06-18T12:57:00,vfh,38.68
2023-06-18T12:58:00,vfh,86.52
2023-06-18T12:59:00,vfh,70.60
2023-06-18T13:00:00,vfh,70.60
2023-06-18T13:01:00,vfh,50.94
2023-06-18T13:02:00,vfh,72.36
2023-06-18T13:03:00,vfh,59.14
2023-06-18T13:04:00,vfh,50.52
2023-06-18T13:05:00,vfh,51.49
2023-06-18T13:06:00,vfh,55.32
2023-06-18T13:07:00,vfh,55.32
2023-06-18T13:08:00,vfh,67.22
2023-06-18T13:09:00,vfh,67.22
2023-06-18T13:10:00,vfh,61.01
2023-06-18T13:11:00,vfh,40.37
2023-06-18T13:12:00,vfh,39.34
2023-06-18T13:13:00,vfh,30.35
2023-06-18T13:14:00,vfh,118.37
2023-06-18T13:15:00,vfh,23.61
2023-06-18T13:16:00,vfh,23.61
2023-06-18T13:17:00,vfh,71.43
2023-06-18T13:18:00,vfh,81.15
2023-06-18T13:19:00,vfh,38.25
2023-06-18T13:20:00,vfh,38.25
2023-06-18T13:21:00,vfh,85.08
2023-06-18T13:22:00,vfh,85.08
2023-06-18T13:23:00,vfh,73.76
2023-06-18T13:24:00,vfh,40.37
2023-06-18T13:25:00,vfh,71.27
2023-06-18T13:26:00,vfh,58.80
2023-06-18T13:27:00,vfh,16.73
2023-06-18T13:28:00,vfh,74.90
2023-06-18T13:29:00,vfh,74.90
2023-06-18T13:30:00,vfh,42.90
2023-06-18T13:31:00,vfh,43.04
2023-06-18T13:32:00,vfh,64.03
2023-06-18T13:33:00,vfh,56.77
2023-06-18T13:34:00,vfh,56.77
2023-06-18T13:35:00,vfh,62.00
2023-06-18T13:36:00,vfh,62.00
2023-06-18T13:37:00,vfh,97.43
2023-06-18T13:38:00,vfh,97.43
2023-06-18T13:39:00,vfh,66.54
2023-06-18T13:40:00,vfh,66.54
2023-06-18T13:41:00,vfh,32.46
2023-06-18T13:42:00,vfh,60.24
2023-06-18T13:43:00,vfh,98.00
2023-06-18T13:44:00,vfh,72.67
2023-06-18T13:45:00,vfh,69.87
2023-06-18T13:46:00,vfh,83.02
2023-06-18T13:47:00,vfh,97.48
2023-06-18T13:48:00,vfh,112.77
2023-06-18T13:49:00,vfh,100.05
2023-06-18T13:50:00,vfh,115.25
2023-06-18T13:51:00,vfh,15.09
2023-06-18T13:52:00,vfh,15.09
2023-06-18T13:53:00,vfh,62.72
2023-06-18T13:54:00,vfh,74.97
2023-06-18T13:55:00,vfh,104.77
2023-06-18T13:56:00,vfh,121.44
2023-06-18T13:57:00,vfh,30.17
2023-06-18T13:58:00,vfh,30.17
2023-06-18T13:59:00,vfh,91.63
2023-06-18T14:00:00,vfh,103.53
2023-06-18T14:01:00,vfh,95.40
2023-06-18T14:02:00,vfh,90.76
2023-06-18T14:03:00,vfh,34.25
2023-06-18T14:04:00,vfh,69.75
2023-06-18T14:05:00,vfh,60.75
2023-06-18T14:06:00,vfh,60.75
2023-06-18T14:07:00,vfh,44.96
2023-06-18T14:08:00,vfh,76.88
2023-06-18T14:09:00,vfh,108.10
2023-06-18T14:10:00,vfh,108.10
2023-06-18T14:11:00,vfh,56.81
2023-06-18T14:12:00,vfh,56.81
2023-06-18T14:13:00,vfh,60.00
2023-06-18T14:14:00,vfh,60.00
2023-06-18T14:15:00,vfh,76.81
2023-06-18T14:16:00,vfh,66.86
2023-06-18T14:17:00,vfh,66.86
2023-06-18T14:18:00,vfh,15.91
2023-06-18T14:19:00,vfh,39.86
2023-06-18T14:20:00,vfh,39.86
2023-06-18T14:21:00,vfh,62.43
2023-06-18T14:22:00,vfh,25.88
2023-06-18T14:23:00,vfh,63.14
2023-06-18T14:24:00,vfh,81.80
2023-06-18T14:25:00,vfh,76.33
2023-06-18T14:26:00,vfh,27.40
2023-06-18T14:27:00,vfh,27.40
2023-06-18T14:28:00,vfh,85.15
2023-06-18T14:29:00,vfh,85.15
2023-06-18T14:30:00,vfh,55.29
2023-06-18T14:31:00,vfh,73.75
2023-06-18T14:32:00,vfh,73.75
2023-06-18T14:33:00,vfh,117.00
2023-06-18T14:34:00,vfh,117.00
2023-06-18T14:35:00,vfh,112.67
2023-06-18T14:36:00,vfh,112.67
2023-06-18T14:37:00,vfh,58.70
2023-06-18T14:38:00,vfh,60.37
2023-06-18T14:39:00,vfh,85.01
2023-06-18T14:40:00,vfh,85.01
2023-06-18T14:41:00,vfh,34.69
2023-06-18T14:42:00,vfh,78.08
2023-06-18T14:43:00,vfh,78.08
2023-06-18T14:44:00,vfh,74.18
2023-06-18T14:45:00,vfh,23.94
2023-06-18T14:46:00,vfh,23.94
2023-06-18T14:47:00,vfh,52.03
2023-06-18T14:48:00,vfh,52.03
2023-06-18T14:49:00,vfh,52.92
2023-06-18T14:50:00,vfh,90.42
2023-06-18T14:51:00,vfh,76.25
2023-06-18T14:52:00,vfh,47.95
2023-06-18T14:53:00,vfh,47.95
2023-06-18T14:54:00,vfh,31.29
2023-06-18T14:55:00,vfh,51.01
2023-06-18T14:56:00,vfh,67.33
2023-06-18T14:57:00,vfh,51.71
2023-06-18T14:58:00,vfh,53.70
2023-06-18T14:59:00,vfh,61.94
2023-06-18T15:00:00,vfh,49.50
2023-06-18T15:01:00,vfh,27.27
2023-06-18T15:02:00,vfh,27.27
2023-06-18T15:03:00,vfh,38.26
2023-06-18T15:04:00,vfh,35.85
2023-06-18T15:05:00,vfh,35.85
2023-06-18T15:06:00,vfh,37.54
2023-06-18T15:07:00,vfh,60.87
2023-06-18T15:08:00,vfh,60.87
2023-06-18T15:09:00,vfh,29.13
2023-06-18T15:10:00,vfh,56.27
2023-06-18T15:11:00,vfh,56.27
2023-06-18T15:12:00,vfh,32.19
2023-06-18T15:13:00,vfh,35.95
2023-06-18T15:14:00,vfh,25.18
2023-06-18T15:15:00,vfh,120.18
2023-06-18T15:16:00,vfh,79.16
2023-06-18T15:17:00,vfh,79.16
2023-06-18T15:18:00,vfh,96.51
2023-06-18T15:19:00,vfh,96.51
2023-06-18T15:20:00,vfh,81.95
2023-06-18T15:21:00,vfh,81.95
2023-06-18T15:22:00,vfh,35.24
2023-06-18T15:23:00,vfh,35.24
2023-06-18T15:24:00,vfh,55.99
2023-06-18T15:25:00,vfh,44.63
2023-06-18T15:26:00,vfh,90.02
2023-06-18T15:27:00,vfh,30.64
2023-06-18T15:28:00,vfh,97.22
2023-06-18T15:29:00,vfh,97.22
2023-06-18T15:30:00,vfh,68.72
2023-06-18T15:31:00,vfh,58.22
2023-06-18T15:32:00,vfh,58.22
2023-06-18T15:33:00,vfh,55.18
2023-06-18T15:34:00,vfh,40.11
2023-06-18T15:35:00,vfh,33.58
2023-06-18T15:36:00,vfh,62.04
2023-06-18T15:37:00,vfh,44.32
2023-06-18T15:38:00,vfh,44.32
2023-06-18T15:39:00,vfh,78.66
2023-06-18T15:40:00,vfh,85.13
2023-06-18T15:41:00,vfh,85.13
2023-06-18T15:42:00,vfh,49.12
2023-06-18T15:43:00,vfh,49.12
2023-06-18T15:44:00,vfh,28.48
2023-06-18T15:45:00,vfh,28.48
2023-06-18T15:46:00,vfh,37.00
2023-06-18T15:47:00,vfh,37.00
2023-06-18T15:48:00,vfh,74.56
2023-06-18T15:49:00,vfh,74.56
2023-06-18T15:50:00,vfh,101.36
2023-06-18T15:51:00,vfh,40.16
2023-06-18T15:52:00,vfh,40.16
2023-06-18T15:53:00,vfh,42.57
2023-06-18T15:54:00,vfh,42.57
2023-06-18T15:55:00,vfh,31.67
2023-06-18T15:56:00,vfh,34.77
2023-06-18T15:57:00,vfh,30.64
2023-06-18T15:58:00,vfh,7.88
2023-06-18T15:59:00,vfh,10.82
2023-06-18T16:00:00,vfh,56.82
2023-06-18T16:01:00,vfh,56.82
2023-06-18T16:02:00,vfh,91.47
2023-06-18T16:03:00,vfh,38.87
2023-06-18T16:04:00,vfh,32.52
2023-06-18T16:05:00,vfh,75.90
2023-06-18T16:06:00,vfh,63.10
2023-06-18T16:07:00,vfh,53.90
2023-06-18T16:08:00,vfh,46.48
2023-06-18T16:09:00,vfh,49.82
2023-06-18T16:10:00,vfh,82.20
2023-06-18T16:11:00,vfh,85.29
2023-06-18T16:12:00,vfh,68.38
2023-06-18T16:13:00,vfh,39.12
2023-06-18T16:14:00,vfh,71.06
2023-06-18T16:15:00,vfh,66.84
2023-06-18T16:16:00,vfh,102.65
2023-06-18T16:17:00,vfh,102.65
2023-06-18T16:18:00,vfh,72.50
2023-06-18T16:19:00,vfh,115.69
2023-06-18T16:20:00,vfh,110.19
2023-06-18T16:21:00,vfh,52.24
2023-06-18T16:22:00,vfh,102.54
2023-06-18T16:23:00,vfh,54.21
2023-06-18T16:24:00,vfh,25.60
2023-06-18T16:25:00,vfh,78.49
2023-06-18T16:26:00,vfh,78.49
2023-06-18T16:27:00,vfh,59.61
2023-06-18T16:28:00,vfh,104.20
2023-06-18T16:29:00,vfh,23.80
2023-06-18T16:30:00,vfh,23.80
2023-06-18T16:31:00,vfh,88.66
2023-06-18T16:32:00,vfh,88.66
2023-06-18T16:33:00,vfh,103.02
2023-06-18T16:34:00,vfh,57.92
2023-06-18T16:35:00,vfh,57.72
2023-06-18T16:36:00,vfh,31.64
2023-06-18T16:37:00,vfh,48.16
2023-06-18T16:38:00,vfh,48.16
2023-06-18T16:39:00,vfh,53.12
2023-06-18T16:40:00,vfh,53.12
2023-06-18T16:41:00,vfh,77.56
2023-06-18T16:42:00,vfh,77.56
2023-06-18T16:43:00,vfh,71.92
2023-06-18T16:44:00,vfh,71.92
2023-06-18T16:45:00,vfh,57.21
2023-06-18T16:46:00,vfh,50.18
2023-06-18T16:47:00,vfh,50.18
2023-06-18T16:48:00,vfh,115.81
2023-06-18T16:49:00,vfh,115.81
2023-06-18T16:50:00,vfh,12.93
2023-06-18T16:51:00,vfh,12.93
2023-06-18T16:52:00,vfh,68.62
2023-06-18T16:53:00,vfh,82.70
2023-06-18T16:54:00,vfh,82.70
2023-06-18T16:55:00,vfh,14.86
2023-06-18T16:56:00,vfh,68.02
2023-06-18T16:57:00,vfh,117.93
2023-06-18T16:58:00,vfh,117.93
2023-06-18T16:59:00,vfh,44.66
2023-06-18T17:00:00,vfh,45.08
2023-06-18T17:01:00,vfh,45.08
2023-06-18T17:02:00,vfh,52.20
2023-06-18T17:03:00,vfh,43.33
2023-06-18T17:04:00,vfh,53.49
2023-06-18T17:05:00,vfh,84.54
2023-06-18T17:06:00,vfh,84.54
2023-06-18T17:07:00,vfh,15.17
2023-06-18T17:08:00,vfh,108.19
2023-06-18T17:09:00,vfh,108.19
2023-06-18T17:10:00,vfh,32.15
2023-06-18T17:11:00,vfh,32.15
2023-06-18T17:12:00,vfh,29.80
2023-06-18T17:13:00,vfh,54.43
2023-06-18T17:14:00,vfh,68.33
2023-06-18T17:15:00,vfh,96.49
2023-06-18T17:16:00,vfh,121.67
2023-06-18T17:17:00,vfh,58.85
2023-06-18T17:18:00,vfh,59.30
2023-06-18T17:19:00,vfh,7.49
2023-06-18T17:20:00,vfh,64.46
2023-06-18T17:21:00,vfh,64.46
2023-06-18T17:22:00,vfh,67.88
2023-06-18T17:23:00,vfh,71.06
2023-06-18T17:24:00,vfh,70.36
2023-06-18T17:25:00,vfh,70.36
2023-06-18T17:26:00,vfh,85.86
2023-06-18T17:27:00,vfh,88.35
2023-06-18T17:28:00,vfh,88.35
2023-06-18T17:29:00,vfh,115.28
2023-06-18T17:30:00,vfh,109.57
2023-06-18T17:31:00,vfh,8.52
2023-06-18T17:32:00,vfh,107.15
2023-06-18T17:33:00,vfh,107.15
2023-06-18T17:34:00,vfh,73.66
2023-06-18T17:35:00,vfh,73.66
2023-06-18T17:36:00,vfh,74.52
2023-06-18T17:37:00,vfh,7.83
2023-06-18T17:38:00,vfh,7.83
2023-06-18T17:39:00,vfh,39.27
2023-06-18T17:40:00,vfh,96.22
2023-06-18T17:41:00,vfh,29.85
2023-06-18T17:42:00,vfh,29.85
2023-06-18T17:43:00,vfh,84.16
2023-06-18T17:44:00,vfh,53.93
2023-06-18T17:45:00,vfh,5.32
2023-06-18T17:46:00,vfh,79.98
2023-06-18T17:47:00,vfh,79.98
2023-06-18T17:48:00,vfh,70.07
2023-06-18T17:49:00,vfh,70.07
2023-06-18T17:50:00,vfh,94.89
2023-06-18T17:51:00,vfh,94.89
2023-06-18T17:52:00,vfh,65.67
2023-06-18T17:53:00,vfh,65.67
2023-06-18T17:54:00,vfh,85.62
2023-06-18T17:55:00,vfh,85.62
2023-06-18T17:56:00,vfh,76.15
2023-06-18T17:57:00,vfh,126.60
2023-06-18T17:58:00,vfh,126.60
2023-06-18T17:59:00,vfh,100.89
2023-06-18T18:00:00,vfh,100.89
2023-06-18T18:01:00,vfh,32.83
2023-06-18T18:02:00,vfh,65.79
2023-06-18T18:03:00,vfh,65.79
2023-06-18T18:04:00,vfh,122.11
2023-06-18T18:05:00,vfh,112.85
2023-06-18T18:06:00,vfh,79.55
2023-06-18T18:07:00,vfh,74.58
2023-06-18T18:08:00,vfh,74.58
2023-06-18T18:09:00,vfh,71.01
2023-06-18T18:10:00,vfh,71.01
2023-06-18T18:11:00,vfh,37.66
2023-06-18T18:12:00,vfh,22.57
2023-06-18T18:13:00,vfh,22.57
2023-06-18T18:14:00,vfh,61.60
2023-06-18T18:15:00,vfh,10.50
2023-06-18T18:16:00,vfh,20.07
2023-06-18T18:17:00,vfh,39.76
2023-06-18T18:18:00,vfh,35.01
2023-06-18T18:19:00,vfh,80.28
2023-06-18T18:20:00,vfh,102.13
2023-06-18T18:21:00,vfh,59.78
2023-06-18T18:22:00,vfh,56.53
2023-06-18T18:23:00,vfh,62.97
2023-06-18T18:24:00,vfh,14.96
2023-06-18T18:25:00,vfh,41.77
2023-06-18T18:26:00,vfh,44.32
2023-06-18T18:27:00,vfh,40.51
2023-06-18T18:28:00,vfh,22.12
2023-06-18T18:29:00,vfh,22.12
2023-06-18T18:30:00,vfh,86.17
2023-06-18T18:31:00,vfh,49.96
2023-06-18T18:32:00,vfh,49.96
2023-06-18T18:33:00,vfh,47.92
2023-06-18T18:34:00,vfh,16.91
2023-06-18T18:35:00,vfh,16.91
2023-06-18T18:36:00,vfh,91.98
2023-06-18T18:37:00,vfh,91.98
2023-06-18T18:38:00,vfh,64.39
2023-06-18T18:39:00,vfh,64.39
2023-06-18T18:40:00,vfh,35.35
2023-06-18T18:41:00,vfh,38.91
2023-06-18T18:42:00,vfh,78.44
2023-06-18T18:43:00,vfh,84.40
2023-06-18T18:44:00,vfh,18.28
2023-06-18T18:45:00,vfh,18.28
2023-06-18T18:46:00,vfh,55.50
2023-06-18T18:47:00,vfh,81.83
2023-06-18T18:48:00,vfh,81.83
2023-06-18T18:49:00,vfh,50.12
2023-06-18T18:50:00,vfh,114.49
2023-06-18T18:51:00,vfh,114.49
2023-06-18T18:52:00,vfh,68.69
2023-06-18T18:53:00,vfh,68.69
2023-06-18T18:54:00,vfh,17.00
2023-06-18T18:55:00,vfh,15.35
2023-06-18T18:56:00,vfh,48.33
2023-06-18T18:57:00,vfh,121.57
2023-06-18T18:58:00,vfh,122.98
2023-06-18T18:59:00,vfh,56.36
2023-06-18T19:00:00,vfh,56.36
2023-06-18T19:01:00,vfh,32.11
2023-06-18T19:02:00,vfh,52.89
2023-06-18T19:03:00,vfh,52.89
2023-06-18T19:04:00,vfh,11.39
2023-06-18T19:05:00,vfh,56.95
2023-06-18T19:06:00,vfh,99.31
2023-06-18T19:07:00,vfh,60.48
2023-06-18T19:08:00,vfh,11.53
2023-06-18T19:09:00,vfh,23.22
2023-06-18T19:10:00,vfh,46.49
2023-06-18T19:11:00,vfh,78.93
2023-06-18T19:12:00,vfh,49.03
2023-06-18T19:13:00,vfh,47.86
2023-06-18T19:14:00,vfh,47.86
2023-06-18T19:15:00,vfh,26.53
2023-06-18T19:16:00,vfh,26.53
2023-06-18T19:17:00,vfh,46.88
2023-06-18T19:18:00,vfh,46.88
2023-06-18T19:19:00,vfh,41.75
2023-06-18T19:20:00,vfh,95.73
2023-06-18T19:21:00,vfh,65.91
2023-06-18T19:22:00,vfh,54.20
2023-06-18T19:23:00,vfh,62.62
2023-06-18T19:24:00,vfh,91.01
2023-06-18T19:25:00,vfh,42.75
2023-06-18T19:26:00,vfh,103.54
2023-06-18T19:27:00,vfh,46.09
2023-06-18T19:28:00,vfh,46.09
2023-06-18T19:29:00,vfh,78.67
2023-06-18T19:30:00,vfh,78.67
2023-06-18T19:31:00,vfh,70.11
2023-06-18T19:32:00,vfh,70.11
2023-06-18T19:33:00,vfh,88.41
2023-06-18T19:34:00,vfh,95.05
2023-06-18T19:35:00,vfh,45.19
2023-06-18T19:36:00,vfh,73.98
2023-06-18T19:37:00,vfh,93.52
2023-06-18T19:38:00,vfh,36.72
2023-06-18T19:39:00,vfh,36.72
2023-06-18T19:40:00,vfh,47.63
2023-06-18T19:41:00,vfh,68.79
2023-06-18T19:42:00,vfh,81.34
2023-06-18T19:43:00,vfh,81.34
2023-06-18T19:44:00,vfh,97.41
2023-06-18T19:45:00,vfh,97.41
2023-06-18T19:46:00,vfh,32.15
2023-06-18T19:47:00,vfh,60.31
2023-06-18T19:48:00,vfh,60.31
2023-06-18T19:49:00,vfh,24.35
2023-06-18T19:50:00,vfh,24.35
2023-06-18T19:51:00,vfh,77.71
2023-06-18T19:52:00,vfh,107.48
2023-06-18T19:53:00,vfh,89.67
2023-06-18T19:54:00,vfh,64.49
2023-06-18T19:55:00,vfh,64.49
2023-06-18T19:56:00,vfh,95.65
2023-06-18T19:57:00,vfh,89.10
2023-06-18T19:58:00,vfh,48.21
2023-06-18T19:59:00,vfh,119.80
2023-06-18T20:00:00,vfh,72.55
2023-06-18T20:01:00,vfh,70.13
2023-06-18T20:02:00,vfh,80.29
2023-06-18T20:03:00,vfh,29.99
2023-06-18T20:04:00,vfh,54.33
2023-06-18T20:05:00,vfh,47.60
2023-06-18T20:06:00,vfh,47.60
2023-06-18T20:07:00,vfh,99.13
2023-06-18T20:08:00,vfh,64.68
2023-06-18T20:09:00,vfh,64.68
2023-06-18T20:10:00,vfh,16.99
2023-06-18T20:11:00,vfh,25.09
2023-06-18T20:12:00,vfh,73.86
2023-06-18T20:13:00,vfh,66.95
2023-06-18T20:14:00,vfh,66.95
2023-06-18T20:15:00,vfh,75.60
2023-06-18T20:16:00,vfh,75.60
2023-06-18T20:17:00,vfh,57.74
2023-06-18T20:18:00,vfh,57.74
2023-06-18T20:19:00,vfh,101.22
2023-06-18T20:20:00,vfh,101.22
2023-06-18T20:21:00,vfh,123.35
2023-06-18T20:22:00,vfh,15.68
2023-06-18T20:23:00,vfh,36.56
2023-06-18T20:24:00,vfh,62.34
2023-06-18T20:25:00,vfh,62.34
2023-06-18T20:26:00,vfh,114.83
2023-06-18T20:27:00,vfh,114.83
2023-06-18T20:28:00,vfh,87.79
2023-06-18T20:29:00,vfh,87.79
2023-06-18T20:30:00,vfh,115.09
2023-06-18T20:31:00,vfh,89.63
2023-06-18T20:32:00,vfh,89.63
2023-06-18T20:33:00,vfh,17.96
2023-06-18T20:34:00,vfh,49.14
2023-06-18T20:35:00,vfh,88.13
2023-06-18T20:36:00,vfh,23.24
2023-06-18T20:37:00,vfh,117.62
2023-06-18T20:38:00,vfh,22.20
2023-06-18T20:39:00,vfh,22.20
2023-06-18T20:40:00,vfh,106.99
2023-06-18T20:41:00,vfh,75.45
2023-06-18T20:42:00,vfh,93.44
2023-06-18T20:43:00,vfh,93.44
2023-06-18T20:44:00,vfh,52.40
2023-06-18T20:45:00,vfh,52.40
2023-06-18T20:46:00,vfh,116.98
2023-06-18T20:47:00,vfh,107.16
2023-06-18T20:48:00,vfh,107.16
2023-06-18T20:49:00,vfh,69.64
2023-06-18T20:50:00,vfh,69.64
2023-06-18T20:51:00,vfh,68.46
2023-06-18T20:52:00,vfh,43.81
2023-06-18T20:53:00,vfh,25.30
2023-06-18T20:54:00,vfh,28.45
2023-06-18T20:55:00,vfh,28.45
2023-06-18T20:56:00,vfh,88.79
2023-06-18T20:57:00,vfh,36.45
2023-06-18T20:58:00,vfh,29.06
2023-06-18T20:59:00,vfh,57.75
2023-06-18T21:00:00,vfh,57.75
2023-06-18T21:01:00,vfh,23.04
2023-06-18T21:02:00,vfh,25.34
2023-06-18T21:03:00,vfh,25.34
2023-06-18T21:04:00,vfh,4.12
2023-06-18T21:05:00,vfh,4.12
2023-06-18T21:06:00,vfh,20.54
2023-06-18T21:07:00,vfh,20.54
2023-06-18T21:08:00,vfh,99.59
2023-06-18T21:09:00,vfh,91.10
2023-06-18T21:10:00,vfh,64.70
2023-06-18T21:11:00,vfh,65.13
2023-06-18T21:12:00,vfh,48.45
2023-06-18T21:13:00,vfh,72.74
2023-06-18T21:14:00,vfh,48.21
2023-06-18T21:15:00,vfh,70.19
2023-06-18T21:16:00,vfh,52.00
2023-06-18T21:17:00,vfh,52.00
2023-06-18T21:18:00,vfh,107.11
2023-06-18T21:19:00,vfh,107.11
2023-06-18T21:20:00,vfh,72.79
2023-06-18T21:21:00,vfh,100.52
2023-06-18T21:22:00,vfh,58.25
2023-06-18T21:23:00,vfh,60.99
2023-06-18T21:24:00,vfh,29.53
2023-06-18T21:25:00,vfh,113.37
2023-06-18T21:26:00,vfh,113.37
2023-06-18T21:27:00,vfh,70.91
2023-06-18T21:28:00,vfh,70.91
2023-06-18T21:29:00,vfh,64.00
2023-06-18T21:30:00,vfh,90.25
2023-06-18T21:31:00,vfh,90.25
2023-06-18T21:32:00,vfh,3.74
2023-06-18T21:33:00,vfh,94.88
2023-06-18T21:34:00,vfh,105.93
2023-06-18T21:35:00,vfh,105.93
2023-06-18T21:36:00,vfh,77.67
2023-06-18T21:37:00,vfh,77.67
2023-06-18T21:38:00,vfh,61.05
2023-06-18T21:39:00,vfh,97.25
2023-06-18T21:40:00,vfh,95.99
2023-06-18T21:41:00,vfh,66.71
2023-06-18T21:42:00,vfh,66.71
2023-06-18T21:43:00,vfh,108.12
2023-06-18T21:44:00,vfh,94.34
2023-06-18T21:45:00,vfh,105.81
2023-06-18T21:46:00,vfh,105.81
2023-06-18T21:47:00,vfh,126.10
2023-06-18T21:48:00,vfh,126.10
2023-06-18T21:49:00,vfh,12.03
2023-06-18T21:50:00,vfh,68.48
2023-06-18T21:51:00,vfh,58.33
2023-06-18T21:52:00,vfh,65.56
2023-06-18T21:53:00,vfh,72.95
2023-06-18T21:54:00,vfh,72.95
2023-06-18T21:55:00,vfh,87.28
2023-06-18T21:56:00,vfh,122.94
2023-06-18T21:57:00,vfh,122.94
2023-06-18T21:58:00,vfh,67.53
2023-06-18T21:59:00,vfh,67.53
2023-06-18T22:00:00,vfh,61.54
2023-06-18T22:01:00,vfh,56.64
2023-06-18T22:02:00,vfh,59.34
2023-06-18T22:03:00,vfh,81.67
2023-06-18T22:04:00,vfh,111.32
2023-06-18T22:05:00,vfh,30.73
2023-06-18T22:06:00,vfh,77.84
2023-06-18T22:07:00,vfh,68.45
2023-06-18T22:08:00,vfh,63.89
2023-06-18T22:09:00,vfh,55.80
2023-06-18T22:10:00,vfh,50.11
2023-06-18T22:11:00,vfh,45.34
