#datetime,building,power
2022-10-19T11:06:00,rvs,19.81
2022-10-19T11:07:00,rvs,21.71
2022-10-19T11:08:00,rvs,19.37
2022-10-19T11:09:00,rvs,21.11
2022-10-19T11:10:00,rvs,25.79
2022-10-19T11:11:00,rvs,25.49
2022-10-19T11:12:00,rvs,26.40
2022-10-19T11:13:00,rvs,13.87
2022-10-19T11:14:00,rvs,13.79
2022-10-19T11:15:00,rvs,13.51
2022-10-19T11:16:00,rvs,13.41
2022-10-19T11:17:00,rvs,13.52
2022-10-19T11:18:00,rvs,15.00
2022-10-19T11:19:00,rvs,18.55
2022-10-19T11:20:00,rvs,21.11
2022-10-19T11:21:00,rvs,23.46
2022-10-19T11:22:00,rvs,26.51
2022-10-19T11:23:00,rvs,28.09
2022-10-19T11:24:00,rvs,22.94
2022-10-19T11:25:00,rvs,22.36
2022-10-19T11:26:00,rvs,20.07
2022-10-19T11:27:00,rvs,17.78
2022-10-19T11:28:00,rvs,22.91
2022-10-19T11:29:00,rvs,24.07
2022-10-19T11:30:00,rvs,24.96
2022-10-19T11:31:00,rvs,24.08
2022-10-19T11:32:00,rvs,24.93
2022-10-19T11:33:00,rvs,24.17
2022-10-19T11:34:00,rvs,24.04
2022-10-19T11:35:00,rvs,25.52
2022-10-19T11:36:00,rvs,44.77
2022-10-19T11:37:00,rvs,48.01
2022-10-19T11:38:00,rvs,49.15
2022-10-19T11:39:00,rvs,51.29
2022-10-19T11:40:00,rvs,25.95
2022-10-19T11:41:00,rvs,23.71
2022-10-19T11:42:00,rvs,24.41
2022-10-19T11:43:00,rvs,25.06
2022-10-19T11:44:00,rvs,26.30
2022-10-19T11:45:00,rvs,26.65
2022-10-19T11:46:00,rvs,25.92
2022-10-19T11:47:00,rvs,26.85
2022-10-19T11:48:00,rvs,25.88
2022-10-19T11:49:00,rvs,25.05
2022-10-19T11:50:00,rvs,20.77
2022-10-19T11:51:00,rvs,23.52
2022-10-19T11:52:00,rvs,24.61
2022-10-19T11:53:00,rvs,20.74
2022-10-19T11:54:00,rvs,22.67
2022-10-19T11:55:00,rvs,24.07
2022-10-19T11:56:00,rvs,23.97
2022-10-19T11:57:00,rvs,18.10
2022-10-19T11:58:00,rvs,21.69
2022-10-19T11:59:00,rvs,20.78
2022-10-19T12:00:00,rvs,21.70
2022-10-19T12:01:00,rvs,23.31
2022-10-19T12:02:00,rvs,23.98
2022-10-19T12:03:00,rvs,24.65
2022-10-19T12:04:00,rvs,23.51
2022-10-19T12:05:00,rvs,25.10
2022-10-19T12:06:00,rvs,29.40
2022-10-19T12:07:00,rvs,40.51
2022-10-19T12:08:00,rvs,19.09
2022-10-19T12:09:00,rvs,18.76
2022-10-19T12:10:00,rvs,31.44
2022-10-19T12:11:00,rvs,27.18
2022-10-19T12:12:00,rvs,25.28
2022-10-19T12:13:00,rvs,13.29
2022-10-19T12:14:00,rvs,14.58
2022-10-19T12:15:00,rvs,15.16
2022-10-19T12:16:00,rvs,20.10
2022-10-19T12:17:00,rvs,20.47
2022-10-19T12:18:00,rvs,25.37
2022-10-19T12:19:00,rvs,27.94
2022-10-19T12:20:00,rvs,28.95
2022-10-19T12:21:00,rvs,30.12
2022-10-19T12:22:00,rvs,29.42
2022-10-19T12:23:00,rvs,22.06
2022-10-19T12:24:00,rvs,20.70
2022-10-19T12:25:00,rvs,26.30
2022-10-19T12:26:00,rvs,14.87
2022-10-19T12:27:00,rvs,19.03
2022-10-19T12:28:00,rvs,20.44
2022-10-19T12:29:00,rvs,19.18
2022-10-19T12:30:00,rvs,13.98
2022-10-19T12:31:00,rvs,15.02
2022-10-19T12:32:00,rvs,15.40
2022-10-19T12:33:00,rvs,14.28
2022-10-19T12:34:00,rvs,14.49
2022-10-19T12:35:00,rvs,16.61
2022-10-19T12:36:00,rvs,15.14
2022-10-19T12:37:00,rvs,14.59
2022-10-19T12:38:00,rvs,15.57
2022-10-19T12:39:00,rvs,13.83
2022-10-19T12:40:00,rvs,18.11
2022-10-19T12:41:00,rvs,19.60
2022-10-19T12:42:00,rvs,22.89
2022-10-19T12:43:00,rvs,25.16
2022-10-19T12:44:00,rvs,24.13
2022-10-19T12:45:00,rvs,20.09
2022-10-19T12:46:00,rvs,20.86
2022-10-19T12:47:00,rvs,19.49
2022-10-19T12:48:00,rvs,13.76
2022-10-19T12:49:00,rvs,27.03
2022-10-19T12:50:00,rvs,26.85
2022-10-19T12:51:00,rvs,28.99
2022-10-19T12:52:00,rvs,28.06
2022-10-19T12:53:00,rvs,23.40
2022-10-19T12:54:00,rvs,24.27
2022-10-19T12:55:00,rvs,25.88
2022-10-19T12:56:00,rvs,29.81
2022-10-19T12:57:00,rvs,25.57
2022-10-19T12:58:00,rvs,28.41
2022-10-19T12:59:00,rvs,28.48
2022-10-19T13:00:00,rvs,25.75
2022-10-19T13:01:00,rvs,28.09
2022-10-19T13:02:00,rvs,29.33
2022-10-19T13:03:00,rvs,29.35
2022-10-19T13:04:00,rvs,28.27
2022-10-19T13:05:00,rvs,27.10
2022-10-19T13:06:00,rvs,28.31
2022-10-19T13:07:00,rvs,23.63
2022-10-19T13:08:00,rvs,24.26
2022-10-19T13:09:00,rvs,23.78
2022-10-19T13:10:00,rvs,18.55
2022-10-19T13:11:00,rvs,14.51
2022-10-19T13:12:00,rvs,14.51
2022-10-19T13:13:00,rvs,8.94
2022-10-19T13:14:00,rvs,9.17
2022-10-19T13:15:00,rvs,16.30
2022-10-19T13:16:00,rvs,22.61
2022-10-19T13:17:00,rvs,24.97
2022-10-19T13:18:00,rvs,27.62
2022-10-19T13:19:00,rvs,31.32
2022-10-19T13:20:00,rvs,28.37
2022-10-19T13:21:00,rvs,32.05
2022-10-19T13:22:00,rvs,38.46
2022-10-19T13:23:00,rvs,46.30
2022-10-19T13:24:00,rvs,44.23
2022-10-19T13:25:00,rvs,35.60
2022-10-19T13:26:00,rvs,35.45
2022-10-19T13:27:00,rvs,35.89
2022-10-19T13:28:00,rvs,35.55
2022-10-19T13:29:00,rvs,34.88
2022-10-19T13:30:00,rvs,34.34
2022-10-19T13:31:00,rvs,34.40
2022-10-19T13:32:00,rvs,34.18
2022-10-19T13:33:00,rvs,34.14
2022-10-19T13:34:00,rvs,38.31
2022-10-19T13:35:00,rvs,36.65
2022-10-19T13:36:00,rvs,35.80
2022-10-19T13:37:00,rvs,35.79
2022-10-19T13:38:00,rvs,36.62
2022-10-19T13:39:00,rvs,34.62
2022-10-19T13:40:00,rvs,31.98
2022-10-19T13:41:00,rvs,36.35
2022-10-19T13:42:00,rvs,39.15
2022-10-19T13:43:00,rvs,39.19
2022-10-19T13:44:00,rvs,34.06
2022-10-19T13:45:00,rvs,37.66
2022-10-19T13:46:00,rvs,34.69
2022-10-19T13:47:00,rvs,33.71
2022-10-19T13:48:00,rvs,34.45
2022-10-19T13:49:00,rvs,50.81
2022-10-19T13:50:00,rvs,29.35
2022-10-19T13:51:00,rvs,32.16
2022-10-19T13:52:00,rvs,37.82
2022-10-19T13:53:00,rvs,35.48
2022-10-19T13:54:00,rvs,29.18
2022-10-19T13:55:00,rvs,41.17
2022-10-19T13:56:00,rvs,24.09
2022-10-19T13:57:00,rvs,23.48
2022-10-19T13:58:00,rvs,16.43
2022-10-19T13:59:00,rvs,25.73
2022-10-19T14:00:00,rvs,30.01
2022-10-19T14:01:00,rvs,34.73
2022-10-19T14:02:00,rvs,31.01
2022-10-19T14:03:00,rvs,39.56
2022-10-19T14:04:00,rvs,35.24
2022-10-19T14:05:00,rvs,35.08
2022-10-19T14:06:00,rvs,36.24
2022-10-19T14:07:00,rvs,32.89
2022-10-19T14:08:00,rvs,32.91
2022-10-19T14:09:00,rvs,33.50
2022-10-19T14:10:00,rvs,37.93
2022-10-19T14:11:00,rvs,45.58
2022-10-19T14:12:00,rvs,29.21
2022-10-19T14:13:00,rvs,33.93
2022-10-19T14:14:00,rvs,37.70
2022-10-19T14:15:00,rvs,33.42
2022-10-19T14:16:00,rvs,30.07
2022-10-19T14:17:00,rvs,25.84
2022-10-19T14:18:00,rvs,18.07
2022-10-19T14:19:00,rvs,21.40
2022-10-19T14:20:00,rvs,23.19
2022-10-19T14:21:00,rvs,23.58
2022-10-19T14:22:00,rvs,37.87
2022-10-19T14:23:00,rvs,38.47
2022-10-19T14:24:00,rvs,39.05
2022-10-19T14:25:00,rvs,28.96
2022-10-19T14:26:00,rvs,15.10
2022-10-19T14:27:00,rvs,15.57
2022-10-19T14:28:00,rvs,16.34
2022-10-19T14:29:00,rvs,16.00
2022-10-19T14:30:00,rvs,15.80
2022-10-19T14:31:00,rvs,19.59
2022-10-19T14:32:00,rvs,20.08
2022-10-19T14:33:00,rvs,20.85
2022-10-19T14:34:00,rvs,22.86
2022-10-19T14:35:00,rvs,22.34
2022-10-19T14:36:00,rvs,21.09
2022-10-19T14:37:00,rvs,20.58
2022-10-19T14:38:00,rvs,21.26
2022-10-19T14:39:00,rvs,22.58
2022-10-19T14:40:00,rvs,22.69
2022-10-19T14:41:00,rvs,22.30
2022-10-19T14:42:00,rvs,19.23
2022-10-19T14:43:00,rvs,28.63
2022-10-19T14:44:00,rvs,29.28
2022-10-19T14:45:00,rvs,24.84
2022-10-19T14:46:00,rvs,28.18
2022-10-19T14:47:00,rvs,30.05
2022-10-19T14:48:00,rvs,35.67
2022-10-19T14:49:00,rvs,38.61
2022-10-19T14:50:00,rvs,42.00
2022-10-19T14:51:00,rvs,48.51
2022-10-19T14:52:00,rvs,57.02
2022-10-19T14:53:00,rvs,57.41
2022-10-19T14:54:00,rvs,41.80
2022-10-19T14:55:00,rvs,23.23
2022-10-19T14:56:00,rvs,23.14
2022-10-19T14:57:00,rvs,24.01
2022-10-19T14:58:00,rvs,24.69
2022-10-19T14:59:00,rvs,25.22
2022-10-19T15:00:00,rvs,30.73
2022-10-19T15:01:00,rvs,26.60
2022-10-19T15:02:00,rvs,31.46
2022-10-19T15:03:00,rvs,14.28
2022-10-19T15:04:00,rvs,19.48
2022-10-19T15:05:00,rvs,19.40
2022-10-19T15:06:00,rvs,14.02
2022-10-19T15:07:00,rvs,17.18
2022-10-19T15:08:00,rvs,18.90
2022-10-19T15:09:00,rvs,20.43
2022-10-19T15:10:00,rvs,21.13
2022-10-19T15:11:00,rvs,23.76
2022-10-19T15:12:00,rvs,23.81
2022-10-19T15:13:00,rvs,24.67
2022-10-19T15:14:00,rvs,25.92
2022-10-19T15:15:00,rvs,22.26
2022-10-19T15:16:00,rvs,25.62
2022-10-19T15:17:00,rvs,27.15
2022-10-19T15:18:00,rvs,30.18
2022-10-19T15:19:00,rvs,32.50
2022-10-19T15:20:00,rvs,33.09
2022-10-19T15:21:00,rvs,30.11
2022-10-19T15:22:00,rvs,29.04
2022-10-19T15:23:00,rvs,25.20
2022-10-19T15:24:00,rvs,29.39
2022-10-19T15:25:00,rvs,30.29
2022-10-19T15:26:00,rvs,25.59
2022-10-19T15:27:00,rvs,29.27
2022-10-19T15:28:00,rvs,28.78
2022-10-19T15:29:00,rvs,19.55
2022-10-19T15:30:00,rvs,15.06
2022-10-19T15:31:00,rvs,9.63
2022-10-19T15:32:00,rvs,14.01
2022-10-19T15:33:00,rvs,14.03
2022-10-19T15:34:00,rvs,9.56
2022-10-19T15:35:00,rvs,13.75
2022-10-19T15:36:00,rvs,17.46
2022-10-19T15:37:00,rvs,22.56
2022-10-19T15:38:00,rvs,20.88
2022-10-19T15:39:00,rvs,16.82
2022-10-19T15:40:00,rvs,16.16
2022-10-19T15:41:00,rvs,19.16
2022-10-19T15:42:00,rvs,14.29
2022-10-19T15:43:00,rvs,20.01
2022-10-19T15:44:00,rvs,22.42
2022-10-19T15:45:00,rvs,19.83
2022-10-19T15:46:00,rvs,24.67
2022-10-19T15:47:00,rvs,21.22
2022-10-19T15:48:00,rvs,20.67
2022-10-19T15:49:00,rvs,24.45
2022-10-19T15:50:00,rvs,21.45
2022-10-19T15:51:00,rvs,35.74
2022-10-19T15:52:00,rvs,40.78
2022-10-19T15:53:00,rvs,39.59
2022-10-19T15:54:00,rvs,39.49
2022-10-19T15:55:00,rvs,26.06
2022-10-19T15:56:00,rvs,26.73
2022-10-19T15:57:00,rvs,25.75
2022-10-19T15:58:00,rvs,34.19
2022-10-19T15:59:00,rvs,30.57
2022-10-19T16:00:00,rvs,28.48
2022-10-19T16:01:00,rvs,28.81
2022-10-19T16:02:00,rvs,38.34
2022-10-19T16:03:00,rvs,30.38
2022-10-19T16:04:00,rvs,31.27
2022-10-19T16:05:00,rvs,29.17
2022-10-19T16:06:00,rvs,31.57
2022-10-19T16:07:00,rvs,29.69
2022-10-19T16:08:00,rvs,32.90
2022-10-19T16:09:00,rvs,31.32
2022-10-19T16:10:00,rvs,36.82
2022-10-19T16:11:00,rvs,22.27
2022-10-19T16:12:00,rvs,37.62
2022-10-19T16:13:00,rvs,35.18
2022-10-19T16:14:00,rvs,37.68
2022-10-19T16:15:00,rvs,29.47
2022-10-19T16:16:00,rvs,38.05
2022-10-19T16:17:00,rvs,33.92
2022-10-19T16:18:00,rvs,37.12
2022-10-19T16:19:00,rvs,48.34
2022-10-19T16:20:00,rvs,38.98
2022-10-19T16:21:00,rvs,36.12
2022-10-19T16:22:00,rvs,43.15
2022-10-19T16:23:00,rvs,31.96
2022-10-19T16:24:00,rvs,29.00
2022-10-19T16:25:00,rvs,27.33
2022-10-19T16:26:00,rvs,30.78
2022-10-19T16:27:00,rvs,26.74
2022-10-19T16:28:00,rvs,30.19
2022-10-19T16:29:00,rvs,29.06
2022-10-19T16:30:00,rvs,24.73
2022-10-19T16:31:00,rvs,34.12
2022-10-19T16:32:00,rvs,28.41
2022-10-19T16:33:00,rvs,30.83
2022-10-19T16:34:00,rvs,49.08
2022-10-19T16:35:00,rvs,26.70
2022-10-19T16:36:00,rvs,29.86
2022-10-19T16:37:00,rvs,29.27
2022-10-19T16:38:00,rvs,24.16
2022-10-19T16:39:00,rvs,19.40
2022-10-19T16:40:00,rvs,19.04
2022-10-19T16:41:00,rvs,20.38
2022-10-19T16:42:00,rvs,21.19
2022-10-19T16:43:00,rvs,16.00
2022-10-19T16:44:00,rvs,14.95
2022-10-19T16:45:00,rvs,14.46
2022-10-19T16:46:00,rvs,14.45
2022-10-19T16:47:00,rvs,14.39
2022-10-19T16:48:00,rvs,14.46
2022-10-19T16:49:00,rvs,14.00
2022-10-19T16:50:00,rvs,13.55
2022-10-19T16:51:00,rvs,21.58
2022-10-19T16:52:00,rvs,15.74
2022-10-19T16:53:00,rvs,16.46
2022-10-19T16:54:00,rvs,15.00
2022-10-19T16:55:00,rvs,15.13
2022-10-19T16:56:00,rvs,17.65
2022-10-19T16:57:00,rvs,18.44
2022-10-19T16:58:00,rvs,19.32
2022-10-19T16:59:00,rvs,21.01
2022-10-19T17:00:00,rvs,21.82
2022-10-19T17:01:00,rvs,24.71
2022-10-19T17:02:00,rvs,22.26
2022-10-19T17:03:00,rvs,25.03
2022-10-19T17:04:00,rvs,24.16
2022-10-19T17:05:00,rvs,23.44
2022-10-19T17:06:00,rvs,22.77
2022-10-19T17:07:00,rvs,17.73
2022-10-19T17:08:00,rvs,18.23
2022-10-19T17:09:00,rvs,17.96
2022-10-19T17:10:00,rvs,18.51
2022-10-19T17:11:00,rvs,18.62
2022-10-19T17:12:00,rvs,26.19
2022-10-19T17:13:00,rvs,27.08
2022-10-19T17:14:00,rvs,35.32
2022-10-19T17:15:00,rvs,37.15
2022-10-19T17:16:00,rvs,34.00
2022-10-19T17:17:00,rvs,32.85
2022-10-19T17:18:00,rvs,26.21
2022-10-19T17:19:00,rvs,28.66
2022-10-19T17:20:00,rvs,27.63
2022-10-19T17:21:00,rvs,30.63
2022-10-19T17:22:00,rvs,24.83
2022-10-19T17:23:00,rvs,19.89
2022-10-19T17:24:00,rvs,15.27
2022-10-19T17:25:00,rvs,19.10
2022-10-19T17:26:00,rvs,19.60
2022-10-19T17:27:00,rvs,18.78
2022-10-19T17:28:00,rvs,18.35
2022-10-19T17:29:00,rvs,14.73
2022-10-19T17:30:00,rvs,18.63
2022-10-19T17:31:00,rvs,18.35
2022-10-19T17:32:00,rvs,18.89
2022-10-19T17:33:00,rvs,19.18
2022-10-19T17:34:00,rvs,15.12
2022-10-19T17:35:00,rvs,18.96
2022-10-19T17:36:00,rvs,19.23
2022-10-19T17:37:00,rvs,38.19
2022-10-19T17:38:00,rvs,18.73
2022-10-19T17:39:00,rvs,14.73
2022-10-19T17:40:00,rvs,18.54
2022-10-19T17:41:00,rvs,14.94
2022-10-19T17:42:00,rvs,18.15
2022-10-19T17:43:00,rvs,13.66
2022-10-19T17:44:00,rvs,9.53
2022-10-19T17:45:00,rvs,13.44
2022-10-19T17:46:00,rvs,9.55
2022-10-19T17:47:00,rvs,13.43
2022-10-19T17:48:00,rvs,13.54
2022-10-19T17:49:00,rvs,17.03
2022-10-19T17:50:00,rvs,18.84
2022-10-19T17:51:00,rvs,19.97
2022-10-19T17:52:00,rvs,20.55
2022-10-19T17:53:00,rvs,16.69
2022-10-19T17:54:00,rvs,19.05
2022-10-19T17:55:00,rvs,15.03
2022-10-19T17:56:00,rvs,18.37
2022-10-19T17:57:00,rvs,14.96
2022-10-19T17:58:00,rvs,18.84
2022-10-19T17:59:00,rvs,15.00
2022-10-19T18:00:00,rvs,14.11
2022-10-19T18:01:00,rvs,14.08
2022-10-19T18:02:00,rvs,14.39
2022-10-19T18:03:00,rvs,13.73
2022-10-19T18:04:00,rvs,13.94
2022-10-19T18:05:00,rvs,21.68
2022-10-19T18:06:00,rvs,22.93
2022-10-19T18:07:00,rvs,19.98
2022-10-19T18:08:00,rvs,30.06
2022-10-19T18:09:00,rvs,31.66
2022-10-19T18:10:00,rvs,27.66
2022-10-19T18:11:00,rvs,25.30
2022-10-19T18:12:00,rvs,29.63
2022-10-19T18:13:00,rvs,27.48
2022-10-19T18:14:00,rvs,22.27
2022-10-19T18:15:00,rvs,21.23
2022-10-19T18:16:00,rvs,21.10
2022-10-19T18:17:00,rvs,17.00
2022-10-19T18:18:00,rvs,19.42
2022-10-19T18:19:00,rvs,18.43
2022-10-19T18:20:00,rvs,17.83
2022-10-19T18:21:00,rvs,16.10
2022-10-19T18:22:00,rvs,28.91
2022-10-19T18:23:00,rvs,28.43
2022-10-19T18:24:00,rvs,28.22
2022-10-19T18:25:00,rvs,27.74
2022-10-19T18:26:00,rvs,15.67
2022-10-19T18:27:00,rvs,15.11
2022-10-19T18:28:00,rvs,18.80
2022-10-19T18:29:00,rvs,17.63
2022-10-19T18:30:00,rvs,20.88
2022-10-19T18:31:00,rvs,40.54
2022-10-19T18:32:00,rvs,24.40
2022-10-19T18:33:00,rvs,25.82
2022-10-19T18:34:00,rvs,22.63
2022-10-19T18:35:00,rvs,25.16
2022-10-19T18:36:00,rvs,26.66
2022-10-19T18:37:00,rvs,27.18
2022-10-19T18:38:00,rvs,28.19
2022-10-19T18:39:00,rvs,29.40
2022-10-19T18:40:00,rvs,28.97
2022-10-19T18:41:00,rvs,30.64
2022-10-19T18:42:00,rvs,36.18
2022-10-19T18:43:00,rvs,31.23
2022-10-19T18:44:00,rvs,33.05
2022-10-19T18:45:00,rvs,36.16
2022-10-19T18:46:00,rvs,35.84
2022-10-19T18:47:00,rvs,34.70
2022-10-19T18:48:00,rvs,36.87
2022-10-19T18:49:00,rvs,33.78
2022-10-19T18:50:00,rvs,37.58
2022-10-19T18:51:00,rvs,31.81
2022-10-19T18:52:00,rvs,33.40
2022-10-19T18:53:00,rvs,34.10
2022-10-19T18:54:00,rvs,31.92
2022-10-19T18:55:00,rvs,24.70
2022-10-19T18:56:00,rvs,25.13
2022-10-19T18:57:00,rvs,28.48
2022-10-19T18:58:00,rvs,25.58
2022-10-19T18:59:00,rvs,25.44
2022-10-19T19:00:00,rvs,27.67
2022-10-19T19:01:00,rvs,29.57
2022-10-19T19:02:00,rvs,28.10
2022-10-19T19:03:00,rvs,27.53
2022-10-19T19:04:00,rvs,25.74
2022-10-19T19:05:00,rvs,30.77
2022-10-19T19:06:00,rvs,31.57
2022-10-19T19:07:00,rvs,27.21
2022-10-19T19:08:00,rvs,32.56
2022-10-19T19:09:00,rvs,26.13
2022-10-19T19:10:00,rvs,12.65
2022-10-19T19:11:00,rvs,16.96
2022-10-19T19:12:00,rvs,16.83
2022-10-19T19:13:00,rvs,12.43
2022-10-19T19:14:00,rvs,15.63
2022-10-19T19:15:00,rvs,20.84
2022-10-19T19:16:00,rvs,24.76
2022-10-19T19:17:00,rvs,35.74
2022-10-19T19:18:00,rvs,35.09
2022-10-19T19:19:00,rvs,38.95
2022-10-19T19:20:00,rvs,35.66
2022-10-19T19:21:00,rvs,56.30
2022-10-19T19:22:00,rvs,53.59
2022-10-19T19:23:00,rvs,60.19
2022-10-19T19:24:00,rvs,54.52
2022-10-19T19:25:00,rvs,62.84
2022-10-19T19:26:00,rvs,60.79
2022-10-19T19:27:00,rvs,60.96
2022-10-19T19:28:00,rvs,24.09
2022-10-19T19:29:00,rvs,28.54
2022-10-19T19:30:00,rvs,21.58
2022-10-19T19:31:00,rvs,33.74
2022-10-19T19:32:00,rvs,30.59
2022-10-19T19:33:00,rvs,34.00
2022-10-19T19:34:00,rvs,34.69
2022-10-19T19:35:00,rvs,38.31
2022-10-19T19:36:00,rvs,40.50
2022-10-19T19:37:00,rvs,38.70
2022-10-19T19:38:00,rvs,41.26
2022-10-19T19:39:00,rvs,31.09
2022-10-19T19:40:00,rvs,39.65
2022-10-19T19:41:00,rvs,31.65
2022-10-19T19:42:00,rvs,37.16
2022-10-19T19:43:00,rvs,37.60
2022-10-19T19:44:00,rvs,35.35
2022-10-19T19:45:00,rvs,32.70
2022-10-19T19:46:00,rvs,36.77
2022-10-19T19:47:00,rvs,30.35
2022-10-19T19:48:00,rvs,32.63
2022-10-19T19:49:00,rvs,28.13
2022-10-19T19:50:00,rvs,24.22
2022-10-19T19:51:00,rvs,30.96
2022-10-19T19:52:00,rvs,32.23
2022-10-19T19:53:00,rvs,40.79
2022-10-19T19:54:00,rvs,39.09
2022-10-19T19:55:00,rvs,41.35
2022-10-19T19:56:00,rvs,27.50
2022-10-19T19:57:00,rvs,36.81
2022-10-19T19:58:00,rvs,29.47
2022-10-19T19:59:00,rvs,38.22
2022-10-19T20:00:00,rvs,31.76
2022-10-19T20:01:00,rvs,31.76
2022-10-19T20:02:00,rvs,19.39
2022-10-19T20:03:00,rvs,24.67
2022-10-19T20:04:00,rvs,16.63
2022-10-19T20:05:00,rvs,24.45
2022-10-19T20:06:00,rvs,17.66
2022-10-19T20:07:00,rvs,26.90
2022-10-19T20:08:00,rvs,15.31
2022-10-19T20:09:00,rvs,24.80
2022-10-19T20:10:00,rvs,20.49
2022-10-19T20:11:00,rvs,28.33
2022-10-19T20:12:00,rvs,28.64
2022-10-19T20:13:00,rvs,36.50
2022-10-19T20:14:00,rvs,38.71
2022-10-19T20:15:00,rvs,39.61
2022-10-19T20:16:00,rvs,30.86
2022-10-19T20:17:00,rvs,24.37
2022-10-19T20:18:00,rvs,28.87
2022-10-19T20:19:00,rvs,25.39
2022-10-19T20:20:00,rvs,31.32
2022-10-19T20:21:00,rvs,27.22
2022-10-19T20:22:00,rvs,31.39
2022-10-19T20:23:00,rvs,31.21
2022-10-19T20:24:00,rvs,41.27
2022-10-19T20:25:00,rvs,43.51
2022-10-19T20:26:00,rvs,40.89
2022-10-19T20:27:00,rvs,46.70
2022-10-19T20:28:00,rvs,47.90
2022-10-19T20:29:00,rvs,29.45
2022-10-19T20:30:00,rvs,29.07
2022-10-19T20:31:00,rvs,25.02
2022-10-19T20:32:00,rvs,22.94
2022-10-19T20:33:00,rvs,18.31
2022-10-19T20:34:00,rvs,23.35
2022-10-19T20:35:00,rvs,20.62
2022-10-19T20:36:00,rvs,17.62
2022-10-19T20:37:00,rvs,22.71
2022-10-19T20:38:00,rvs,23.97
2022-10-19T20:39:00,rvs,28.76
2022-10-19T20:40:00,rvs,23.81
2022-10-19T20:41:00,rvs,25.26
2022-10-19T20:42:00,rvs,30.15
2022-10-19T20:43:00,rvs,26.57
2022-10-19T20:44:00,rvs,26.56
2022-10-19T20:45:00,rvs,22.27
2022-10-19T20:46:00,rvs,19.82
2022-10-19T20:47:00,rvs,20.60
2022-10-19T20:48:00,rvs,17.08
2022-10-19T20:49:00,rvs,17.80
2022-10-19T20:50:00,rvs,17.89
2022-10-19T20:51:00,rvs,18.11
2022-10-19T20:52:00,rvs,16.23
2022-10-19T20:53:00,rvs,17.06
2022-10-19T20:54:00,rvs,18.25
2022-10-19T20:55:00,rvs,20.37
2022-10-19T20:56:00,rvs,24.66
2022-10-19T20:57:00,rvs,25.09
2022-10-19T20:58:00,rvs,26.13
2022-10-19T20:59:00,rvs,24.09
2022-10-19T21:00:00,rvs,23.37
2022-10-19T21:01:00,rvs,26.95
2022-10-19T21:02:00,rvs,26.54
2022-10-19T21:03:00,rvs,26.41
2022-10-19T21:04:00,rvs,26.24
2022-10-19T21:05:00,rvs,21.41
2022-10-19T21:06:00,rvs,20.90
2022-10-19T21:07:00,rvs,22.07
2022-10-19T21:08:00,rvs,20.02
2022-10-19T21:09:00,rvs,24.41
2022-10-19T21:10:00,rvs,24.59
2022-10-19T21:11:00,rvs,25.71
2022-10-19T21:12:00,rvs,21.75
2022-10-19T21:13:00,rvs,21.94
2022-10-19T21:14:00,rvs,20.76
2022-10-19T21:15:00,rvs,20.30
2022-10-19T21:16:00,rvs,20.00
2022-10-19T21:17:00,rvs,20.47
2022-10-19T21:18:00,rvs,23.97
2022-10-19T21:19:00,rvs,24.83
2022-10-19T21:20:00,rvs,25.90
2022-10-19T21:21:00,rvs,30.05
2022-10-19T21:22:00,rvs,29.38
2022-10-19T21:23:00,rvs,28.20
2022-10-19T21:24:00,rvs,21.60
2022-10-19T21:25:00,rvs,24.64
2022-10-19T21:26:00,rvs,30.70
2022-10-19T21:27:00,rvs,34.35
2022-10-19T21:28:00,rvs,55.33
2022-10-19T21:29:00,rvs,38.95
2022-10-19T21:30:00,rvs,45.47
2022-10-19T21:31:00,rvs,47.16
2022-10-19T21:32:00,rvs,44.33
2022-10-19T21:33:00,rvs,49.84
2022-10-19T21:34:00,rvs,48.92
2022-10-19T21:35:00,rvs,48.96
2022-10-19T21:36:00,rvs,45.13
2022-10-19T21:37:00,rvs,44.17
2022-10-19T21:38:00,rvs,43.78
2022-10-19T21:39:00,rvs,39.35
2022-10-19T21:40:00,rvs,43.48
2022-10-19T21:41:00,rvs,43.61
2022-10-19T21:42:00,rvs,30.64
2022-10-19T21:43:00,rvs,33.74
2022-10-19T21:44:00,rvs,31.69
2022-10-19T21:45:00,rvs,31.30
2022-10-19T21:46:00,rvs,30.88
2022-10-19T21:47:00,rvs,36.10
2022-10-19T21:48:00,rvs,33.69
2022-10-19T21:49:00,rvs,38.36
2022-10-19T21:50:00,rvs,37.36
2022-10-19T21:51:00,rvs,32.18
2022-10-19T21:52:00,rvs,38.80
2022-10-19T21:53:00,rvs,39.37
2022-10-19T21:54:00,rvs,35.52
2022-10-19T21:55:00,rvs,37.88
2022-10-19T21:56:00,rvs,32.02
2022-10-19T21:57:00,rvs,27.02
2022-10-19T21:58:00,rvs,30.61
2022-10-19T21:59:00,rvs,28.34
2022-10-19T22:00:00,rvs,22.30
2022-10-19T22:01:00,rvs,30.07
2022-10-19T22:02:00,rvs,27.57
2022-10-19T22:03:00,rvs,23.96
2022-10-19T22:04:00,rvs,24.54
2022-10-19T22:05:00,rvs,23.92
2022-10-19T22:06:00,rvs,22.78
2022-10-19T22:07:00,rvs,22.05
2022-10-19T22:08:00,rvs,23.79
2022-10-19T22:09:00,rvs,23.20
2022-10-19T22:10:00,rvs,26.06
2022-10-19T22:11:00,rvs,27.29
