#datetime,building,power
2023-03-26T20:09:00,atb,40.78
2023-03-26T20:10:00,atb,21.56
2023-03-26T20:12:00,atb,38.44
2023-03-26T20:14:00,atb,43.18
2023-03-26T20:16:00,atb,38.38
2023-03-26T20:17:00,atb,24.02
2023-03-26T20:19:00,atb,43.18
2023-03-26T20:21:00,atb,36.04
2023-03-26T20:23:00,atb,40.78
2023-03-26T20:24:00,atb,28.83
2023-03-26T20:26:00,atb,60.00
2023-03-26T20:28:00,atb,40.78
2023-03-26T20:30:00,atb,35.98
2023-03-26T20:32:00,atb,43.24
2023-03-26T20:34:00,atb,35.98
2023-03-26T20:36:00,atb,38.38
2023-03-26T20:37:00,atb,19.22
2023-03-26T20:39:00,atb,35.98
2023-03-26T20:41:00,atb,36.04
2023-03-26T20:42:00,atb,19.22
2023-03-26T20:43:00,atb,19.16
2023-03-26T20:45:00,atb,40.84
2023-03-26T20:46:00,atb,19.16
2023-03-26T20:48:00,atb,38.44
2023-03-26T20:49:00,atb,19.16
2023-03-26T20:50:00,atb,16.82
2023-03-26T20:52:00,atb,38.38
2023-03-26T20:54:00,atb,38.44
2023-03-26T20:56:00,atb,38.38
2023-03-26T20:57:00,atb,19.22
2023-03-26T20:58:00,atb,19.16
2023-03-26T20:59:00,atb,19.22
2023-03-26T21:01:00,atb,38.38
2023-03-26T21:03:00,atb,40.84
2023-03-26T21:05:00,atb,40.78
2023-03-26T21:06:00,atb,28.83
2023-03-26T21:08:00,atb,60.00
2023-03-26T21:10:00,atb,67.15
2023-03-26T21:12:00,atb,40.84
2023-03-26T21:14:00,atb,38.38
2023-03-26T21:15:00,atb,19.22
2023-03-26T21:17:00,atb,38.38
2023-03-26T21:18:00,atb,21.62
2023-03-26T21:20:00,atb,38.38
2023-03-26T21:22:00,atb,40.84
2023-03-26T21:24:00,atb,40.78
2023-03-26T21:26:00,atb,38.38
2023-03-26T21:27:00,atb,19.22
2023-03-26T21:29:00,atb,35.98
2023-03-26T21:31:00,atb,36.04
2023-03-26T21:32:00,atb,16.76
2023-03-26T21:33:00,atb,19.22
2023-03-26T21:35:00,atb,35.98
2023-03-26T21:37:00,atb,36.04
2023-03-26T21:39:00,atb,35.98
2023-03-26T21:41:00,atb,36.04
2023-03-26T21:42:00,atb,16.76
2023-03-26T21:43:00,atb,19.22
2023-03-26T21:45:00,atb,33.63
2023-03-26T21:47:00,atb,40.78
2023-03-26T21:49:00,atb,35.98
2023-03-26T21:50:00,atb,19.22
2023-03-26T21:51:00,atb,16.82
2023-03-26T21:52:00,atb,21.56
2023-03-26T21:54:00,atb,40.84
2023-03-26T21:55:00,atb,21.56
2023-03-26T21:57:00,atb,60.00
2023-03-26T21:58:00,atb,28.83
2023-03-26T22:00:00,atb,60.00
2023-03-26T22:02:00,atb,40.78
2023-03-26T22:03:00,atb,16.82
2023-03-26T22:05:00,atb,35.98
2023-03-26T22:06:00,atb,19.22
2023-03-26T22:08:00,atb,35.98
2023-03-26T22:10:00,atb,36.04
2023-03-26T22:11:00,atb,16.76
2023-03-26T22:13:00,atb,36.04
2023-03-26T22:15:00,atb,33.57
2023-03-26T22:17:00,atb,36.04
2023-03-26T22:19:00,atb,35.98
2023-03-26T22:21:00,atb,33.57
2023-03-26T22:23:00,atb,33.63
2023-03-26T22:25:00,atb,40.78
2023-03-26T22:27:00,atb,33.63
2023-03-26T22:28:00,atb,19.16
2023-03-26T22:30:00,atb,33.63
2023-03-26T22:31:00,atb,23.96
2023-03-26T22:33:00,atb,33.63
2023-03-26T22:34:00,atb,19.22
2023-03-26T22:36:00,atb,57.60
2023-03-26T22:37:00,atb,28.77
2023-03-26T22:39:00,atb,43.18
2023-03-26T22:41:00,atb,36.04
2023-03-26T22:42:00,atb,16.76
2023-03-26T22:44:00,atb,36.04
2023-03-26T22:46:00,atb,33.57
2023-03-26T22:47:00,atb,19.22
2023-03-26T22:49:00,atb,38.38
2023-03-26T22:51:00,atb,36.04
2023-03-26T22:53:00,atb,35.98
2023-03-26T22:55:00,atb,40.78
2023-03-26T22:57:00,atb,36.04
2023-03-26T22:59:00,atb,38.38
2023-03-26T23:00:00,atb,16.82
2023-03-26T23:02:00,atb,35.98
2023-03-26T23:04:00,atb,33.63
2023-03-26T23:06:00,atb,35.98
2023-03-26T23:08:00,atb,33.63
2023-03-26T23:10:00,atb,35.98
2023-03-26T23:12:00,atb,35.98
2023-03-26T23:13:00,atb,16.82
2023-03-26T23:15:00,atb,36.04
2023-03-26T23:17:00,atb,33.57
2023-03-26T23:19:00,atb,33.57
2023-03-26T23:21:00,atb,33.63
2023-03-26T23:22:00,atb,16.82
2023-03-26T23:24:00,atb,33.57
2023-03-26T23:26:00,atb,33.57
2023-03-26T23:28:00,atb,38.44
2023-03-26T23:30:00,atb,33.57
2023-03-26T23:31:00,atb,16.82
2023-03-26T23:33:00,atb,31.17
2023-03-26T23:35:00,atb,33.63
2023-03-26T23:37:00,atb,33.57
2023-03-26T23:39:00,atb,48.05
2023-03-26T23:41:00,atb,57.60
2023-03-26T23:43:00,atb,57.60
2023-03-26T23:44:00,atb,19.16
2023-03-26T23:46:00,atb,33.63
2023-03-26T23:48:00,atb,33.57
2023-03-26T23:49:00,atb,14.41
2023-03-26T23:51:00,atb,33.57
