#datetime,building,power
2021-12-10T11:06:00,mcc,67.38
2021-12-10T11:07:00,mcc,63.89
2021-12-10T11:08:00,mcc,62.97
2021-12-10T11:09:00,mcc,66.57
2021-12-10T11:10:00,mcc,63.79
2021-12-10T11:11:00,mcc,61.65
2021-12-10T11:12:00,mcc,62.35
2021-12-10T11:13:00,mcc,75.16
2021-12-10T11:14:00,mcc,68.91
2021-12-10T11:15:00,mcc,69.64
2021-12-10T11:16:00,mcc,70.86
2021-12-10T11:17:00,mcc,64.98
2021-12-10T11:18:00,mcc,62.35
2021-12-10T11:19:00,mcc,70.47
2021-12-10T11:20:00,mcc,63.52
2021-12-10T11:21:00,mcc,71.96
2021-12-10T11:22:00,mcc,75.99
2021-12-10T11:23:00,mcc,62.62
2021-12-10T11:24:00,mcc,62.58
2021-12-10T11:25:00,mcc,63.90
2021-12-10T11:26:00,mcc,65.83
2021-12-10T11:27:00,mcc,66.30
2021-12-10T11:28:00,mcc,64.40
2021-12-10T11:29:00,mcc,64.17
2021-12-10T11:30:00,mcc,76.21
2021-12-10T11:31:00,mcc,63.34
2021-12-10T11:32:00,mcc,63.76
2021-12-10T11:33:00,mcc,62.95
2021-12-10T11:34:00,mcc,64.33
2021-12-10T11:35:00,mcc,65.86
2021-12-10T11:36:00,mcc,65.27
2021-12-10T11:37:00,mcc,61.44
2021-12-10T11:38:00,mcc,67.45
2021-12-10T11:39:00,mcc,70.70
2021-12-10T11:40:00,mcc,64.91
2021-12-10T11:41:00,mcc,66.19
2021-12-10T11:42:00,mcc,61.93
2021-12-10T11:43:00,mcc,61.13
2021-12-10T11:44:00,mcc,60.60
2021-12-10T11:45:00,mcc,57.13
2021-12-10T11:46:00,mcc,62.20
2021-12-10T11:47:00,mcc,60.87
2021-12-10T11:48:00,mcc,62.39
2021-12-10T11:49:00,mcc,78.78
2021-12-10T11:50:00,mcc,60.44
2021-12-10T11:51:00,mcc,60.29
2021-12-10T11:52:00,mcc,60.05
2021-12-10T11:53:00,mcc,60.89
2021-12-10T11:54:00,mcc,61.50
2021-12-10T11:55:00,mcc,66.74
2021-12-10T11:56:00,mcc,57.26
2021-12-10T11:57:00,mcc,62.69
2021-12-10T11:58:00,mcc,62.15
2021-12-10T11:59:00,mcc,66.26
2021-12-10T12:00:00,mcc,57.80
2021-12-10T12:01:00,mcc,56.76
2021-12-10T12:02:00,mcc,61.65
2021-12-10T12:03:00,mcc,61.36
2021-12-10T12:04:00,mcc,59.02
2021-12-10T12:05:00,mcc,58.56
2021-12-10T12:06:00,mcc,60.02
2021-12-10T12:07:00,mcc,62.02
2021-12-10T12:08:00,mcc,60.23
2021-12-10T12:09:00,mcc,61.14
2021-12-10T12:10:00,mcc,63.34
2021-12-10T12:11:00,mcc,58.86
2021-12-10T12:12:00,mcc,58.23
2021-12-10T12:13:00,mcc,60.82
2021-12-10T12:14:00,mcc,60.21
2021-12-10T12:15:00,mcc,61.38
2021-12-10T12:16:00,mcc,61.54
2021-12-10T12:17:00,mcc,59.74
2021-12-10T12:18:00,mcc,64.39
2021-12-10T12:19:00,mcc,63.68
2021-12-10T12:20:00,mcc,62.69
2021-12-10T12:21:00,mcc,62.38
2021-12-10T12:22:00,mcc,64.94
2021-12-10T12:23:00,mcc,64.06
2021-12-10T12:24:00,mcc,59.75
2021-12-10T12:25:00,mcc,59.85
2021-12-10T12:26:00,mcc,60.87
2021-12-10T12:27:00,mcc,62.00
2021-12-10T12:28:00,mcc,59.76
2021-12-10T12:29:00,mcc,57.62
2021-12-10T12:30:00,mcc,70.73
2021-12-10T12:31:00,mcc,70.81
2021-12-10T12:32:00,mcc,67.18
2021-12-10T12:33:00,mcc,67.73
2021-12-10T12:34:00,mcc,60.27
2021-12-10T12:35:00,mcc,60.57
2021-12-10T12:36:00,mcc,62.21
2021-12-10T12:37:00,mcc,59.54
2021-12-10T12:38:00,mcc,64.07
2021-12-10T12:39:00,mcc,65.30
2021-12-10T12:40:00,mcc,62.09
2021-12-10T12:41:00,mcc,62.23
2021-12-10T12:42:00,mcc,61.37
2021-12-10T12:43:00,mcc,60.81
2021-12-10T12:44:00,mcc,63.21
2021-12-10T12:45:00,mcc,61.78
2021-12-10T12:46:00,mcc,59.78
2021-12-10T12:47:00,mcc,62.90
2021-12-10T12:48:00,mcc,60.23
2021-12-10T12:49:00,mcc,61.00
2021-12-10T12:50:00,mcc,67.91
2021-12-10T12:51:00,mcc,62.01
2021-12-10T12:52:00,mcc,63.34
2021-12-10T12:53:00,mcc,60.58
2021-12-10T12:54:00,mcc,58.64
2021-12-10T12:55:00,mcc,58.58
2021-12-10T12:56:00,mcc,60.55
2021-12-10T12:57:00,mcc,61.21
2021-12-10T12:58:00,mcc,60.05
2021-12-10T12:59:00,mcc,74.28
2021-12-10T13:00:00,mcc,70.83
2021-12-10T13:01:00,mcc,61.44
2021-12-10T13:02:00,mcc,58.86
2021-12-10T13:03:00,mcc,58.47
2021-12-10T13:04:00,mcc,59.66
2021-12-10T13:05:00,mcc,60.31
2021-12-10T13:06:00,mcc,61.10
2021-12-10T13:07:00,mcc,63.60
2021-12-10T13:08:00,mcc,67.60
2021-12-10T13:09:00,mcc,64.73
2021-12-10T13:10:00,mcc,63.52
2021-12-10T13:11:00,mcc,64.71
2021-12-10T13:12:00,mcc,62.85
2021-12-10T13:13:00,mcc,62.98
2021-12-10T13:14:00,mcc,61.37
2021-12-10T13:15:00,mcc,59.01
2021-12-10T13:16:00,mcc,72.38
2021-12-10T13:17:00,mcc,62.07
2021-12-10T13:18:00,mcc,78.19
2021-12-10T13:19:00,mcc,58.14
2021-12-10T13:20:00,mcc,57.76
2021-12-10T13:21:00,mcc,57.34
2021-12-10T13:22:00,mcc,57.28
2021-12-10T13:23:00,mcc,58.48
2021-12-10T13:24:00,mcc,59.91
2021-12-10T13:25:00,mcc,58.06
2021-12-10T13:26:00,mcc,60.72
2021-12-10T13:27:00,mcc,57.97
2021-12-10T13:28:00,mcc,56.77
2021-12-10T13:29:00,mcc,62.08
2021-12-10T13:30:00,mcc,60.58
2021-12-10T13:31:00,mcc,59.28
2021-12-10T13:32:00,mcc,59.53
2021-12-10T13:33:00,mcc,59.15
2021-12-10T13:34:00,mcc,57.50
2021-12-10T13:35:00,mcc,58.59
2021-12-10T13:36:00,mcc,55.02
2021-12-10T13:37:00,mcc,57.90
2021-12-10T13:38:00,mcc,59.08
2021-12-10T13:39:00,mcc,58.70
2021-12-10T13:40:00,mcc,63.10
2021-12-10T13:41:00,mcc,58.94
2021-12-10T13:42:00,mcc,59.54
2021-12-10T13:43:00,mcc,60.65
2021-12-10T13:44:00,mcc,57.84
2021-12-10T13:45:00,mcc,67.73
2021-12-10T13:46:00,mcc,56.91
2021-12-10T13:47:00,mcc,57.48
2021-12-10T13:48:00,mcc,60.02
2021-12-10T13:49:00,mcc,58.24
2021-12-10T13:50:00,mcc,57.16
2021-12-10T13:51:00,mcc,56.61
2021-12-10T13:52:00,mcc,55.44
2021-12-10T13:53:00,mcc,58.90
2021-12-10T13:54:00,mcc,57.52
2021-12-10T13:55:00,mcc,60.69
2021-12-10T13:56:00,mcc,61.74
2021-12-10T13:57:00,mcc,58.55
2021-12-10T13:58:00,mcc,61.62
2021-12-10T13:59:00,mcc,60.48
2021-12-10T14:00:00,mcc,60.49
2021-12-10T14:01:00,mcc,60.85
2021-12-10T14:02:00,mcc,59.25
2021-12-10T14:03:00,mcc,67.87
2021-12-10T14:04:00,mcc,59.83
2021-12-10T14:05:00,mcc,58.52
2021-12-10T14:06:00,mcc,58.75
2021-12-10T14:07:00,mcc,63.02
2021-12-10T14:08:00,mcc,60.58
2021-12-10T14:09:00,mcc,61.74
2021-12-10T14:10:00,mcc,59.51
2021-12-10T14:11:00,mcc,59.47
2021-12-10T14:12:00,mcc,60.25
2021-12-10T14:13:00,mcc,58.05
2021-12-10T14:14:00,mcc,59.38
2021-12-10T14:15:00,mcc,56.82
2021-12-10T14:16:00,mcc,57.28
2021-12-10T14:17:00,mcc,61.00
2021-12-10T14:18:00,mcc,56.05
2021-12-10T14:19:00,mcc,56.55
2021-12-10T14:20:00,mcc,56.88
2021-12-10T14:21:00,mcc,63.94
2021-12-10T14:22:00,mcc,59.52
2021-12-10T14:23:00,mcc,55.92
2021-12-10T14:24:00,mcc,55.68
2021-12-10T14:25:00,mcc,56.48
2021-12-10T14:26:00,mcc,56.76
2021-12-10T14:27:00,mcc,57.91
2021-12-10T14:28:00,mcc,59.85
2021-12-10T14:29:00,mcc,58.71
2021-12-10T14:30:00,mcc,58.35
2021-12-10T14:31:00,mcc,58.68
2021-12-10T14:32:00,mcc,58.22
2021-12-10T14:33:00,mcc,59.51
2021-12-10T14:34:00,mcc,57.44
2021-12-10T14:35:00,mcc,55.85
2021-12-10T14:36:00,mcc,60.44
2021-12-10T14:37:00,mcc,60.34
2021-12-10T14:38:00,mcc,58.94
2021-12-10T14:39:00,mcc,68.33
2021-12-10T14:40:00,mcc,59.22
2021-12-10T14:41:00,mcc,70.26
2021-12-10T14:42:00,mcc,55.57
2021-12-10T14:43:00,mcc,57.56
2021-12-10T14:44:00,mcc,73.87
2021-12-10T14:45:00,mcc,60.93
2021-12-10T14:46:00,mcc,62.70
2021-12-10T14:47:00,mcc,61.84
2021-12-10T14:48:00,mcc,59.67
2021-12-10T14:49:00,mcc,66.16
2021-12-10T14:50:00,mcc,63.46
2021-12-10T14:51:00,mcc,62.84
2021-12-10T14:52:00,mcc,62.81
2021-12-10T14:53:00,mcc,63.86
2021-12-10T14:54:00,mcc,63.56
2021-12-10T14:55:00,mcc,62.56
2021-12-10T14:56:00,mcc,58.77
2021-12-10T14:57:00,mcc,67.41
2021-12-10T14:58:00,mcc,59.53
2021-12-10T14:59:00,mcc,59.29
2021-12-10T15:00:00,mcc,59.01
2021-12-10T15:01:00,mcc,60.82
2021-12-10T15:02:00,mcc,62.93
2021-12-10T15:03:00,mcc,60.00
2021-12-10T15:04:00,mcc,58.68
2021-12-10T15:05:00,mcc,61.62
2021-12-10T15:06:00,mcc,59.96
2021-12-10T15:07:00,mcc,59.88
2021-12-10T15:08:00,mcc,59.47
2021-12-10T15:09:00,mcc,61.42
2021-12-10T15:10:00,mcc,62.08
2021-12-10T15:11:00,mcc,61.36
2021-12-10T15:12:00,mcc,61.78
2021-12-10T15:13:00,mcc,64.96
2021-12-10T15:14:00,mcc,63.17
2021-12-10T15:15:00,mcc,71.74
2021-12-10T15:16:00,mcc,63.16
2021-12-10T15:17:00,mcc,60.29
2021-12-10T15:18:00,mcc,62.08
2021-12-10T15:19:00,mcc,58.81
2021-12-10T15:20:00,mcc,60.03
2021-12-10T15:21:00,mcc,60.64
2021-12-10T15:22:00,mcc,62.32
2021-12-10T15:23:00,mcc,59.43
2021-12-10T15:24:00,mcc,66.42
2021-12-10T15:25:00,mcc,68.79
2021-12-10T15:26:00,mcc,68.57
2021-12-10T15:27:00,mcc,65.64
2021-12-10T15:28:00,mcc,64.32
2021-12-10T15:29:00,mcc,56.90
2021-12-10T15:30:00,mcc,60.93
2021-12-10T15:31:00,mcc,59.76
2021-12-10T15:32:00,mcc,60.94
2021-12-10T15:33:00,mcc,60.30
2021-12-10T15:34:00,mcc,67.94
2021-12-10T15:35:00,mcc,61.02
2021-12-10T15:36:00,mcc,61.84
2021-12-10T15:37:00,mcc,63.05
2021-12-10T15:38:00,mcc,61.58
2021-12-10T15:39:00,mcc,57.45
2021-12-10T15:40:00,mcc,57.07
2021-12-10T15:41:00,mcc,55.76
2021-12-10T15:42:00,mcc,56.87
2021-12-10T15:43:00,mcc,57.23
2021-12-10T15:44:00,mcc,70.52
2021-12-10T15:45:00,mcc,58.62
2021-12-10T15:46:00,mcc,56.10
2021-12-10T15:47:00,mcc,57.49
2021-12-10T15:48:00,mcc,59.11
2021-12-10T15:49:00,mcc,61.61
2021-12-10T15:50:00,mcc,58.60
2021-12-10T15:51:00,mcc,67.57
2021-12-10T15:52:00,mcc,57.60
2021-12-10T15:53:00,mcc,58.14
2021-12-10T15:54:00,mcc,59.15
2021-12-10T15:55:00,mcc,56.67
2021-12-10T15:56:00,mcc,55.21
2021-12-10T15:57:00,mcc,57.61
2021-12-10T15:58:00,mcc,54.26
2021-12-10T15:59:00,mcc,58.32
2021-12-10T16:00:00,mcc,56.67
2021-12-10T16:01:00,mcc,56.70
2021-12-10T16:02:00,mcc,58.22
2021-12-10T16:03:00,mcc,58.61
2021-12-10T16:04:00,mcc,57.60
2021-12-10T16:05:00,mcc,58.77
2021-12-10T16:06:00,mcc,57.28
2021-12-10T16:07:00,mcc,55.83
2021-12-10T16:08:00,mcc,66.44
2021-12-10T16:09:00,mcc,72.45
2021-12-10T16:10:00,mcc,66.72
2021-12-10T16:11:00,mcc,67.43
2021-12-10T16:12:00,mcc,67.77
2021-12-10T16:13:00,mcc,67.63
2021-12-10T16:14:00,mcc,67.87
2021-12-10T16:15:00,mcc,69.15
2021-12-10T16:16:00,mcc,71.01
2021-12-10T16:17:00,mcc,69.18
2021-12-10T16:18:00,mcc,67.76
2021-12-10T16:19:00,mcc,65.60
2021-12-10T16:20:00,mcc,68.08
2021-12-10T16:21:00,mcc,65.30
2021-12-10T16:22:00,mcc,69.17
2021-12-10T16:23:00,mcc,69.39
2021-12-10T16:24:00,mcc,57.96
2021-12-10T16:25:00,mcc,60.33
2021-12-10T16:26:00,mcc,57.84
2021-12-10T16:27:00,mcc,60.82
2021-12-10T16:28:00,mcc,62.93
2021-12-10T16:29:00,mcc,59.18
2021-12-10T16:30:00,mcc,60.93
2021-12-10T16:31:00,mcc,60.59
2021-12-10T16:32:00,mcc,61.28
2021-12-10T16:33:00,mcc,59.43
2021-12-10T16:34:00,mcc,61.32
2021-12-10T16:35:00,mcc,62.66
2021-12-10T16:36:00,mcc,71.54
2021-12-10T16:37:00,mcc,76.52
2021-12-10T16:38:00,mcc,71.50
2021-12-10T16:39:00,mcc,71.58
2021-12-10T16:40:00,mcc,85.38
2021-12-10T16:41:00,mcc,60.13
2021-12-10T16:42:00,mcc,61.93
2021-12-10T16:43:00,mcc,61.34
2021-12-10T16:44:00,mcc,68.42
2021-12-10T16:45:00,mcc,66.32
2021-12-10T16:46:00,mcc,58.07
2021-12-10T16:47:00,mcc,61.97
2021-12-10T16:48:00,mcc,57.71
2021-12-10T16:49:00,mcc,59.81
2021-12-10T16:50:00,mcc,74.53
2021-12-10T16:51:00,mcc,74.29
2021-12-10T16:52:00,mcc,82.40
2021-12-10T16:53:00,mcc,81.62
2021-12-10T16:54:00,mcc,73.00
2021-12-10T16:55:00,mcc,76.64
2021-12-10T16:56:00,mcc,75.65
2021-12-10T16:57:00,mcc,75.37
2021-12-10T16:58:00,mcc,75.60
2021-12-10T16:59:00,mcc,74.02
2021-12-10T17:00:00,mcc,81.86
2021-12-10T17:01:00,mcc,83.86
2021-12-10T17:02:00,mcc,76.14
2021-12-10T17:03:00,mcc,85.41
2021-12-10T17:04:00,mcc,74.72
2021-12-10T17:05:00,mcc,75.71
2021-12-10T17:06:00,mcc,73.08
2021-12-10T17:07:00,mcc,71.93
2021-12-10T17:08:00,mcc,80.58
2021-12-10T17:09:00,mcc,77.41
2021-12-10T17:10:00,mcc,72.21
2021-12-10T17:11:00,mcc,72.01
2021-12-10T17:12:00,mcc,70.89
2021-12-10T17:13:00,mcc,88.06
2021-12-10T17:14:00,mcc,71.57
2021-12-10T17:15:00,mcc,73.04
2021-12-10T17:16:00,mcc,78.12
2021-12-10T17:17:00,mcc,71.73
2021-12-10T17:18:00,mcc,72.92
2021-12-10T17:19:00,mcc,72.52
2021-12-10T17:20:00,mcc,75.99
2021-12-10T17:21:00,mcc,81.51
2021-12-10T17:22:00,mcc,73.77
2021-12-10T17:23:00,mcc,76.91
2021-12-10T17:24:00,mcc,73.03
2021-12-10T17:25:00,mcc,80.90
2021-12-10T17:26:00,mcc,67.16
2021-12-10T17:27:00,mcc,67.83
2021-12-10T17:28:00,mcc,72.32
2021-12-10T17:29:00,mcc,70.57
2021-12-10T17:30:00,mcc,71.84
2021-12-10T17:31:00,mcc,69.98
2021-12-10T17:32:00,mcc,69.96
2021-12-10T17:33:00,mcc,78.79
2021-12-10T17:34:00,mcc,75.11
2021-12-10T17:35:00,mcc,87.60
2021-12-10T17:36:00,mcc,72.55
2021-12-10T17:37:00,mcc,74.95
2021-12-10T17:38:00,mcc,73.48
2021-12-10T17:39:00,mcc,74.74
2021-12-10T17:40:00,mcc,73.63
2021-12-10T17:41:00,mcc,87.96
2021-12-10T17:42:00,mcc,88.51
2021-12-10T17:43:00,mcc,76.65
2021-12-10T17:44:00,mcc,75.75
2021-12-10T17:45:00,mcc,72.76
2021-12-10T17:46:00,mcc,73.36
2021-12-10T17:47:00,mcc,76.09
2021-12-10T17:48:00,mcc,72.45
2021-12-10T17:49:00,mcc,81.85
2021-12-10T17:50:00,mcc,71.94
2021-12-10T17:51:00,mcc,71.76
2021-12-10T17:52:00,mcc,72.57
2021-12-10T17:53:00,mcc,71.13
2021-12-10T17:54:00,mcc,69.97
2021-12-10T17:55:00,mcc,69.87
2021-12-10T17:56:00,mcc,68.46
2021-12-10T17:57:00,mcc,71.43
2021-12-10T17:58:00,mcc,78.89
2021-12-10T17:59:00,mcc,86.57
2021-12-10T18:00:00,mcc,77.08
2021-12-10T18:01:00,mcc,72.63
2021-12-10T18:02:00,mcc,69.92
2021-12-10T18:03:00,mcc,71.49
2021-12-10T18:04:00,mcc,71.31
2021-12-10T18:05:00,mcc,70.59
2021-12-10T18:06:00,mcc,78.62
2021-12-10T18:07:00,mcc,72.01
2021-12-10T18:08:00,mcc,71.79
2021-12-10T18:09:00,mcc,74.25
2021-12-10T18:10:00,mcc,73.14
2021-12-10T18:11:00,mcc,73.00
2021-12-10T18:12:00,mcc,74.42
2021-12-10T18:13:00,mcc,73.36
2021-12-10T18:14:00,mcc,79.20
2021-12-10T18:15:00,mcc,69.18
2021-12-10T18:16:00,mcc,70.94
2021-12-10T18:17:00,mcc,71.44
2021-12-10T18:18:00,mcc,80.93
2021-12-10T18:19:00,mcc,70.06
2021-12-10T18:20:00,mcc,70.36
2021-12-10T18:21:00,mcc,74.66
2021-12-10T18:22:00,mcc,80.14
2021-12-10T18:23:00,mcc,74.87
2021-12-10T18:24:00,mcc,73.09
2021-12-10T18:25:00,mcc,70.36
2021-12-10T18:26:00,mcc,73.54
2021-12-10T18:27:00,mcc,69.82
2021-12-10T18:28:00,mcc,70.42
2021-12-10T18:29:00,mcc,70.21
2021-12-10T18:30:00,mcc,79.67
2021-12-10T18:31:00,mcc,71.02
2021-12-10T18:32:00,mcc,70.53
2021-12-10T18:33:00,mcc,70.34
2021-12-10T18:34:00,mcc,86.07
2021-12-10T18:35:00,mcc,81.28
2021-12-10T18:36:00,mcc,84.93
2021-12-10T18:37:00,mcc,78.96
2021-12-10T18:38:00,mcc,80.28
2021-12-10T18:39:00,mcc,72.94
2021-12-10T18:40:00,mcc,70.03
2021-12-10T18:41:00,mcc,82.43
2021-12-10T18:42:00,mcc,71.08
2021-12-10T18:43:00,mcc,72.15
2021-12-10T18:44:00,mcc,69.91
2021-12-10T18:45:00,mcc,69.56
2021-12-10T18:46:00,mcc,69.19
2021-12-10T18:47:00,mcc,77.96
2021-12-10T18:48:00,mcc,70.72
2021-12-10T18:49:00,mcc,68.05
2021-12-10T18:50:00,mcc,72.55
2021-12-10T18:51:00,mcc,69.69
2021-12-10T18:52:00,mcc,68.27
2021-12-10T18:53:00,mcc,71.64
2021-12-10T18:54:00,mcc,73.43
2021-12-10T18:55:00,mcc,87.75
2021-12-10T18:56:00,mcc,71.72
2021-12-10T18:57:00,mcc,72.01
2021-12-10T18:58:00,mcc,73.82
2021-12-10T18:59:00,mcc,70.71
2021-12-10T19:00:00,mcc,72.14
2021-12-10T19:01:00,mcc,69.91
2021-12-10T19:02:00,mcc,73.40
2021-12-10T19:03:00,mcc,74.62
2021-12-10T19:04:00,mcc,79.02
2021-12-10T19:05:00,mcc,72.95
2021-12-10T19:06:00,mcc,74.88
2021-12-10T19:07:00,mcc,73.72
2021-12-10T19:08:00,mcc,69.92
2021-12-10T19:09:00,mcc,69.39
2021-12-10T19:10:00,mcc,70.12
2021-12-10T19:11:00,mcc,73.48
2021-12-10T19:12:00,mcc,81.01
2021-12-10T19:13:00,mcc,81.09
2021-12-10T19:14:00,mcc,71.58
2021-12-10T19:15:00,mcc,71.73
2021-12-10T19:16:00,mcc,69.76
2021-12-10T19:17:00,mcc,71.95
2021-12-10T19:18:00,mcc,70.04
2021-12-10T19:19:00,mcc,71.25
2021-12-10T19:20:00,mcc,90.72
2021-12-10T19:21:00,mcc,68.24
2021-12-10T19:22:00,mcc,72.14
2021-12-10T19:23:00,mcc,69.21
2021-12-10T19:24:00,mcc,71.00
2021-12-10T19:25:00,mcc,74.04
2021-12-10T19:26:00,mcc,74.17
2021-12-10T19:27:00,mcc,74.18
2021-12-10T19:28:00,mcc,71.15
2021-12-10T19:29:00,mcc,82.01
2021-12-10T19:30:00,mcc,69.51
2021-12-10T19:31:00,mcc,76.96
2021-12-10T19:32:00,mcc,69.99
2021-12-10T19:33:00,mcc,72.05
2021-12-10T19:34:00,mcc,81.42
2021-12-10T19:35:00,mcc,79.49
2021-12-10T19:36:00,mcc,80.26
2021-12-10T19:37:00,mcc,82.60
2021-12-10T19:38:00,mcc,90.16
2021-12-10T19:39:00,mcc,72.88
2021-12-10T19:40:00,mcc,74.50
2021-12-10T19:41:00,mcc,76.92
2021-12-10T19:42:00,mcc,76.38
2021-12-10T19:43:00,mcc,76.15
2021-12-10T19:44:00,mcc,72.42
2021-12-10T19:45:00,mcc,76.23
2021-12-10T19:46:00,mcc,72.67
2021-12-10T19:47:00,mcc,73.98
2021-12-10T19:48:00,mcc,89.36
2021-12-10T19:49:00,mcc,103.33
2021-12-10T19:50:00,mcc,80.27
2021-12-10T19:51:00,mcc,72.68
2021-12-10T19:52:00,mcc,70.48
2021-12-10T19:53:00,mcc,70.97
2021-12-10T19:54:00,mcc,70.09
2021-12-10T19:55:00,mcc,70.80
2021-12-10T19:56:00,mcc,70.96
2021-12-10T19:57:00,mcc,86.66
2021-12-10T19:58:00,mcc,73.66
2021-12-10T19:59:00,mcc,70.27
2021-12-10T20:00:00,mcc,73.29
2021-12-10T20:01:00,mcc,87.98
2021-12-10T20:02:00,mcc,80.78
2021-12-10T20:03:00,mcc,71.57
2021-12-10T20:04:00,mcc,73.13
2021-12-10T20:05:00,mcc,72.31
2021-12-10T20:06:00,mcc,70.16
2021-12-10T20:07:00,mcc,69.58
2021-12-10T20:08:00,mcc,84.51
2021-12-10T20:09:00,mcc,78.02
2021-12-10T20:10:00,mcc,88.09
2021-12-10T20:11:00,mcc,80.56
2021-12-10T20:12:00,mcc,79.66
2021-12-10T20:13:00,mcc,76.65
2021-12-10T20:14:00,mcc,73.04
2021-12-10T20:15:00,mcc,71.34
2021-12-10T20:16:00,mcc,79.35
2021-12-10T20:17:00,mcc,73.15
2021-12-10T20:18:00,mcc,69.92
2021-12-10T20:19:00,mcc,82.11
2021-12-10T20:20:00,mcc,73.64
2021-12-10T20:21:00,mcc,72.31
2021-12-10T20:22:00,mcc,73.04
2021-12-10T20:23:00,mcc,70.84
2021-12-10T20:24:00,mcc,74.04
2021-12-10T20:25:00,mcc,72.36
2021-12-10T20:26:00,mcc,69.36
2021-12-10T20:27:00,mcc,78.79
2021-12-10T20:28:00,mcc,72.32
2021-12-10T20:29:00,mcc,77.06
2021-12-10T20:30:00,mcc,72.14
2021-12-10T20:31:00,mcc,72.55
2021-12-10T20:32:00,mcc,75.18
2021-12-10T20:33:00,mcc,74.10
2021-12-10T20:34:00,mcc,75.78
2021-12-10T20:35:00,mcc,79.49
2021-12-10T20:36:00,mcc,73.16
2021-12-10T20:37:00,mcc,69.99
2021-12-10T20:38:00,mcc,72.90
2021-12-10T20:39:00,mcc,70.03
2021-12-10T20:40:00,mcc,69.51
2021-12-10T20:41:00,mcc,73.19
2021-12-10T20:42:00,mcc,72.29
2021-12-10T20:43:00,mcc,81.50
2021-12-10T20:44:00,mcc,80.39
2021-12-10T20:45:00,mcc,70.03
2021-12-10T20:46:00,mcc,70.88
2021-12-10T20:47:00,mcc,71.76
2021-12-10T20:48:00,mcc,75.51
2021-12-10T20:49:00,mcc,81.92
2021-12-10T20:50:00,mcc,84.92
2021-12-10T20:51:00,mcc,84.23
2021-12-10T20:52:00,mcc,80.21
2021-12-10T20:53:00,mcc,73.94
2021-12-10T20:54:00,mcc,69.57
2021-12-10T20:55:00,mcc,71.20
2021-12-10T20:56:00,mcc,69.75
2021-12-10T20:57:00,mcc,69.64
2021-12-10T20:58:00,mcc,70.85
2021-12-10T20:59:00,mcc,69.44
2021-12-10T21:00:00,mcc,79.52
2021-12-10T21:01:00,mcc,70.33
2021-12-10T21:02:00,mcc,70.51
2021-12-10T21:03:00,mcc,72.13
2021-12-10T21:04:00,mcc,79.96
2021-12-10T21:05:00,mcc,71.15
2021-12-10T21:06:00,mcc,70.96
2021-12-10T21:07:00,mcc,71.75
2021-12-10T21:08:00,mcc,79.01
2021-12-10T21:09:00,mcc,70.85
2021-12-10T21:10:00,mcc,72.48
2021-12-10T21:11:00,mcc,74.64
2021-12-10T21:12:00,mcc,74.03
2021-12-10T21:13:00,mcc,87.10
2021-12-10T21:14:00,mcc,74.03
2021-12-10T21:15:00,mcc,74.42
2021-12-10T21:16:00,mcc,84.12
2021-12-10T21:17:00,mcc,72.23
2021-12-10T21:18:00,mcc,72.99
2021-12-10T21:19:00,mcc,72.78
2021-12-10T21:20:00,mcc,73.63
2021-12-10T21:21:00,mcc,72.06
2021-12-10T21:22:00,mcc,70.89
2021-12-10T21:23:00,mcc,74.52
2021-12-10T21:24:00,mcc,76.33
2021-12-10T21:25:00,mcc,76.74
2021-12-10T21:26:00,mcc,70.12
2021-12-10T21:27:00,mcc,66.48
2021-12-10T21:28:00,mcc,66.42
2021-12-10T21:29:00,mcc,66.55
2021-12-10T21:30:00,mcc,68.76
2021-12-10T21:31:00,mcc,70.18
2021-12-10T21:32:00,mcc,69.27
2021-12-10T21:33:00,mcc,76.58
2021-12-10T21:34:00,mcc,69.58
2021-12-10T21:35:00,mcc,68.98
2021-12-10T21:36:00,mcc,69.10
2021-12-10T21:37:00,mcc,69.89
2021-12-10T21:38:00,mcc,73.86
2021-12-10T21:39:00,mcc,72.54
2021-12-10T21:40:00,mcc,81.58
2021-12-10T21:41:00,mcc,80.05
2021-12-10T21:42:00,mcc,74.93
2021-12-10T21:43:00,mcc,72.98
2021-12-10T21:44:00,mcc,73.29
2021-12-10T21:45:00,mcc,76.92
2021-12-10T21:46:00,mcc,70.05
2021-12-10T21:47:00,mcc,69.34
2021-12-10T21:48:00,mcc,69.70
2021-12-10T21:49:00,mcc,78.51
2021-12-10T21:50:00,mcc,68.68
2021-12-10T21:51:00,mcc,76.09
2021-12-10T21:52:00,mcc,79.22
2021-12-10T21:53:00,mcc,80.42
2021-12-10T21:54:00,mcc,79.75
2021-12-10T21:55:00,mcc,81.85
2021-12-10T21:56:00,mcc,86.40
2021-12-10T21:57:00,mcc,69.18
2021-12-10T21:58:00,mcc,68.31
2021-12-10T21:59:00,mcc,76.80
2021-12-10T22:00:00,mcc,78.73
2021-12-10T22:01:00,mcc,73.41
2021-12-10T22:02:00,mcc,75.26
2021-12-10T22:03:00,mcc,72.19
2021-12-10T22:04:00,mcc,73.78
2021-12-10T22:05:00,mcc,70.63
2021-12-10T22:06:00,mcc,78.44
2021-12-10T22:07:00,mcc,79.27
2021-12-10T22:08:00,mcc,68.44
2021-12-10T22:09:00,mcc,81.26
2021-12-10T22:10:00,mcc,83.33
2021-12-10T22:11:00,mcc,70.93
