#datetime,building,power
2022-06-17T20:46:00,hpb,23.40
2022-06-17T20:49:00,hpb,15.60
2022-06-17T20:50:00,hpb,15.60
2022-06-17T20:53:00,hpb,15.60
2022-06-17T20:54:00,hpb,15.60
2022-06-17T20:57:00,hpb,22.80
2022-06-17T21:00:00,hpb,19.80
2022-06-17T21:01:00,hpb,15.60
2022-06-17T21:04:00,hpb,15.00
2022-06-17T21:05:00,hpb,15.60
2022-06-17T21:08:00,hpb,15.60
2022-06-17T21:10:00,hpb,15.60
2022-06-17T21:11:00,hpb,15.60
2022-06-17T21:14:00,hpb,15.60
2022-06-17T21:16:00,hpb,15.00
2022-06-17T21:17:00,hpb,15.60
2022-06-17T21:20:00,hpb,19.80
2022-06-17T21:21:00,hpb,15.00
2022-06-17T21:24:00,hpb,15.60
2022-06-17T21:25:00,hpb,15.60
2022-06-17T21:28:00,hpb,23.40
2022-06-17T21:30:00,hpb,15.60
2022-06-17T21:32:00,hpb,15.00
2022-06-17T21:34:00,hpb,7.80
2022-06-17T21:36:00,hpb,15.60
2022-06-17T21:38:00,hpb,19.80
2022-06-17T21:40:00,hpb,11.40
2022-06-17T21:41:00,hpb,15.60
2022-06-17T21:43:00,hpb,7.80
2022-06-17T21:45:00,hpb,15.60
2022-06-17T21:47:00,hpb,15.00
2022-06-17T21:49:00,hpb,15.60
2022-06-17T21:51:00,hpb,15.60
2022-06-17T21:52:00,hpb,15.60
2022-06-17T21:55:00,hpb,23.40
2022-06-17T21:58:00,hpb,15.00
2022-06-17T22:00:00,hpb,15.60
2022-06-17T22:01:00,hpb,15.60
2022-06-17T22:02:00,hpb,15.60
2022-06-17T22:03:00,hpb,15.60
2022-06-17T22:05:00,hpb,7.80
2022-06-17T22:07:00,hpb,15.60
2022-06-17T22:08:00,hpb,7.80
2022-06-17T22:09:00,hpb,15.60
2022-06-17T22:12:00,hpb,15.00
2022-06-17T22:14:00,hpb,15.60
2022-06-17T22:15:00,hpb,15.60
2022-06-17T22:17:00,hpb,15.60
2022-06-17T22:20:00,hpb,15.60
2022-06-17T22:22:00,hpb,15.60
2022-06-17T22:23:00,hpb,7.20
2022-06-17T22:24:00,hpb,15.60
2022-06-17T22:25:00,hpb,7.80
2022-06-17T22:28:00,hpb,15.60
2022-06-17T22:29:00,hpb,7.80
2022-06-17T22:31:00,hpb,15.60
2022-06-17T22:32:00,hpb,15.60
2022-06-17T22:35:00,hpb,15.60
2022-06-17T22:37:00,hpb,11.40
2022-06-17T22:39:00,hpb,23.40
2022-06-17T22:42:00,hpb,15.60
2022-06-17T22:44:00,hpb,15.00
2022-06-17T22:46:00,hpb,15.60
2022-06-17T22:47:00,hpb,7.80
2022-06-17T22:49:00,hpb,15.60
2022-06-17T22:51:00,hpb,15.60
2022-06-17T22:53:00,hpb,19.20
2022-06-17T22:54:00,hpb,15.60
2022-06-17T22:56:00,hpb,19.20
2022-06-17T22:57:00,hpb,7.80
2022-06-17T23:00:00,hpb,27.00
2022-06-17T23:03:00,hpb,15.60
2022-06-17T23:05:00,hpb,15.60
2022-06-17T23:06:00,hpb,11.40
2022-06-17T23:08:00,hpb,15.60
2022-06-17T23:09:00,hpb,7.80
2022-06-17T23:11:00,hpb,19.20
2022-06-17T23:12:00,hpb,15.60
2022-06-17T23:15:00,hpb,19.80
2022-06-17T23:17:00,hpb,15.00
2022-06-17T23:18:00,hpb,15.60
2022-06-17T23:21:00,hpb,19.80
2022-06-17T23:23:00,hpb,15.00
2022-06-17T23:25:00,hpb,19.80
2022-06-17T23:26:00,hpb,15.60
2022-06-17T23:29:00,hpb,15.00
2022-06-17T23:30:00,hpb,7.80
2022-06-17T23:32:00,hpb,19.80
2022-06-17T23:34:00,hpb,15.00
2022-06-17T23:36:00,hpb,15.60
2022-06-17T23:37:00,hpb,15.60
2022-06-17T23:40:00,hpb,15.60
2022-06-17T23:41:00,hpb,11.40
2022-06-17T23:44:00,hpb,15.60
2022-06-17T23:45:00,hpb,15.60
2022-06-17T23:48:00,hpb,15.60
2022-06-17T23:49:00,hpb,19.20
2022-06-17T23:52:00,hpb,15.60
2022-06-17T23:54:00,hpb,15.60
2022-06-17T23:56:00,hpb,15.60
2022-06-17T23:58:00,hpb,15.60
2022-06-17T23:59:00,hpb,19.20
