#datetime,building,power
2023-10-15T11:39:00,prt,70.95
2023-10-15T11:40:00,prt,70.79
2023-10-15T11:41:00,prt,68.49
2023-10-15T11:42:00,prt,72.49
2023-10-15T11:43:00,prt,72.19
2023-10-15T11:44:00,prt,76.17
2023-10-15T11:45:00,prt,78.39
2023-10-15T11:46:00,prt,82.05
2023-10-15T11:47:00,prt,74.04
2023-10-15T11:48:00,prt,82.34
2023-10-15T11:49:00,prt,87.01
2023-10-15T11:50:00,prt,82.49
2023-10-15T11:51:00,prt,76.78
2023-10-15T11:52:00,prt,76.73
2023-10-15T11:53:00,prt,77.22
2023-10-15T11:54:00,prt,81.28
2023-10-15T11:55:00,prt,80.20
2023-10-15T11:56:00,prt,76.96
2023-10-15T11:57:00,prt,81.91
2023-10-15T11:58:00,prt,77.41
2023-10-15T11:59:00,prt,76.42
2023-10-15T12:00:00,prt,79.19
2023-10-15T12:01:00,prt,75.49
2023-10-15T12:02:00,prt,79.59
2023-10-15T12:03:00,prt,71.04
2023-10-15T12:04:00,prt,75.72
2023-10-15T12:05:00,prt,77.03
2023-10-15T12:06:00,prt,73.00
2023-10-15T12:07:00,prt,69.37
2023-10-15T12:08:00,prt,72.84
2023-10-15T12:09:00,prt,73.84
2023-10-15T12:10:00,prt,73.09
2023-10-15T12:11:00,prt,73.46
2023-10-15T12:12:00,prt,76.55
2023-10-15T12:13:00,prt,76.26
2023-10-15T12:14:00,prt,84.51
2023-10-15T12:15:00,prt,84.99
2023-10-15T12:16:00,prt,83.70
2023-10-15T12:17:00,prt,73.53
2023-10-15T12:18:00,prt,79.69
2023-10-15T12:19:00,prt,76.29
2023-10-15T12:20:00,prt,70.62
2023-10-15T12:21:00,prt,77.21
2023-10-15T12:22:00,prt,72.19
2023-10-15T12:23:00,prt,75.52
2023-10-15T12:24:00,prt,76.06
2023-10-15T12:25:00,prt,69.82
2023-10-15T12:26:00,prt,88.92
2023-10-15T12:27:00,prt,82.82
2023-10-15T12:28:00,prt,87.19
2023-10-15T12:29:00,prt,84.33
2023-10-15T12:30:00,prt,82.38
2023-10-15T12:31:00,prt,78.64
2023-10-15T12:32:00,prt,73.46
2023-10-15T12:33:00,prt,72.53
2023-10-15T12:34:00,prt,94.35
2023-10-15T12:35:00,prt,84.11
2023-10-15T12:36:00,prt,89.08
2023-10-15T12:37:00,prt,82.85
2023-10-15T12:38:00,prt,85.09
2023-10-15T12:39:00,prt,79.50
2023-10-15T12:40:00,prt,87.24
2023-10-15T12:41:00,prt,82.66
2023-10-15T12:42:00,prt,90.88
2023-10-15T12:43:00,prt,88.50
2023-10-15T12:44:00,prt,90.25
2023-10-15T12:45:00,prt,85.60
2023-10-15T12:46:00,prt,84.25
2023-10-15T12:47:00,prt,87.00
2023-10-15T12:48:00,prt,87.82
2023-10-15T12:49:00,prt,70.82
2023-10-15T12:50:00,prt,71.13
2023-10-15T12:51:00,prt,78.09
2023-10-15T12:52:00,prt,84.38
2023-10-15T12:53:00,prt,86.09
2023-10-15T12:54:00,prt,85.52
2023-10-15T12:55:00,prt,87.14
2023-10-15T12:56:00,prt,88.88
2023-10-15T12:57:00,prt,81.63
2023-10-15T12:58:00,prt,85.02
2023-10-15T12:59:00,prt,78.11
2023-10-15T13:00:00,prt,79.96
2023-10-15T13:01:00,prt,81.68
2023-10-15T13:02:00,prt,89.00
2023-10-15T13:03:00,prt,90.06
2023-10-15T13:04:00,prt,89.18
2023-10-15T13:05:00,prt,92.47
2023-10-15T13:06:00,prt,99.70
2023-10-15T13:07:00,prt,96.59
2023-10-15T13:08:00,prt,97.65
2023-10-15T13:09:00,prt,94.49
2023-10-15T13:10:00,prt,84.94
2023-10-15T13:11:00,prt,85.21
2023-10-15T13:12:00,prt,89.96
2023-10-15T13:13:00,prt,93.26
2023-10-15T13:14:00,prt,94.89
2023-10-15T13:15:00,prt,90.60
2023-10-15T13:16:00,prt,89.52
2023-10-15T13:17:00,prt,86.38
2023-10-15T13:18:00,prt,95.10
2023-10-15T13:19:00,prt,95.69
2023-10-15T13:20:00,prt,96.99
2023-10-15T13:21:00,prt,89.48
2023-10-15T13:22:00,prt,94.42
2023-10-15T13:23:00,prt,85.69
2023-10-15T13:24:00,prt,86.43
2023-10-15T13:25:00,prt,87.07
2023-10-15T13:26:00,prt,88.01
2023-10-15T13:27:00,prt,89.69
2023-10-15T13:28:00,prt,83.97
2023-10-15T13:29:00,prt,86.22
2023-10-15T13:30:00,prt,82.43
2023-10-15T13:31:00,prt,95.33
2023-10-15T13:32:00,prt,77.64
2023-10-15T13:33:00,prt,76.39
2023-10-15T13:34:00,prt,77.69
2023-10-15T13:35:00,prt,85.39
2023-10-15T13:36:00,prt,86.41
2023-10-15T13:37:00,prt,85.79
2023-10-15T13:38:00,prt,85.59
2023-10-15T13:39:00,prt,77.32
2023-10-15T13:40:00,prt,78.63
2023-10-15T13:41:00,prt,79.03
2023-10-15T13:42:00,prt,88.75
2023-10-15T13:43:00,prt,81.36
2023-10-15T13:44:00,prt,78.30
2023-10-15T13:45:00,prt,79.39
2023-10-15T13:46:00,prt,83.96
2023-10-15T13:47:00,prt,88.14
2023-10-15T13:48:00,prt,79.15
2023-10-15T13:49:00,prt,84.98
2023-10-15T13:50:00,prt,87.52
2023-10-15T13:51:00,prt,77.44
2023-10-15T13:52:00,prt,69.90
2023-10-15T13:53:00,prt,68.03
2023-10-15T13:54:00,prt,73.38
2023-10-15T13:55:00,prt,71.54
2023-10-15T13:56:00,prt,65.46
2023-10-15T13:57:00,prt,65.71
2023-10-15T13:58:00,prt,73.94
2023-10-15T13:59:00,prt,73.49
2023-10-15T14:00:00,prt,72.79
2023-10-15T14:01:00,prt,69.45
2023-10-15T14:02:00,prt,63.78
2023-10-15T14:03:00,prt,62.75
2023-10-15T14:04:00,prt,64.86
2023-10-15T14:05:00,prt,68.66
2023-10-15T14:06:00,prt,64.22
2023-10-15T14:07:00,prt,68.31
2023-10-15T14:08:00,prt,73.74
2023-10-15T14:09:00,prt,71.18
2023-10-15T14:10:00,prt,67.09
2023-10-15T14:11:00,prt,64.36
2023-10-15T14:12:00,prt,69.38
2023-10-15T14:13:00,prt,66.78
2023-10-15T14:14:00,prt,71.85
2023-10-15T14:15:00,prt,69.12
2023-10-15T14:16:00,prt,69.93
2023-10-15T14:17:00,prt,73.41
2023-10-15T14:18:00,prt,67.26
2023-10-15T14:19:00,prt,66.81
2023-10-15T14:20:00,prt,71.15
2023-10-15T14:21:00,prt,72.90
2023-10-15T14:22:00,prt,75.38
2023-10-15T14:23:00,prt,77.15
2023-10-15T14:24:00,prt,73.19
2023-10-15T14:25:00,prt,73.61
2023-10-15T14:26:00,prt,83.09
2023-10-15T14:27:00,prt,79.03
2023-10-15T14:28:00,prt,81.95
2023-10-15T14:29:00,prt,76.86
2023-10-15T14:30:00,prt,75.42
2023-10-15T14:31:00,prt,70.03
2023-10-15T14:32:00,prt,67.31
2023-10-15T14:33:00,prt,74.46
2023-10-15T14:34:00,prt,69.06
2023-10-15T14:35:00,prt,71.23
2023-10-15T14:36:00,prt,84.21
2023-10-15T14:37:00,prt,76.43
2023-10-15T14:38:00,prt,73.55
2023-10-15T14:39:00,prt,68.95
2023-10-15T14:40:00,prt,69.58
2023-10-15T14:41:00,prt,72.08
2023-10-15T14:42:00,prt,67.55
2023-10-15T14:43:00,prt,69.95
2023-10-15T14:44:00,prt,67.70
2023-10-15T14:45:00,prt,65.31
2023-10-15T14:46:00,prt,75.97
2023-10-15T14:47:00,prt,69.49
2023-10-15T14:48:00,prt,69.60
2023-10-15T14:49:00,prt,82.04
2023-10-15T14:50:00,prt,67.41
2023-10-15T14:51:00,prt,66.73
2023-10-15T14:52:00,prt,68.73
2023-10-15T14:53:00,prt,68.23
2023-10-15T14:54:00,prt,68.14
2023-10-15T14:55:00,prt,69.66
2023-10-15T14:56:00,prt,71.69
2023-10-15T14:57:00,prt,72.44
2023-10-15T14:58:00,prt,70.23
2023-10-15T14:59:00,prt,74.01
2023-10-15T15:00:00,prt,69.67
2023-10-15T15:01:00,prt,85.13
2023-10-15T15:02:00,prt,79.76
2023-10-15T15:03:00,prt,66.35
2023-10-15T15:04:00,prt,68.60
2023-10-15T15:05:00,prt,70.95
2023-10-15T15:06:00,prt,70.92
2023-10-15T15:07:00,prt,80.56
2023-10-15T15:08:00,prt,75.48
2023-10-15T15:09:00,prt,71.76
2023-10-15T15:10:00,prt,67.62
2023-10-15T15:11:00,prt,69.37
2023-10-15T15:12:00,prt,65.20
2023-10-15T15:13:00,prt,67.97
2023-10-15T15:14:00,prt,67.62
2023-10-15T15:15:00,prt,69.81
2023-10-15T15:16:00,prt,69.79
2023-10-15T15:17:00,prt,68.10
2023-10-15T15:18:00,prt,75.98
2023-10-15T15:19:00,prt,76.39
2023-10-15T15:20:00,prt,67.33
2023-10-15T15:21:00,prt,72.34
2023-10-15T15:22:00,prt,70.26
2023-10-15T15:23:00,prt,69.97
2023-10-15T15:24:00,prt,67.88
2023-10-15T15:25:00,prt,71.08
2023-10-15T15:26:00,prt,67.81
2023-10-15T15:27:00,prt,65.26
2023-10-15T15:28:00,prt,67.58
2023-10-15T15:29:00,prt,73.77
2023-10-15T15:30:00,prt,73.88
2023-10-15T15:31:00,prt,68.80
2023-10-15T15:32:00,prt,63.78
2023-10-15T15:33:00,prt,68.72
2023-10-15T15:34:00,prt,71.07
2023-10-15T15:35:00,prt,73.81
2023-10-15T15:36:00,prt,71.71
2023-10-15T15:37:00,prt,69.38
2023-10-15T15:38:00,prt,66.67
2023-10-15T15:39:00,prt,68.87
2023-10-15T15:40:00,prt,79.74
2023-10-15T15:41:00,prt,79.67
2023-10-15T15:42:00,prt,72.15
2023-10-15T15:43:00,prt,70.41
2023-10-15T15:44:00,prt,68.74
2023-10-15T15:45:00,prt,69.33
2023-10-15T15:46:00,prt,70.85
2023-10-15T15:47:00,prt,68.88
2023-10-15T15:48:00,prt,67.68
2023-10-15T15:49:00,prt,69.70
2023-10-15T15:50:00,prt,71.62
2023-10-15T15:51:00,prt,72.40
2023-10-15T15:52:00,prt,79.62
2023-10-15T15:53:00,prt,81.33
2023-10-15T15:54:00,prt,81.63
2023-10-15T15:55:00,prt,76.06
2023-10-15T15:56:00,prt,69.95
2023-10-15T15:57:00,prt,67.11
2023-10-15T15:58:00,prt,67.35
2023-10-15T15:59:00,prt,68.02
2023-10-15T16:00:00,prt,66.66
2023-10-15T16:01:00,prt,69.12
2023-10-15T16:02:00,prt,75.13
2023-10-15T16:03:00,prt,77.92
2023-10-15T16:04:00,prt,75.28
2023-10-15T16:05:00,prt,71.66
2023-10-15T16:06:00,prt,70.53
2023-10-15T16:07:00,prt,71.12
2023-10-15T16:08:00,prt,67.93
2023-10-15T16:09:00,prt,68.77
2023-10-15T16:10:00,prt,70.89
2023-10-15T16:11:00,prt,73.07
2023-10-15T16:12:00,prt,73.49
2023-10-15T16:13:00,prt,69.89
2023-10-15T16:14:00,prt,68.28
2023-10-15T16:15:00,prt,76.12
2023-10-15T16:16:00,prt,69.51
2023-10-15T16:17:00,prt,69.89
2023-10-15T16:18:00,prt,69.41
2023-10-15T16:19:00,prt,67.13
2023-10-15T16:20:00,prt,68.90
2023-10-15T16:21:00,prt,65.04
2023-10-15T16:22:00,prt,68.37
2023-10-15T16:23:00,prt,64.94
2023-10-15T16:24:00,prt,64.68
2023-10-15T16:25:00,prt,66.05
2023-10-15T16:26:00,prt,67.70
2023-10-15T16:27:00,prt,76.90
2023-10-15T16:28:00,prt,67.33
2023-10-15T16:29:00,prt,74.03
2023-10-15T16:30:00,prt,70.61
2023-10-15T16:31:00,prt,70.32
2023-10-15T16:32:00,prt,73.87
2023-10-15T16:33:00,prt,68.24
2023-10-15T16:34:00,prt,80.63
2023-10-15T16:35:00,prt,71.78
2023-10-15T16:36:00,prt,71.68
2023-10-15T16:37:00,prt,74.29
2023-10-15T16:38:00,prt,90.62
2023-10-15T16:39:00,prt,73.67
2023-10-15T16:40:00,prt,65.22
2023-10-15T16:41:00,prt,66.51
2023-10-15T16:42:00,prt,71.60
2023-10-15T16:43:00,prt,75.36
2023-10-15T16:44:00,prt,74.81
2023-10-15T16:45:00,prt,71.67
2023-10-15T16:46:00,prt,74.09
2023-10-15T16:47:00,prt,76.68
2023-10-15T16:48:00,prt,75.45
2023-10-15T16:49:00,prt,75.85
2023-10-15T16:50:00,prt,73.22
2023-10-15T16:51:00,prt,73.42
2023-10-15T16:52:00,prt,69.36
2023-10-15T16:53:00,prt,72.51
2023-10-15T16:54:00,prt,64.72
2023-10-15T16:55:00,prt,72.66
2023-10-15T16:56:00,prt,71.63
2023-10-15T16:57:00,prt,71.84
2023-10-15T16:58:00,prt,76.06
2023-10-15T16:59:00,prt,75.05
2023-10-15T17:00:00,prt,72.67
2023-10-15T17:01:00,prt,69.09
2023-10-15T17:02:00,prt,76.39
2023-10-15T17:03:00,prt,68.54
2023-10-15T17:04:00,prt,67.52
2023-10-15T17:05:00,prt,80.72
2023-10-15T17:06:00,prt,79.33
2023-10-15T17:07:00,prt,79.80
2023-10-15T17:08:00,prt,74.41
2023-10-15T17:09:00,prt,75.85
2023-10-15T17:10:00,prt,79.25
2023-10-15T17:11:00,prt,74.69
2023-10-15T17:12:00,prt,74.81
2023-10-15T17:13:00,prt,76.60
2023-10-15T17:14:00,prt,70.30
2023-10-15T17:15:00,prt,71.97
2023-10-15T17:16:00,prt,83.55
2023-10-15T17:17:00,prt,81.07
2023-10-15T17:18:00,prt,84.32
2023-10-15T17:19:00,prt,87.33
2023-10-15T17:20:00,prt,86.33
2023-10-15T17:21:00,prt,75.49
2023-10-15T17:22:00,prt,79.88
2023-10-15T17:23:00,prt,79.35
2023-10-15T17:24:00,prt,78.06
2023-10-15T17:25:00,prt,76.20
2023-10-15T17:26:00,prt,75.32
2023-10-15T17:27:00,prt,73.85
2023-10-15T17:28:00,prt,75.21
2023-10-15T17:29:00,prt,83.62
2023-10-15T17:30:00,prt,71.65
2023-10-15T17:31:00,prt,67.83
2023-10-15T17:32:00,prt,68.22
2023-10-15T17:33:00,prt,76.95
2023-10-15T17:34:00,prt,78.34
2023-10-15T17:35:00,prt,77.23
2023-10-15T17:36:00,prt,75.95
2023-10-15T17:37:00,prt,72.29
2023-10-15T17:38:00,prt,78.77
2023-10-15T17:39:00,prt,91.55
2023-10-15T17:40:00,prt,78.73
2023-10-15T17:41:00,prt,84.01
2023-10-15T17:42:00,prt,79.00
2023-10-15T17:43:00,prt,77.06
2023-10-15T17:44:00,prt,85.77
2023-10-15T17:45:00,prt,84.64
2023-10-15T17:46:00,prt,76.63
2023-10-15T17:47:00,prt,76.28
2023-10-15T17:48:00,prt,86.28
2023-10-15T17:49:00,prt,78.50
2023-10-15T17:50:00,prt,85.90
2023-10-15T17:51:00,prt,86.88
2023-10-15T17:52:00,prt,86.38
2023-10-15T17:53:00,prt,94.74
2023-10-15T17:54:00,prt,92.91
2023-10-15T17:55:00,prt,88.05
2023-10-15T17:56:00,prt,79.08
2023-10-15T17:57:00,prt,82.19
2023-10-15T17:58:00,prt,79.62
2023-10-15T17:59:00,prt,79.25
2023-10-15T18:00:00,prt,88.41
2023-10-15T18:01:00,prt,83.18
2023-10-15T18:02:00,prt,93.47
2023-10-15T18:03:00,prt,85.38
2023-10-15T18:04:00,prt,87.64
2023-10-15T18:05:00,prt,86.70
2023-10-15T18:06:00,prt,91.01
2023-10-15T18:07:00,prt,84.09
2023-10-15T18:08:00,prt,82.11
2023-10-15T18:09:00,prt,92.08
2023-10-15T18:10:00,prt,89.92
2023-10-15T18:11:00,prt,88.03
2023-10-15T18:12:00,prt,82.71
2023-10-15T18:13:00,prt,82.04
2023-10-15T18:14:00,prt,84.32
2023-10-15T18:15:00,prt,84.43
2023-10-15T18:16:00,prt,87.43
2023-10-15T18:17:00,prt,82.15
2023-10-15T18:18:00,prt,87.05
2023-10-15T18:19:00,prt,83.14
2023-10-15T18:20:00,prt,84.98
2023-10-15T18:21:00,prt,87.32
2023-10-15T18:22:00,prt,90.77
2023-10-15T18:23:00,prt,84.37
2023-10-15T18:24:00,prt,94.61
2023-10-15T18:25:00,prt,92.45
2023-10-15T18:26:00,prt,87.97
2023-10-15T18:27:00,prt,81.07
2023-10-15T18:28:00,prt,85.50
2023-10-15T18:29:00,prt,79.69
2023-10-15T18:30:00,prt,82.73
2023-10-15T18:31:00,prt,91.98
2023-10-15T18:32:00,prt,84.17
2023-10-15T18:33:00,prt,74.87
2023-10-15T18:34:00,prt,78.56
2023-10-15T18:35:00,prt,82.21
2023-10-15T18:36:00,prt,85.53
2023-10-15T18:37:00,prt,82.50
2023-10-15T18:38:00,prt,82.59
2023-10-15T18:39:00,prt,86.80
2023-10-15T18:40:00,prt,89.47
2023-10-15T18:41:00,prt,91.91
2023-10-15T18:42:00,prt,87.73
2023-10-15T18:43:00,prt,97.77
2023-10-15T18:44:00,prt,95.16
2023-10-15T18:45:00,prt,86.96
2023-10-15T18:46:00,prt,94.73
2023-10-15T18:47:00,prt,92.03
2023-10-15T18:48:00,prt,88.19
2023-10-15T18:49:00,prt,86.20
2023-10-15T18:50:00,prt,90.59
2023-10-15T18:51:00,prt,89.89
2023-10-15T18:52:00,prt,87.34
2023-10-15T18:53:00,prt,87.42
2023-10-15T18:54:00,prt,83.22
2023-10-15T18:55:00,prt,88.20
2023-10-15T18:56:00,prt,93.66
2023-10-15T18:57:00,prt,89.24
2023-10-15T18:58:00,prt,91.25
2023-10-15T18:59:00,prt,90.51
2023-10-15T19:00:00,prt,83.84
2023-10-15T19:01:00,prt,77.45
2023-10-15T19:02:00,prt,76.95
2023-10-15T19:03:00,prt,75.34
2023-10-15T19:04:00,prt,76.19
2023-10-15T19:05:00,prt,75.11
2023-10-15T19:06:00,prt,80.08
2023-10-15T19:07:00,prt,79.64
2023-10-15T19:08:00,prt,82.98
2023-10-15T19:09:00,prt,79.98
2023-10-15T19:10:00,prt,80.56
2023-10-15T19:11:00,prt,81.38
2023-10-15T19:12:00,prt,79.90
2023-10-15T19:13:00,prt,78.27
2023-10-15T19:14:00,prt,86.67
2023-10-15T19:15:00,prt,75.61
2023-10-15T19:16:00,prt,87.37
2023-10-15T19:17:00,prt,81.90
2023-10-15T19:18:00,prt,82.10
2023-10-15T19:19:00,prt,79.89
2023-10-15T19:20:00,prt,81.60
2023-10-15T19:21:00,prt,78.27
2023-10-15T19:22:00,prt,79.86
2023-10-15T19:23:00,prt,83.82
2023-10-15T19:24:00,prt,78.60
2023-10-15T19:25:00,prt,80.35
2023-10-15T19:26:00,prt,79.54
2023-10-15T19:27:00,prt,77.27
2023-10-15T19:28:00,prt,73.20
2023-10-15T19:29:00,prt,76.09
2023-10-15T19:30:00,prt,75.09
2023-10-15T19:31:00,prt,81.61
2023-10-15T19:32:00,prt,81.37
2023-10-15T19:33:00,prt,84.27
2023-10-15T19:34:00,prt,88.37
2023-10-15T19:35:00,prt,82.66
2023-10-15T19:36:00,prt,78.65
2023-10-15T19:37:00,prt,78.62
2023-10-15T19:38:00,prt,83.02
2023-10-15T19:39:00,prt,78.86
2023-10-15T19:40:00,prt,80.02
2023-10-15T19:41:00,prt,79.85
2023-10-15T19:42:00,prt,82.79
2023-10-15T19:43:00,prt,82.97
2023-10-15T19:44:00,prt,78.73
2023-10-15T19:45:00,prt,80.81
2023-10-15T19:46:00,prt,75.81
2023-10-15T19:47:00,prt,77.42
2023-10-15T19:48:00,prt,74.56
2023-10-15T19:49:00,prt,72.53
2023-10-15T19:50:00,prt,73.40
2023-10-15T19:51:00,prt,73.92
2023-10-15T19:52:00,prt,72.66
2023-10-15T19:53:00,prt,72.74
2023-10-15T19:54:00,prt,74.28
2023-10-15T19:55:00,prt,80.49
2023-10-15T19:56:00,prt,79.21
2023-10-15T19:57:00,prt,83.56
2023-10-15T19:58:00,prt,77.62
2023-10-15T19:59:00,prt,68.06
2023-10-15T20:00:00,prt,65.31
2023-10-15T20:01:00,prt,73.82
2023-10-15T20:02:00,prt,71.73
2023-10-15T20:03:00,prt,67.28
2023-10-15T20:04:00,prt,62.29
2023-10-15T20:05:00,prt,66.61
2023-10-15T20:06:00,prt,66.27
2023-10-15T20:07:00,prt,58.26
2023-10-15T20:08:00,prt,59.56
2023-10-15T20:09:00,prt,60.25
2023-10-15T20:10:00,prt,60.19
2023-10-15T20:11:00,prt,68.53
2023-10-15T20:12:00,prt,66.86
2023-10-15T20:13:00,prt,71.66
2023-10-15T20:14:00,prt,65.66
2023-10-15T20:15:00,prt,66.33
2023-10-15T20:16:00,prt,65.89
2023-10-15T20:17:00,prt,73.62
2023-10-15T20:18:00,prt,70.08
2023-10-15T20:19:00,prt,65.35
2023-10-15T20:20:00,prt,56.99
2023-10-15T20:21:00,prt,57.50
2023-10-15T20:22:00,prt,56.82
2023-10-15T20:23:00,prt,60.80
2023-10-15T20:24:00,prt,62.19
2023-10-15T20:25:00,prt,59.93
2023-10-15T20:26:00,prt,55.22
2023-10-15T20:27:00,prt,52.62
2023-10-15T20:28:00,prt,54.55
2023-10-15T20:29:00,prt,56.41
2023-10-15T20:30:00,prt,54.93
2023-10-15T20:31:00,prt,54.94
2023-10-15T20:32:00,prt,58.58
2023-10-15T20:33:00,prt,56.66
2023-10-15T20:34:00,prt,50.93
2023-10-15T20:35:00,prt,47.75
2023-10-15T20:36:00,prt,45.41
2023-10-15T20:37:00,prt,45.41
2023-10-15T20:38:00,prt,44.95
2023-10-15T20:39:00,prt,45.56
2023-10-15T20:40:00,prt,45.03
2023-10-15T20:41:00,prt,51.59
2023-10-15T20:42:00,prt,45.21
2023-10-15T20:43:00,prt,46.30
2023-10-15T20:44:00,prt,46.71
2023-10-15T20:45:00,prt,46.43
2023-10-15T20:46:00,prt,48.36
2023-10-15T20:47:00,prt,48.19
2023-10-15T20:48:00,prt,48.28
2023-10-15T20:49:00,prt,52.11
2023-10-15T20:50:00,prt,62.38
2023-10-15T20:51:00,prt,57.55
2023-10-15T20:52:00,prt,53.03
2023-10-15T20:53:00,prt,49.40
2023-10-15T20:54:00,prt,45.41
2023-10-15T20:55:00,prt,47.35
2023-10-15T20:56:00,prt,46.91
2023-10-15T20:57:00,prt,48.90
2023-10-15T20:58:00,prt,50.36
2023-10-15T20:59:00,prt,49.59
2023-10-15T21:00:00,prt,55.58
2023-10-15T21:01:00,prt,31.63
2023-10-15T21:02:00,prt,31.36
2023-10-15T21:03:00,prt,34.14
2023-10-15T21:04:00,prt,33.37
2023-10-15T21:05:00,prt,33.03
2023-10-15T21:06:00,prt,35.07
2023-10-15T21:07:00,prt,32.60
2023-10-15T21:08:00,prt,31.93
2023-10-15T21:09:00,prt,34.73
2023-10-15T21:10:00,prt,38.02
2023-10-15T21:11:00,prt,31.39
2023-10-15T21:12:00,prt,31.62
2023-10-15T21:13:00,prt,29.63
2023-10-15T21:14:00,prt,30.57
2023-10-15T21:15:00,prt,30.34
2023-10-15T21:16:00,prt,30.80
2023-10-15T21:17:00,prt,29.25
2023-10-15T21:18:00,prt,29.53
2023-10-15T21:19:00,prt,29.12
2023-10-15T21:20:00,prt,32.89
2023-10-15T21:21:00,prt,34.59
2023-10-15T21:22:00,prt,35.64
2023-10-15T21:23:00,prt,29.09
2023-10-15T21:24:00,prt,30.12
2023-10-15T21:25:00,prt,31.43
2023-10-15T21:26:00,prt,31.51
2023-10-15T21:27:00,prt,31.88
2023-10-15T21:28:00,prt,28.88
2023-10-15T21:29:00,prt,28.68
2023-10-15T21:30:00,prt,27.67
2023-10-15T21:31:00,prt,36.94
2023-10-15T21:32:00,prt,36.64
2023-10-15T21:33:00,prt,36.74
2023-10-15T21:34:00,prt,30.72
2023-10-15T21:35:00,prt,29.32
2023-10-15T21:36:00,prt,27.44
2023-10-15T21:37:00,prt,26.37
2023-10-15T21:38:00,prt,26.73
2023-10-15T21:39:00,prt,30.98
2023-10-15T21:40:00,prt,30.32
2023-10-15T21:41:00,prt,31.25
2023-10-15T21:42:00,prt,33.25
2023-10-15T21:43:00,prt,35.31
2023-10-15T21:44:00,prt,30.49
2023-10-15T21:45:00,prt,33.98
2023-10-15T21:46:00,prt,31.13
2023-10-15T21:47:00,prt,32.97
2023-10-15T21:48:00,prt,32.30
2023-10-15T21:49:00,prt,31.77
2023-10-15T21:50:00,prt,31.32
2023-10-15T21:51:00,prt,29.95
2023-10-15T21:52:00,prt,29.65
2023-10-15T21:53:00,prt,29.09
2023-10-15T21:54:00,prt,37.35
2023-10-15T21:55:00,prt,32.32
2023-10-15T21:56:00,prt,28.35
2023-10-15T21:57:00,prt,31.82
2023-10-15T21:58:00,prt,31.03
2023-10-15T21:59:00,prt,30.74
2023-10-15T22:00:00,prt,32.66
2023-10-15T22:01:00,prt,33.82
2023-10-15T22:02:00,prt,35.53
2023-10-15T22:03:00,prt,33.31
2023-10-15T22:04:00,prt,27.79
2023-10-15T22:05:00,prt,33.33
2023-10-15T22:06:00,prt,31.00
2023-10-15T22:07:00,prt,32.47
2023-10-15T22:08:00,prt,27.87
2023-10-15T22:09:00,prt,28.85
2023-10-15T22:10:00,prt,30.01
2023-10-15T22:11:00,prt,29.15
2023-10-15T22:12:00,prt,29.69
2023-10-15T22:13:00,prt,28.03
2023-10-15T22:14:00,prt,28.24
2023-10-15T22:15:00,prt,31.51
2023-10-15T22:16:00,prt,35.89
2023-10-15T22:17:00,prt,42.62
2023-10-15T22:18:00,prt,41.51
2023-10-15T22:19:00,prt,36.40
2023-10-15T22:20:00,prt,35.01
2023-10-15T22:21:00,prt,29.23
2023-10-15T22:22:00,prt,27.93
2023-10-15T22:23:00,prt,38.07
2023-10-15T22:24:00,prt,27.64
2023-10-15T22:25:00,prt,27.78
2023-10-15T22:26:00,prt,29.27
2023-10-15T22:27:00,prt,28.21
2023-10-15T22:28:00,prt,28.12
2023-10-15T22:29:00,prt,34.88
2023-10-15T22:30:00,prt,32.31
2023-10-15T22:31:00,prt,35.34
2023-10-15T22:32:00,prt,32.06
2023-10-15T22:33:00,prt,35.32
2023-10-15T22:34:00,prt,33.99
2023-10-15T22:35:00,prt,35.50
2023-10-15T22:36:00,prt,35.03
2023-10-15T22:37:00,prt,34.31
2023-10-15T22:38:00,prt,33.44
2023-10-15T22:39:00,prt,30.06
2023-10-15T22:40:00,prt,31.71
2023-10-15T22:41:00,prt,37.73
2023-10-15T22:42:00,prt,33.14
2023-10-15T22:43:00,prt,34.63
2023-10-15T22:44:00,prt,31.56
2023-10-15T22:45:00,prt,29.93
2023-10-15T22:46:00,prt,28.86
2023-10-15T22:47:00,prt,32.75
2023-10-15T22:48:00,prt,33.71
2023-10-15T22:49:00,prt,34.52
2023-10-15T22:50:00,prt,33.11
2023-10-15T22:51:00,prt,41.94
2023-10-15T22:52:00,prt,42.74
2023-10-15T22:53:00,prt,39.99
2023-10-15T22:54:00,prt,39.29
2023-10-15T22:55:00,prt,34.14
2023-10-15T22:56:00,prt,34.11
2023-10-15T22:57:00,prt,30.67
2023-10-15T22:58:00,prt,30.58
2023-10-15T22:59:00,prt,29.03
2023-10-15T23:00:00,prt,31.67
2023-10-15T23:01:00,prt,31.01
2023-10-15T23:02:00,prt,33.22
2023-10-15T23:03:00,prt,33.49
2023-10-15T23:04:00,prt,36.13
2023-10-15T23:05:00,prt,33.77
2023-10-15T23:06:00,prt,28.85
2023-10-15T23:07:00,prt,27.87
2023-10-15T23:08:00,prt,27.68
2023-10-15T23:09:00,prt,31.82
2023-10-15T23:10:00,prt,31.78
2023-10-15T23:11:00,prt,31.00
2023-10-15T23:12:00,prt,32.28
2023-10-15T23:13:00,prt,35.02
2023-10-15T23:14:00,prt,32.61
2023-10-15T23:15:00,prt,29.13
2023-10-15T23:16:00,prt,36.36
2023-10-15T23:17:00,prt,34.18
