#datetime,building,power
2023-03-20T19:48:00,atb,26.43
2023-03-20T19:49:00,atb,14.41
2023-03-20T19:51:00,atb,28.77
2023-03-20T19:52:00,atb,14.41
2023-03-20T19:53:00,atb,14.41
2023-03-20T19:55:00,atb,28.77
2023-03-20T19:56:00,atb,14.41
2023-03-20T19:58:00,atb,31.17
2023-03-20T20:00:00,atb,28.83
2023-03-20T20:02:00,atb,31.17
2023-03-20T20:04:00,atb,28.83
2023-03-20T20:05:00,atb,16.82
2023-03-20T20:06:00,atb,14.36
2023-03-20T20:08:00,atb,28.83
2023-03-20T20:10:00,atb,28.77
2023-03-20T20:12:00,atb,31.23
2023-03-20T20:13:00,atb,14.41
2023-03-20T20:14:00,atb,14.36
2023-03-20T20:16:00,atb,28.83
2023-03-20T20:18:00,atb,28.77
2023-03-20T20:20:00,atb,31.23
2023-03-20T20:22:00,atb,28.77
2023-03-20T20:23:00,atb,14.41
2023-03-20T20:25:00,atb,31.23
2023-03-20T20:26:00,atb,14.36
2023-03-20T20:27:00,atb,16.82
2023-03-20T20:29:00,atb,28.83
2023-03-20T20:30:00,atb,16.76
2023-03-20T20:32:00,atb,28.83
2023-03-20T20:33:00,atb,14.41
2023-03-20T20:35:00,atb,31.17
2023-03-20T20:36:00,atb,14.41
2023-03-20T20:38:00,atb,28.77
2023-03-20T20:40:00,atb,28.83
2023-03-20T20:42:00,atb,31.17
2023-03-20T20:43:00,atb,14.41
2023-03-20T20:45:00,atb,28.83
2023-03-20T20:47:00,atb,28.77
2023-03-20T20:49:00,atb,31.23
2023-03-20T20:50:00,atb,14.36
2023-03-20T20:52:00,atb,28.83
2023-03-20T20:54:00,atb,31.17
2023-03-20T20:56:00,atb,28.83
2023-03-20T20:58:00,atb,28.83
2023-03-20T20:59:00,atb,16.76
2023-03-20T21:00:00,atb,14.41
2023-03-20T21:02:00,atb,28.83
2023-03-20T21:03:00,atb,14.36
2023-03-20T21:05:00,atb,31.23
2023-03-20T21:07:00,atb,31.17
2023-03-20T21:08:00,atb,14.41
2023-03-20T21:09:00,atb,14.41
2023-03-20T21:11:00,atb,31.17
2023-03-20T21:12:00,atb,14.41
2023-03-20T21:14:00,atb,33.57
2023-03-20T21:15:00,atb,26.43
2023-03-20T21:18:00,atb,52.79
2023-03-20T21:19:00,atb,38.38
2023-03-20T21:20:00,atb,14.41
2023-03-20T21:22:00,atb,31.23
2023-03-20T21:24:00,atb,28.77
2023-03-20T21:26:00,atb,28.83
2023-03-20T21:28:00,atb,26.37
2023-03-20T21:29:00,atb,16.82
2023-03-20T21:31:00,atb,28.83
2023-03-20T21:33:00,atb,28.77
2023-03-20T21:34:00,atb,14.41
2023-03-20T21:36:00,atb,31.17
2023-03-20T21:37:00,atb,14.41
2023-03-20T21:38:00,atb,14.41
2023-03-20T21:39:00,atb,28.83
2023-03-20T21:41:00,atb,28.77
2023-03-20T21:42:00,atb,14.41
2023-03-20T21:43:00,atb,16.82
2023-03-20T21:45:00,atb,28.77
2023-03-20T21:47:00,atb,31.23
2023-03-20T21:49:00,atb,28.77
2023-03-20T21:51:00,atb,31.23
2023-03-20T21:53:00,atb,28.77
2023-03-20T21:55:00,atb,28.83
2023-03-20T21:57:00,atb,33.57
2023-03-20T21:59:00,atb,52.79
2023-03-20T22:00:00,atb,28.83
2023-03-20T22:02:00,atb,50.39
2023-03-20T22:03:00,atb,14.41
2023-03-20T22:05:00,atb,31.17
2023-03-20T22:07:00,atb,31.23
2023-03-20T22:09:00,atb,31.17
2023-03-20T22:11:00,atb,28.83
2023-03-20T22:13:00,atb,31.17
2023-03-20T22:15:00,atb,31.23
2023-03-20T22:16:00,atb,14.36
2023-03-20T22:18:00,atb,28.83
2023-03-20T22:20:00,atb,28.77
2023-03-20T22:21:00,atb,16.82
2023-03-20T22:23:00,atb,28.83
2023-03-20T22:24:00,atb,14.36
2023-03-20T22:26:00,atb,28.83
2023-03-20T22:27:00,atb,16.82
2023-03-20T22:29:00,atb,31.17
2023-03-20T22:31:00,atb,31.23
2023-03-20T22:32:00,atb,23.96
2023-03-20T22:33:00,atb,28.83
2023-03-20T22:35:00,atb,57.60
2023-03-20T22:37:00,atb,43.18
2023-03-20T22:39:00,atb,31.17
2023-03-20T22:41:00,atb,31.23
2023-03-20T22:43:00,atb,31.17
2023-03-20T22:45:00,atb,31.23
2023-03-20T22:47:00,atb,31.17
2023-03-20T22:48:00,atb,14.41
2023-03-20T22:50:00,atb,28.83
2023-03-20T22:52:00,atb,31.17
2023-03-20T22:54:00,atb,28.83
2023-03-20T22:56:00,atb,28.77
2023-03-20T22:58:00,atb,31.23
2023-03-20T23:00:00,atb,28.77
2023-03-20T23:02:00,atb,28.83
2023-03-20T23:04:00,atb,31.17
2023-03-20T23:05:00,atb,14.41
2023-03-20T23:07:00,atb,28.77
2023-03-20T23:08:00,atb,14.41
2023-03-20T23:10:00,atb,31.23
2023-03-20T23:12:00,atb,28.77
2023-03-20T23:13:00,atb,16.82
2023-03-20T23:15:00,atb,31.17
2023-03-20T23:17:00,atb,28.83
2023-03-20T23:19:00,atb,31.17
2023-03-20T23:21:00,atb,28.83
2023-03-20T23:23:00,atb,31.17
2023-03-20T23:25:00,atb,28.83
2023-03-20T23:27:00,atb,31.17
2023-03-20T23:29:00,atb,31.23
2023-03-20T23:30:00,atb,14.41
2023-03-20T23:32:00,atb,28.77
2023-03-20T23:34:00,atb,31.23
2023-03-20T23:36:00,atb,28.77
2023-03-20T23:38:00,atb,28.83
2023-03-20T23:40:00,atb,28.77
2023-03-20T23:42:00,atb,31.23
2023-03-20T23:44:00,atb,28.77
2023-03-20T23:46:00,atb,28.83
2023-03-20T23:48:00,atb,31.17
2023-03-20T23:50:00,atb,28.83
2023-03-20T23:51:00,atb,14.41
