2023-09-27T19:40:00,cen,6.01
2023-09-27T19:42:00,cen,10.81
2023-09-27T19:44:00,cen,10.78
2023-09-27T19:45:00,cen,4.80
2023-09-27T19:47:00,cen,10.81
2023-09-27T19:48:00,cen,6.01
2023-09-27T19:50:00,cen,13.18
2023-09-27T19:51:00,cen,6.01
2023-09-27T19:53:00,cen,9.61
2023-09-27T19:55:00,cen,9.58
2023-09-27T19:57:00,cen,9.61
2023-09-27T19:58:00,cen,3.60
2023-09-27T20:00:00,cen,9.61
2023-09-27T20:02:00,cen,9.58
2023-09-27T20:04:00,cen,9.61
2023-09-27T20:06:00,cen,8.41
2023-09-27T20:08:00,cen,9.58
2023-09-27T20:10:00,cen,10.81
2023-09-27T20:11:00,cen,6.01
2023-09-27T20:13:00,cen,9.58
2023-09-27T20:15:00,cen,9.61
2023-09-27T20:16:00,cen,6.01
2023-09-27T20:18:00,cen,9.61
2023-09-27T20:19:00,cen,4.78
2023-09-27T20:21:00,cen,9.61
2023-09-27T20:22:00,cen,6.01
2023-09-27T20:24:00,cen,13.18
2023-09-27T20:26:00,cen,9.61
2023-09-27T20:28:00,cen,9.61
2023-09-27T20:30:00,cen,10.78
2023-09-27T20:31:00,cen,6.01
2023-09-27T20:33:00,cen,10.81
2023-09-27T20:34:00,cen,4.80
2023-09-27T20:36:00,cen,10.78
2023-09-27T20:38:00,cen,10.81
2023-09-27T20:39:00,cen,4.80
2023-09-27T20:41:00,cen,8.41
2023-09-27T20:43:00,cen,9.58
2023-09-27T20:45:00,cen,9.61
2023-09-27T20:46:00,cen,6.01
2023-09-27T20:47:00,cen,4.80
2023-09-27T20:49:00,cen,9.58
2023-09-27T20:50:00,cen,3.60
2023-09-27T20:51:00,cen,4.80
2023-09-27T20:52:00,cen,4.80
2023-09-27T20:54:00,cen,8.41
2023-09-27T20:55:00,cen,4.78
2023-09-27T20:56:00,cen,3.60
2023-09-27T20:58:00,cen,12.01
2023-09-27T20:59:00,cen,4.80
2023-09-27T21:01:00,cen,9.58
2023-09-27T21:02:00,cen,4.80
2023-09-27T21:04:00,cen,9.61
