#datetime,building,power
2022-06-15T18:59:00,kcc,37.21
2022-06-15T19:00:00,kcc,15.59
2022-06-15T19:02:00,kcc,33.02
2022-06-15T19:04:00,kcc,35.39
2022-06-15T19:05:00,kcc,17.40
2022-06-15T19:07:00,kcc,37.21
2022-06-15T19:09:00,kcc,38.99
2022-06-15T19:10:00,kcc,19.19
2022-06-15T19:12:00,kcc,31.20
2022-06-15T19:14:00,kcc,31.20
2022-06-15T19:16:00,kcc,33.60
2022-06-15T19:18:00,kcc,31.20
2022-06-15T19:20:00,kcc,34.80
2022-06-15T19:22:00,kcc,40.78
2022-06-15T19:23:00,kcc,19.80
2022-06-15T19:25:00,kcc,40.81
2022-06-15T19:26:00,kcc,21.59
2022-06-15T19:27:00,kcc,21.59
2022-06-15T19:29:00,kcc,42.63
2022-06-15T19:30:00,kcc,15.59
2022-06-15T19:32:00,kcc,27.60
2022-06-15T19:34:00,kcc,25.20
2022-06-15T19:36:00,kcc,25.20
2022-06-15T19:38:00,kcc,17.40
2022-06-15T19:39:00,kcc,12.01
2022-06-15T19:41:00,kcc,29.38
2022-06-15T19:42:00,kcc,15.62
2022-06-15T19:43:00,kcc,15.59
2022-06-15T19:45:00,kcc,46.82
2022-06-15T19:47:00,kcc,52.21
2022-06-15T19:49:00,kcc,50.98
2022-06-15T19:50:00,kcc,23.41
2022-06-15T19:52:00,kcc,42.60
2022-06-15T19:54:00,kcc,37.21
2022-06-15T19:56:00,kcc,29.38
2022-06-15T19:58:00,kcc,39.02
2022-06-15T20:00:00,kcc,38.99
2022-06-15T20:02:00,kcc,29.38
2022-06-15T20:03:00,kcc,9.61
2022-06-15T20:05:00,kcc,15.62
2022-06-15T20:07:00,kcc,17.37
2022-06-15T20:09:00,kcc,23.41
2022-06-15T20:11:00,kcc,40.81
2022-06-15T20:13:00,kcc,49.19
2022-06-15T20:14:00,kcc,23.41
2022-06-15T20:15:00,kcc,21.59
2022-06-15T20:17:00,kcc,36.59
2022-06-15T20:19:00,kcc,29.41
2022-06-15T20:21:00,kcc,34.80
2022-06-15T20:22:00,kcc,19.80
2022-06-15T20:23:00,kcc,17.40
2022-06-15T20:25:00,kcc,32.99
2022-06-15T20:27:00,kcc,19.80
2022-06-15T20:29:00,kcc,13.80
2022-06-15T20:30:00,kcc,7.79
2022-06-15T20:32:00,kcc,15.62
2022-06-15T20:33:00,kcc,11.40
2022-06-15T20:35:00,kcc,38.99
2022-06-15T20:37:00,kcc,51.01
2022-06-15T20:38:00,kcc,23.38
2022-06-15T20:40:00,kcc,40.81
2022-06-15T20:42:00,kcc,37.21
2022-06-15T20:44:00,kcc,26.98
2022-06-15T20:46:00,kcc,13.80
2022-06-15T20:47:00,kcc,7.82
2022-06-15T20:49:00,kcc,23.38
2022-06-15T20:51:00,kcc,27.01
2022-06-15T20:52:00,kcc,7.79
2022-06-15T20:54:00,kcc,18.02
2022-06-15T20:56:00,kcc,26.98
2022-06-15T20:58:00,kcc,27.60
2022-06-15T20:59:00,kcc,13.21
2022-06-15T21:00:00,kcc,21.59
2022-06-15T21:02:00,kcc,52.79
2022-06-15T21:04:00,kcc,46.82
2022-06-15T21:06:00,kcc,48.60
2022-06-15T21:08:00,kcc,17.99
2022-06-15T21:10:00,kcc,13.21
2022-06-15T21:12:00,kcc,13.80
2022-06-15T21:14:00,kcc,19.19
2022-06-15T21:15:00,kcc,13.80
2022-06-15T21:17:00,kcc,31.20
2022-06-15T21:19:00,kcc,35.39
2022-06-15T21:20:00,kcc,15.62
2022-06-15T21:22:00,kcc,28.80
2022-06-15T21:24:00,kcc,29.38
2022-06-15T21:26:00,kcc,25.22
2022-06-15T21:28:00,kcc,35.39
2022-06-15T21:29:00,kcc,19.19
2022-06-15T21:31:00,kcc,47.40
2022-06-15T21:32:00,kcc,22.79
2022-06-15T21:33:00,kcc,21.62
2022-06-15T21:35:00,kcc,37.21
2022-06-15T21:37:00,kcc,26.98
2022-06-15T21:39:00,kcc,33.60
2022-06-15T21:41:00,kcc,28.80
2022-06-15T21:43:00,kcc,27.60
2022-06-15T21:45:00,kcc,34.80
2022-06-15T21:46:00,kcc,13.80
2022-06-15T21:48:00,kcc,25.20
2022-06-15T21:49:00,kcc,7.79
2022-06-15T21:51:00,kcc,13.80
2022-06-15T21:53:00,kcc,15.62
2022-06-15T21:55:00,kcc,17.40
2022-06-15T21:57:00,kcc,38.99
2022-06-15T21:58:00,kcc,21.59
2022-06-15T22:00:00,kcc,52.82
2022-06-15T22:01:00,kcc,25.20
2022-06-15T22:03:00,kcc,40.78
2022-06-15T22:05:00,kcc,21.62
2022-06-15T22:06:00,kcc,5.98
2022-06-15T22:08:00,kcc,15.62
2022-06-15T22:10:00,kcc,13.80
2022-06-15T22:12:00,kcc,15.59
2022-06-15T22:14:00,kcc,19.22
2022-06-15T22:16:00,kcc,31.20
2022-06-15T22:18:00,kcc,37.21
2022-06-15T22:19:00,kcc,13.80
2022-06-15T22:21:00,kcc,26.98
2022-06-15T22:23:00,kcc,23.41
2022-06-15T22:25:00,kcc,13.80
2022-06-15T22:27:00,kcc,25.20
2022-06-15T22:28:00,kcc,15.62
2022-06-15T22:30:00,kcc,29.38
2022-06-15T22:31:00,kcc,15.62
2022-06-15T22:33:00,kcc,38.99
2022-06-15T22:34:00,kcc,17.40
2022-06-15T22:36:00,kcc,35.39
2022-06-15T22:38:00,kcc,28.80
2022-06-15T22:40:00,kcc,27.60
2022-06-15T22:42:00,kcc,27.60
2022-06-15T22:44:00,kcc,19.22
2022-06-15T22:46:00,kcc,13.80
2022-06-15T22:48:00,kcc,17.40
2022-06-15T22:50:00,kcc,21.59
2022-06-15T22:52:00,kcc,25.20
2022-06-15T22:54:00,kcc,17.40
2022-06-15T22:56:00,kcc,25.20
2022-06-15T22:57:00,kcc,13.80
2022-06-15T22:59:00,kcc,27.60
2022-06-15T23:01:00,kcc,17.40
2022-06-15T23:03:00,kcc,17.40
2022-06-15T23:05:00,kcc,29.41
2022-06-15T23:07:00,kcc,38.99
2022-06-15T23:08:00,kcc,23.38
2022-06-15T23:09:00,kcc,19.22
2022-06-15T23:11:00,kcc,21.59
2022-06-15T23:13:00,kcc,27.60
2022-06-15T23:14:00,kcc,13.80
2022-06-15T23:16:00,kcc,25.20
2022-06-15T23:17:00,kcc,11.40
2022-06-15T23:19:00,kcc,25.22
2022-06-15T23:20:00,kcc,13.80
