#datetime,building,power
2022-10-15T11:39:00,prt,86.53
2022-10-15T11:40:00,prt,79.53
2022-10-15T11:41:00,prt,89.53
2022-10-15T11:42:00,prt,82.92
2022-10-15T11:43:00,prt,93.10
2022-10-15T11:44:00,prt,95.73
2022-10-15T11:45:00,prt,93.42
2022-10-15T11:46:00,prt,82.77
2022-10-15T11:47:00,prt,81.48
2022-10-15T11:48:00,prt,79.21
2022-10-15T11:49:00,prt,87.15
2022-10-15T11:50:00,prt,83.04
2022-10-15T11:51:00,prt,88.24
2022-10-15T11:52:00,prt,83.64
2022-10-15T11:53:00,prt,88.28
2022-10-15T11:54:00,prt,95.54
2022-10-15T11:55:00,prt,94.33
2022-10-15T11:56:00,prt,93.50
2022-10-15T11:57:00,prt,92.00
2022-10-15T11:58:00,prt,92.85
2022-10-15T11:59:00,prt,92.20
2022-10-15T12:00:00,prt,90.17
2022-10-15T12:01:00,prt,79.54
2022-10-15T12:02:00,prt,81.79
2022-10-15T12:03:00,prt,83.05
2022-10-15T12:04:00,prt,87.73
2022-10-15T12:05:00,prt,85.14
2022-10-15T12:06:00,prt,81.84
2022-10-15T12:07:00,prt,92.49
2022-10-15T12:08:00,prt,89.30
2022-10-15T12:09:00,prt,82.77
2022-10-15T12:10:00,prt,89.70
2022-10-15T12:11:00,prt,87.14
2022-10-15T12:12:00,prt,83.34
2022-10-15T12:13:00,prt,91.75
2022-10-15T12:14:00,prt,88.70
2022-10-15T12:15:00,prt,90.52
2022-10-15T12:16:00,prt,82.96
2022-10-15T12:17:00,prt,89.48
2022-10-15T12:18:00,prt,81.86
2022-10-15T12:19:00,prt,80.84
2022-10-15T12:20:00,prt,77.03
2022-10-15T12:21:00,prt,78.85
2022-10-15T12:22:00,prt,82.33
2022-10-15T12:23:00,prt,83.49
2022-10-15T12:24:00,prt,79.46
2022-10-15T12:25:00,prt,85.60
2022-10-15T12:26:00,prt,83.79
2022-10-15T12:27:00,prt,80.49
2022-10-15T12:28:00,prt,80.50
2022-10-15T12:29:00,prt,80.17
2022-10-15T12:30:00,prt,81.67
2022-10-15T12:31:00,prt,79.13
2022-10-15T12:32:00,prt,79.83
2022-10-15T12:33:00,prt,74.46
2022-10-15T12:34:00,prt,75.96
2022-10-15T12:35:00,prt,74.10
2022-10-15T12:36:00,prt,86.47
2022-10-15T12:37:00,prt,87.93
2022-10-15T12:38:00,prt,85.93
2022-10-15T12:39:00,prt,92.57
2022-10-15T12:40:00,prt,83.82
2022-10-15T12:41:00,prt,91.21
2022-10-15T12:42:00,prt,85.17
2022-10-15T12:43:00,prt,86.48
2022-10-15T12:44:00,prt,89.54
2022-10-15T12:45:00,prt,92.11
2022-10-15T12:46:00,prt,82.98
2022-10-15T12:47:00,prt,85.44
2022-10-15T12:48:00,prt,84.38
2022-10-15T12:49:00,prt,88.71
2022-10-15T12:50:00,prt,87.55
2022-10-15T12:51:00,prt,84.19
2022-10-15T12:52:00,prt,87.89
2022-10-15T12:53:00,prt,91.05
2022-10-15T12:54:00,prt,85.86
2022-10-15T12:55:00,prt,78.28
2022-10-15T12:56:00,prt,86.40
2022-10-15T12:57:00,prt,81.70
2022-10-15T12:58:00,prt,79.12
2022-10-15T12:59:00,prt,89.45
2022-10-15T13:00:00,prt,85.52
2022-10-15T13:01:00,prt,79.92
2022-10-15T13:02:00,prt,82.53
2022-10-15T13:03:00,prt,78.48
2022-10-15T13:04:00,prt,76.53
2022-10-15T13:05:00,prt,74.38
2022-10-15T13:06:00,prt,79.62
2022-10-15T13:07:00,prt,82.20
2022-10-15T13:08:00,prt,105.06
2022-10-15T13:09:00,prt,80.88
2022-10-15T13:10:00,prt,81.74
2022-10-15T13:11:00,prt,90.43
2022-10-15T13:12:00,prt,87.06
2022-10-15T13:13:00,prt,105.57
2022-10-15T13:14:00,prt,89.43
2022-10-15T13:15:00,prt,83.78
2022-10-15T13:16:00,prt,85.94
2022-10-15T13:17:00,prt,90.20
2022-10-15T13:18:00,prt,88.03
2022-10-15T13:19:00,prt,87.57
2022-10-15T13:20:00,prt,90.36
2022-10-15T13:21:00,prt,92.17
2022-10-15T13:22:00,prt,87.48
2022-10-15T13:23:00,prt,90.47
2022-10-15T13:24:00,prt,84.61
2022-10-15T13:25:00,prt,90.21
2022-10-15T13:26:00,prt,96.23
2022-10-15T13:27:00,prt,95.61
2022-10-15T13:28:00,prt,97.09
2022-10-15T13:29:00,prt,90.81
2022-10-15T13:30:00,prt,90.12
2022-10-15T13:31:00,prt,94.75
2022-10-15T13:32:00,prt,87.60
2022-10-15T13:33:00,prt,91.25
2022-10-15T13:34:00,prt,92.93
2022-10-15T13:35:00,prt,86.41
2022-10-15T13:36:00,prt,79.08
2022-10-15T13:37:00,prt,83.40
2022-10-15T13:38:00,prt,81.11
2022-10-15T13:39:00,prt,86.27
2022-10-15T13:40:00,prt,82.88
2022-10-15T13:41:00,prt,81.68
2022-10-15T13:42:00,prt,86.41
2022-10-15T13:43:00,prt,83.67
2022-10-15T13:44:00,prt,81.02
2022-10-15T13:45:00,prt,79.45
2022-10-15T13:46:00,prt,82.83
2022-10-15T13:47:00,prt,83.21
2022-10-15T13:48:00,prt,92.44
2022-10-15T13:49:00,prt,88.27
2022-10-15T13:50:00,prt,87.46
2022-10-15T13:51:00,prt,85.60
2022-10-15T13:52:00,prt,82.80
2022-10-15T13:53:00,prt,85.30
2022-10-15T13:54:00,prt,82.36
2022-10-15T13:55:00,prt,74.85
2022-10-15T13:56:00,prt,87.34
2022-10-15T13:57:00,prt,77.92
2022-10-15T13:58:00,prt,76.95
2022-10-15T13:59:00,prt,79.42
2022-10-15T14:00:00,prt,72.24
2022-10-15T14:01:00,prt,69.73
2022-10-15T14:02:00,prt,74.22
2022-10-15T14:03:00,prt,72.25
2022-10-15T14:04:00,prt,72.99
2022-10-15T14:05:00,prt,71.92
2022-10-15T14:06:00,prt,66.78
2022-10-15T14:07:00,prt,69.22
2022-10-15T14:08:00,prt,65.48
2022-10-15T14:09:00,prt,77.11
2022-10-15T14:10:00,prt,75.86
2022-10-15T14:11:00,prt,66.75
2022-10-15T14:12:00,prt,70.24
2022-10-15T14:13:00,prt,89.69
2022-10-15T14:14:00,prt,90.33
2022-10-15T14:15:00,prt,74.15
2022-10-15T14:16:00,prt,77.48
2022-10-15T14:17:00,prt,73.08
2022-10-15T14:18:00,prt,72.74
2022-10-15T14:19:00,prt,84.28
2022-10-15T14:20:00,prt,70.79
2022-10-15T14:21:00,prt,84.14
2022-10-15T14:22:00,prt,74.10
2022-10-15T14:23:00,prt,75.62
2022-10-15T14:24:00,prt,71.70
2022-10-15T14:25:00,prt,77.89
2022-10-15T14:26:00,prt,66.37
2022-10-15T14:27:00,prt,64.31
2022-10-15T14:28:00,prt,70.07
2022-10-15T14:29:00,prt,70.76
2022-10-15T14:30:00,prt,73.17
2022-10-15T14:31:00,prt,70.06
2022-10-15T14:32:00,prt,73.81
2022-10-15T14:33:00,prt,75.53
2022-10-15T14:34:00,prt,70.01
2022-10-15T14:35:00,prt,64.37
2022-10-15T14:36:00,prt,68.30
2022-10-15T14:37:00,prt,66.72
2022-10-15T14:38:00,prt,67.02
2022-10-15T14:39:00,prt,65.77
2022-10-15T14:40:00,prt,63.77
2022-10-15T14:41:00,prt,61.31
2022-10-15T14:42:00,prt,61.73
2022-10-15T14:43:00,prt,57.88
2022-10-15T14:44:00,prt,68.03
2022-10-15T14:45:00,prt,76.88
2022-10-15T14:46:00,prt,67.41
2022-10-15T14:47:00,prt,65.83
2022-10-15T14:48:00,prt,69.37
2022-10-15T14:49:00,prt,78.35
2022-10-15T14:50:00,prt,73.03
2022-10-15T14:51:00,prt,68.78
2022-10-15T14:52:00,prt,82.83
2022-10-15T14:53:00,prt,71.92
2022-10-15T14:54:00,prt,76.11
2022-10-15T14:55:00,prt,74.97
2022-10-15T14:56:00,prt,88.65
2022-10-15T14:57:00,prt,72.05
2022-10-15T14:58:00,prt,70.21
2022-10-15T14:59:00,prt,67.50
2022-10-15T15:00:00,prt,73.35
2022-10-15T15:01:00,prt,74.64
2022-10-15T15:02:00,prt,81.06
2022-10-15T15:03:00,prt,78.98
2022-10-15T15:04:00,prt,79.41
2022-10-15T15:05:00,prt,69.72
2022-10-15T15:06:00,prt,68.75
2022-10-15T15:07:00,prt,67.11
2022-10-15T15:08:00,prt,68.92
2022-10-15T15:09:00,prt,71.77
2022-10-15T15:10:00,prt,70.53
2022-10-15T15:11:00,prt,73.50
2022-10-15T15:12:00,prt,74.09
2022-10-15T15:13:00,prt,72.45
2022-10-15T15:14:00,prt,72.11
2022-10-15T15:15:00,prt,73.22
2022-10-15T15:16:00,prt,70.80
2022-10-15T15:17:00,prt,68.25
2022-10-15T15:18:00,prt,69.11
2022-10-15T15:19:00,prt,67.65
2022-10-15T15:20:00,prt,72.95
2022-10-15T15:21:00,prt,85.61
2022-10-15T15:22:00,prt,86.64
2022-10-15T15:23:00,prt,82.59
2022-10-15T15:24:00,prt,77.26
2022-10-15T15:25:00,prt,79.77
2022-10-15T15:26:00,prt,78.65
2022-10-15T15:27:00,prt,73.43
2022-10-15T15:28:00,prt,74.45
2022-10-15T15:29:00,prt,70.14
2022-10-15T15:30:00,prt,73.11
2022-10-15T15:31:00,prt,79.97
2022-10-15T15:32:00,prt,93.84
2022-10-15T15:33:00,prt,95.32
2022-10-15T15:34:00,prt,93.63
2022-10-15T15:35:00,prt,106.47
2022-10-15T15:36:00,prt,111.89
2022-10-15T15:37:00,prt,116.24
2022-10-15T15:38:00,prt,122.10
2022-10-15T15:39:00,prt,118.22
2022-10-15T15:40:00,prt,118.06
2022-10-15T15:41:00,prt,119.26
2022-10-15T15:42:00,prt,126.09
2022-10-15T15:43:00,prt,123.73
2022-10-15T15:44:00,prt,113.48
2022-10-15T15:45:00,prt,75.14
2022-10-15T15:46:00,prt,86.20
2022-10-15T15:47:00,prt,74.23
2022-10-15T15:48:00,prt,75.89
2022-10-15T15:49:00,prt,71.83
2022-10-15T15:50:00,prt,73.15
2022-10-15T15:51:00,prt,75.45
2022-10-15T15:52:00,prt,77.62
2022-10-15T15:53:00,prt,76.71
2022-10-15T15:54:00,prt,86.18
2022-10-15T15:55:00,prt,77.91
2022-10-15T15:56:00,prt,73.75
2022-10-15T15:57:00,prt,76.08
2022-10-15T15:58:00,prt,77.73
2022-10-15T15:59:00,prt,80.47
2022-10-15T16:00:00,prt,78.31
2022-10-15T16:01:00,prt,72.77
2022-10-15T16:02:00,prt,76.69
2022-10-15T16:03:00,prt,74.82
2022-10-15T16:04:00,prt,85.73
2022-10-15T16:05:00,prt,71.12
2022-10-15T16:06:00,prt,70.81
2022-10-15T16:07:00,prt,71.37
2022-10-15T16:08:00,prt,75.91
2022-10-15T16:09:00,prt,73.01
2022-10-15T16:10:00,prt,74.25
2022-10-15T16:11:00,prt,82.25
2022-10-15T16:12:00,prt,80.53
2022-10-15T16:13:00,prt,79.99
2022-10-15T16:14:00,prt,81.01
2022-10-15T16:15:00,prt,81.79
2022-10-15T16:16:00,prt,79.49
2022-10-15T16:17:00,prt,72.26
2022-10-15T16:18:00,prt,73.89
2022-10-15T16:19:00,prt,84.52
2022-10-15T16:20:00,prt,79.49
2022-10-15T16:21:00,prt,79.66
2022-10-15T16:22:00,prt,79.75
2022-10-15T16:23:00,prt,79.76
2022-10-15T16:24:00,prt,75.09
2022-10-15T16:25:00,prt,75.78
2022-10-15T16:26:00,prt,78.14
2022-10-15T16:27:00,prt,88.22
2022-10-15T16:28:00,prt,83.25
2022-10-15T16:29:00,prt,84.34
2022-10-15T16:30:00,prt,81.65
2022-10-15T16:31:00,prt,84.93
2022-10-15T16:32:00,prt,87.39
2022-10-15T16:33:00,prt,85.69
2022-10-15T16:34:00,prt,76.89
2022-10-15T16:35:00,prt,76.73
2022-10-15T16:36:00,prt,72.98
2022-10-15T16:37:00,prt,73.85
2022-10-15T16:38:00,prt,75.26
2022-10-15T16:39:00,prt,78.71
2022-10-15T16:40:00,prt,87.25
2022-10-15T16:41:00,prt,78.76
2022-10-15T16:42:00,prt,79.00
2022-10-15T16:43:00,prt,78.06
2022-10-15T16:44:00,prt,89.47
2022-10-15T16:45:00,prt,90.92
2022-10-15T16:46:00,prt,98.76
2022-10-15T16:47:00,prt,94.22
2022-10-15T16:48:00,prt,89.99
2022-10-15T16:49:00,prt,88.64
2022-10-15T16:50:00,prt,80.58
2022-10-15T16:51:00,prt,75.31
2022-10-15T16:52:00,prt,75.84
2022-10-15T16:53:00,prt,80.81
2022-10-15T16:54:00,prt,81.72
2022-10-15T16:55:00,prt,86.90
2022-10-15T16:56:00,prt,89.59
2022-10-15T16:57:00,prt,84.80
2022-10-15T16:58:00,prt,84.89
2022-10-15T16:59:00,prt,88.30
2022-10-15T17:00:00,prt,86.73
2022-10-15T17:01:00,prt,87.46
2022-10-15T17:02:00,prt,87.47
2022-10-15T17:03:00,prt,82.57
2022-10-15T17:04:00,prt,86.91
2022-10-15T17:05:00,prt,82.59
2022-10-15T17:06:00,prt,75.23
2022-10-15T17:07:00,prt,76.91
2022-10-15T17:08:00,prt,80.60
2022-10-15T17:09:00,prt,80.53
2022-10-15T17:10:00,prt,77.40
2022-10-15T17:11:00,prt,78.02
2022-10-15T17:12:00,prt,74.81
2022-10-15T17:13:00,prt,77.44
2022-10-15T17:14:00,prt,79.04
2022-10-15T17:15:00,prt,81.53
2022-10-15T17:16:00,prt,81.30
2022-10-15T17:17:00,prt,87.15
2022-10-15T17:18:00,prt,87.53
2022-10-15T17:19:00,prt,93.37
2022-10-15T17:20:00,prt,92.77
2022-10-15T17:21:00,prt,90.46
2022-10-15T17:22:00,prt,79.65
2022-10-15T17:23:00,prt,77.77
2022-10-15T17:24:00,prt,84.54
2022-10-15T17:25:00,prt,79.86
2022-10-15T17:26:00,prt,81.90
2022-10-15T17:27:00,prt,83.26
2022-10-15T17:28:00,prt,84.56
2022-10-15T17:29:00,prt,87.57
2022-10-15T17:30:00,prt,84.00
2022-10-15T17:31:00,prt,80.47
2022-10-15T17:32:00,prt,98.40
2022-10-15T17:33:00,prt,84.02
2022-10-15T17:34:00,prt,93.28
2022-10-15T17:35:00,prt,76.67
2022-10-15T17:36:00,prt,73.36
2022-10-15T17:37:00,prt,85.44
2022-10-15T17:38:00,prt,88.08
2022-10-15T17:39:00,prt,103.27
2022-10-15T17:40:00,prt,93.84
2022-10-15T17:41:00,prt,84.06
2022-10-15T17:42:00,prt,90.15
2022-10-15T17:43:00,prt,82.24
2022-10-15T17:44:00,prt,81.76
2022-10-15T17:45:00,prt,77.01
2022-10-15T17:46:00,prt,77.82
2022-10-15T17:47:00,prt,74.66
2022-10-15T17:48:00,prt,74.58
2022-10-15T17:49:00,prt,82.61
2022-10-15T17:50:00,prt,84.39
2022-10-15T17:51:00,prt,84.67
2022-10-15T17:52:00,prt,79.45
2022-10-15T17:53:00,prt,77.40
2022-10-15T17:54:00,prt,80.63
2022-10-15T17:55:00,prt,83.04
2022-10-15T17:56:00,prt,82.09
2022-10-15T17:57:00,prt,76.85
2022-10-15T17:58:00,prt,84.42
2022-10-15T17:59:00,prt,77.15
2022-10-15T18:00:00,prt,80.51
2022-10-15T18:01:00,prt,76.67
2022-10-15T18:02:00,prt,73.06
2022-10-15T18:03:00,prt,78.78
2022-10-15T18:04:00,prt,77.31
2022-10-15T18:05:00,prt,76.12
2022-10-15T18:06:00,prt,78.11
2022-10-15T18:07:00,prt,76.80
2022-10-15T18:08:00,prt,77.23
2022-10-15T18:09:00,prt,82.39
2022-10-15T18:10:00,prt,77.48
2022-10-15T18:11:00,prt,87.91
2022-10-15T18:12:00,prt,83.24
2022-10-15T18:13:00,prt,76.30
2022-10-15T18:14:00,prt,80.26
2022-10-15T18:15:00,prt,69.48
2022-10-15T18:16:00,prt,78.45
2022-10-15T18:17:00,prt,83.58
2022-10-15T18:18:00,prt,77.77
2022-10-15T18:19:00,prt,72.16
2022-10-15T18:20:00,prt,72.09
2022-10-15T18:21:00,prt,78.54
2022-10-15T18:22:00,prt,77.01
2022-10-15T18:23:00,prt,68.37
2022-10-15T18:24:00,prt,75.08
2022-10-15T18:25:00,prt,77.77
2022-10-15T18:26:00,prt,76.55
2022-10-15T18:27:00,prt,80.40
2022-10-15T18:28:00,prt,81.09
2022-10-15T18:29:00,prt,80.50
2022-10-15T18:30:00,prt,82.47
2022-10-15T18:31:00,prt,86.51
2022-10-15T18:32:00,prt,80.16
2022-10-15T18:33:00,prt,78.00
2022-10-15T18:34:00,prt,84.61
2022-10-15T18:35:00,prt,73.09
2022-10-15T18:36:00,prt,72.81
2022-10-15T18:37:00,prt,72.54
2022-10-15T18:38:00,prt,73.35
2022-10-15T18:39:00,prt,72.13
2022-10-15T18:40:00,prt,78.54
2022-10-15T18:41:00,prt,75.56
2022-10-15T18:42:00,prt,77.56
2022-10-15T18:43:00,prt,83.41
2022-10-15T18:44:00,prt,81.87
2022-10-15T18:45:00,prt,74.38
2022-10-15T18:46:00,prt,78.49
2022-10-15T18:47:00,prt,82.14
2022-10-15T18:48:00,prt,80.70
2022-10-15T18:49:00,prt,78.05
2022-10-15T18:50:00,prt,77.62
2022-10-15T18:51:00,prt,81.96
2022-10-15T18:52:00,prt,86.11
2022-10-15T18:53:00,prt,83.69
2022-10-15T18:54:00,prt,79.18
2022-10-15T18:55:00,prt,88.43
2022-10-15T18:56:00,prt,82.56
2022-10-15T18:57:00,prt,85.11
2022-10-15T18:58:00,prt,84.61
2022-10-15T18:59:00,prt,95.99
2022-10-15T19:00:00,prt,91.50
2022-10-15T19:01:00,prt,86.24
2022-10-15T19:02:00,prt,84.82
2022-10-15T19:03:00,prt,79.06
2022-10-15T19:04:00,prt,78.28
2022-10-15T19:05:00,prt,80.65
2022-10-15T19:06:00,prt,75.44
2022-10-15T19:07:00,prt,79.37
2022-10-15T19:08:00,prt,81.86
2022-10-15T19:09:00,prt,75.23
2022-10-15T19:10:00,prt,83.53
2022-10-15T19:11:00,prt,75.26
2022-10-15T19:12:00,prt,89.20
2022-10-15T19:13:00,prt,76.75
2022-10-15T19:14:00,prt,73.96
2022-10-15T19:15:00,prt,68.17
2022-10-15T19:16:00,prt,77.98
2022-10-15T19:17:00,prt,76.52
2022-10-15T19:18:00,prt,77.50
2022-10-15T19:19:00,prt,89.61
2022-10-15T19:20:00,prt,78.55
2022-10-15T19:21:00,prt,85.61
2022-10-15T19:22:00,prt,86.58
2022-10-15T19:23:00,prt,87.75
2022-10-15T19:24:00,prt,87.87
2022-10-15T19:25:00,prt,82.01
2022-10-15T19:26:00,prt,83.27
2022-10-15T19:27:00,prt,82.27
2022-10-15T19:28:00,prt,80.70
2022-10-15T19:29:00,prt,80.29
2022-10-15T19:30:00,prt,87.42
2022-10-15T19:31:00,prt,88.76
2022-10-15T19:32:00,prt,82.77
2022-10-15T19:33:00,prt,83.65
2022-10-15T19:34:00,prt,88.23
2022-10-15T19:35:00,prt,81.90
2022-10-15T19:36:00,prt,85.59
2022-10-15T19:37:00,prt,85.72
2022-10-15T19:38:00,prt,83.28
2022-10-15T19:39:00,prt,81.00
2022-10-15T19:40:00,prt,83.61
2022-10-15T19:41:00,prt,92.42
2022-10-15T19:42:00,prt,81.29
2022-10-15T19:43:00,prt,86.39
2022-10-15T19:44:00,prt,75.84
2022-10-15T19:45:00,prt,76.06
2022-10-15T19:46:00,prt,82.50
2022-10-15T19:47:00,prt,78.41
2022-10-15T19:48:00,prt,77.55
2022-10-15T19:49:00,prt,76.37
2022-10-15T19:50:00,prt,74.33
2022-10-15T19:51:00,prt,87.16
2022-10-15T19:52:00,prt,84.66
2022-10-15T19:53:00,prt,83.15
2022-10-15T19:54:00,prt,80.09
2022-10-15T19:55:00,prt,74.53
2022-10-15T19:56:00,prt,78.43
2022-10-15T19:57:00,prt,83.06
2022-10-15T19:58:00,prt,88.39
2022-10-15T19:59:00,prt,78.99
2022-10-15T20:00:00,prt,76.65
2022-10-15T20:01:00,prt,78.01
2022-10-15T20:02:00,prt,84.65
2022-10-15T20:03:00,prt,74.92
2022-10-15T20:04:00,prt,74.79
2022-10-15T20:05:00,prt,73.53
2022-10-15T20:06:00,prt,68.85
2022-10-15T20:07:00,prt,69.34
2022-10-15T20:08:00,prt,67.28
2022-10-15T20:09:00,prt,67.03
2022-10-15T20:10:00,prt,68.49
2022-10-15T20:11:00,prt,74.89
2022-10-15T20:12:00,prt,75.12
2022-10-15T20:13:00,prt,66.67
2022-10-15T20:14:00,prt,65.57
2022-10-15T20:15:00,prt,67.14
2022-10-15T20:16:00,prt,64.79
2022-10-15T20:17:00,prt,65.42
2022-10-15T20:18:00,prt,75.09
2022-10-15T20:19:00,prt,62.51
2022-10-15T20:20:00,prt,66.00
2022-10-15T20:21:00,prt,65.36
2022-10-15T20:22:00,prt,64.29
2022-10-15T20:23:00,prt,61.40
2022-10-15T20:24:00,prt,62.32
2022-10-15T20:25:00,prt,65.86
2022-10-15T20:26:00,prt,66.06
2022-10-15T20:27:00,prt,60.41
2022-10-15T20:28:00,prt,65.77
2022-10-15T20:29:00,prt,60.05
2022-10-15T20:30:00,prt,57.00
2022-10-15T20:31:00,prt,57.74
2022-10-15T20:32:00,prt,57.70
2022-10-15T20:33:00,prt,56.44
2022-10-15T20:34:00,prt,57.50
2022-10-15T20:35:00,prt,61.89
2022-10-15T20:36:00,prt,55.99
2022-10-15T20:37:00,prt,55.52
2022-10-15T20:38:00,prt,53.49
2022-10-15T20:39:00,prt,54.53
2022-10-15T20:40:00,prt,53.88
2022-10-15T20:41:00,prt,55.18
2022-10-15T20:42:00,prt,55.38
2022-10-15T20:43:00,prt,58.14
2022-10-15T20:44:00,prt,57.56
2022-10-15T20:45:00,prt,62.56
2022-10-15T20:46:00,prt,54.08
2022-10-15T20:47:00,prt,53.48
2022-10-15T20:48:00,prt,52.81
2022-10-15T20:49:00,prt,54.28
2022-10-15T20:50:00,prt,53.36
2022-10-15T20:51:00,prt,57.58
2022-10-15T20:52:00,prt,57.44
2022-10-15T20:53:00,prt,56.02
2022-10-15T20:54:00,prt,55.88
2022-10-15T20:55:00,prt,59.19
2022-10-15T20:56:00,prt,55.72
2022-10-15T20:57:00,prt,50.22
2022-10-15T20:58:00,prt,54.02
2022-10-15T20:59:00,prt,56.29
2022-10-15T21:00:00,prt,54.81
2022-10-15T21:01:00,prt,36.29
2022-10-15T21:02:00,prt,33.92
2022-10-15T21:03:00,prt,34.33
2022-10-15T21:04:00,prt,33.93
2022-10-15T21:05:00,prt,35.77
2022-10-15T21:06:00,prt,43.15
2022-10-15T21:07:00,prt,42.27
2022-10-15T21:08:00,prt,42.50
2022-10-15T21:09:00,prt,35.70
2022-10-15T21:10:00,prt,34.94
2022-10-15T21:11:00,prt,33.82
2022-10-15T21:12:00,prt,32.41
2022-10-15T21:13:00,prt,32.03
2022-10-15T21:14:00,prt,31.74
2022-10-15T21:15:00,prt,31.56
2022-10-15T21:16:00,prt,31.44
2022-10-15T21:17:00,prt,32.82
2022-10-15T21:18:00,prt,38.65
2022-10-15T21:19:00,prt,32.23
2022-10-15T21:20:00,prt,31.11
2022-10-15T21:21:00,prt,32.21
2022-10-15T21:22:00,prt,34.45
2022-10-15T21:23:00,prt,36.40
2022-10-15T21:24:00,prt,35.95
2022-10-15T21:25:00,prt,35.71
2022-10-15T21:26:00,prt,34.64
2022-10-15T21:27:00,prt,31.87
2022-10-15T21:28:00,prt,31.69
2022-10-15T21:29:00,prt,39.55
2022-10-15T21:30:00,prt,36.93
2022-10-15T21:31:00,prt,33.52
2022-10-15T21:32:00,prt,37.08
2022-10-15T21:33:00,prt,37.97
2022-10-15T21:34:00,prt,37.72
2022-10-15T21:35:00,prt,37.16
2022-10-15T21:36:00,prt,37.38
2022-10-15T21:37:00,prt,37.48
2022-10-15T21:38:00,prt,38.43
2022-10-15T21:39:00,prt,41.20
2022-10-15T21:40:00,prt,44.91
2022-10-15T21:41:00,prt,41.16
2022-10-15T21:42:00,prt,41.34
2022-10-15T21:43:00,prt,37.71
2022-10-15T21:44:00,prt,36.32
2022-10-15T21:45:00,prt,35.72
2022-10-15T21:46:00,prt,36.10
2022-10-15T21:47:00,prt,38.08
2022-10-15T21:48:00,prt,35.70
2022-10-15T21:49:00,prt,36.16
2022-10-15T21:50:00,prt,35.47
2022-10-15T21:51:00,prt,34.68
2022-10-15T21:52:00,prt,41.88
2022-10-15T21:53:00,prt,35.64
2022-10-15T21:54:00,prt,41.81
2022-10-15T21:55:00,prt,37.71
2022-10-15T21:56:00,prt,38.88
2022-10-15T21:57:00,prt,38.50
2022-10-15T21:58:00,prt,38.64
2022-10-15T21:59:00,prt,34.79
2022-10-15T22:00:00,prt,33.13
2022-10-15T22:01:00,prt,33.23
2022-10-15T22:02:00,prt,38.50
2022-10-15T22:03:00,prt,46.74
2022-10-15T22:04:00,prt,44.17
2022-10-15T22:05:00,prt,36.64
2022-10-15T22:06:00,prt,37.11
2022-10-15T22:07:00,prt,38.81
2022-10-15T22:08:00,prt,38.58
2022-10-15T22:09:00,prt,38.56
2022-10-15T22:10:00,prt,39.05
2022-10-15T22:11:00,prt,40.35
2022-10-15T22:12:00,prt,37.10
2022-10-15T22:13:00,prt,35.72
2022-10-15T22:14:00,prt,36.62
2022-10-15T22:15:00,prt,40.80
2022-10-15T22:16:00,prt,33.15
2022-10-15T22:17:00,prt,33.93
2022-10-15T22:18:00,prt,33.48
2022-10-15T22:19:00,prt,33.39
2022-10-15T22:20:00,prt,34.31
2022-10-15T22:21:00,prt,34.10
2022-10-15T22:22:00,prt,37.10
2022-10-15T22:23:00,prt,33.71
2022-10-15T22:24:00,prt,36.64
2022-10-15T22:25:00,prt,36.94
2022-10-15T22:26:00,prt,44.59
2022-10-15T22:27:00,prt,40.83
2022-10-15T22:28:00,prt,33.88
2022-10-15T22:29:00,prt,37.81
2022-10-15T22:30:00,prt,33.42
2022-10-15T22:31:00,prt,32.69
2022-10-15T22:32:00,prt,33.52
2022-10-15T22:33:00,prt,33.16
2022-10-15T22:34:00,prt,36.39
2022-10-15T22:35:00,prt,34.83
2022-10-15T22:36:00,prt,34.55
2022-10-15T22:37:00,prt,36.29
2022-10-15T22:38:00,prt,43.50
2022-10-15T22:39:00,prt,36.59
2022-10-15T22:40:00,prt,36.08
2022-10-15T22:41:00,prt,39.27
2022-10-15T22:42:00,prt,34.21
2022-10-15T22:43:00,prt,36.40
2022-10-15T22:44:00,prt,36.28
2022-10-15T22:45:00,prt,35.52
2022-10-15T22:46:00,prt,33.20
2022-10-15T22:47:00,prt,34.32
2022-10-15T22:48:00,prt,37.17
2022-10-15T22:49:00,prt,43.45
2022-10-15T22:50:00,prt,41.80
2022-10-15T22:51:00,prt,43.70
2022-10-15T22:52:00,prt,36.17
2022-10-15T22:53:00,prt,34.07
2022-10-15T22:54:00,prt,35.55
2022-10-15T22:55:00,prt,35.78
2022-10-15T22:56:00,prt,31.69
2022-10-15T22:57:00,prt,30.72
2022-10-15T22:58:00,prt,27.32
2022-10-15T22:59:00,prt,28.28
2022-10-15T23:00:00,prt,26.26
2022-10-15T23:01:00,prt,35.80
2022-10-15T23:02:00,prt,27.53
2022-10-15T23:03:00,prt,30.94
2022-10-15T23:04:00,prt,29.64
2022-10-15T23:05:00,prt,26.91
2022-10-15T23:06:00,prt,25.85
2022-10-15T23:07:00,prt,26.19
2022-10-15T23:08:00,prt,27.65
2022-10-15T23:09:00,prt,31.45
2022-10-15T23:10:00,prt,28.01
2022-10-15T23:11:00,prt,25.74
2022-10-15T23:12:00,prt,32.51
2022-10-15T23:13:00,prt,33.75
2022-10-15T23:14:00,prt,30.71
2022-10-15T23:15:00,prt,27.60
2022-10-15T23:16:00,prt,27.91
2022-10-15T23:17:00,prt,26.27
