#datetime,building,power
2022-06-01T19:12:00,vtr,30.60
2022-06-01T19:14:00,vtr,61.80
2022-06-01T19:16:00,vtr,65.40
2022-06-01T19:18:00,vtr,83.40
2022-06-01T19:20:00,vtr,78.60
2022-06-01T19:22:00,vtr,57.00
2022-06-01T19:24:00,vtr,57.00
2022-06-01T19:26:00,vtr,52.80
2022-06-01T19:28:00,vtr,65.40
2022-06-01T19:29:00,vtr,30.60
2022-06-01T19:31:00,vtr,66.00
2022-06-01T19:33:00,vtr,61.20
2022-06-01T19:35:00,vtr,65.40
2022-06-01T19:37:00,vtr,57.00
2022-06-01T19:38:00,vtr,26.40
2022-06-01T19:40:00,vtr,57.00
2022-06-01T19:42:00,vtr,57.00
2022-06-01T19:44:00,vtr,57.00
2022-06-01T19:46:00,vtr,61.20
2022-06-01T19:48:00,vtr,66.00
2022-06-01T19:49:00,vtr,30.60
2022-06-01T19:51:00,vtr,61.20
2022-06-01T19:53:00,vtr,65.40
2022-06-01T19:55:00,vtr,61.80
2022-06-01T19:57:00,vtr,52.20
2022-06-01T19:58:00,vtr,30.60
2022-06-01T20:00:00,vtr,52.80
2022-06-01T20:02:00,vtr,57.00
2022-06-01T20:04:00,vtr,57.00
2022-06-01T20:06:00,vtr,61.20
2022-06-01T20:07:00,vtr,30.60
2022-06-01T20:09:00,vtr,66.00
2022-06-01T20:11:00,vtr,61.20
2022-06-01T20:13:00,vtr,65.40
2022-06-01T20:15:00,vtr,57.00
2022-06-01T20:17:00,vtr,57.00
2022-06-01T20:19:00,vtr,52.80
2022-06-01T20:21:00,vtr,56.40
2022-06-01T20:23:00,vtr,57.00
2022-06-01T20:25:00,vtr,61.80
2022-06-01T20:26:00,vtr,34.80
2022-06-01T20:28:00,vtr,61.20
2022-06-01T20:30:00,vtr,66.00
2022-06-01T20:32:00,vtr,65.40
2022-06-01T20:33:00,vtr,26.40
2022-06-01T20:35:00,vtr,61.20
2022-06-01T20:37:00,vtr,57.00
2022-06-01T20:38:00,vtr,26.40
2022-06-01T20:40:00,vtr,57.00
2022-06-01T20:42:00,vtr,61.20
2022-06-01T20:44:00,vtr,65.40
2022-06-01T20:45:00,vtr,35.40
2022-06-01T20:47:00,vtr,65.40
2022-06-01T20:48:00,vtr,30.60
2022-06-01T20:50:00,vtr,66.00
2022-06-01T20:52:00,vtr,61.20
2022-06-01T20:53:00,vtr,26.40
2022-06-01T20:54:00,vtr,30.60
2022-06-01T20:56:00,vtr,57.00
2022-06-01T20:57:00,vtr,26.40
2022-06-01T20:59:00,vtr,57.00
2022-06-01T21:01:00,vtr,65.40
2022-06-01T21:03:00,vtr,66.00
2022-06-01T21:04:00,vtr,30.60
2022-06-01T21:06:00,vtr,65.40
2022-06-01T21:07:00,vtr,30.60
2022-06-01T21:08:00,vtr,31.20
2022-06-01T21:10:00,vtr,56.40
2022-06-01T21:12:00,vtr,57.00
2022-06-01T21:14:00,vtr,57.00
2022-06-01T21:16:00,vtr,57.00
2022-06-01T21:17:00,vtr,30.60
2022-06-01T21:19:00,vtr,66.00
2022-06-01T21:21:00,vtr,65.40
2022-06-01T21:23:00,vtr,66.00
2022-06-01T21:24:00,vtr,30.60
2022-06-01T21:26:00,vtr,65.40
2022-06-01T21:28:00,vtr,57.00
2022-06-01T21:29:00,vtr,26.40
2022-06-01T21:31:00,vtr,57.00
2022-06-01T21:33:00,vtr,57.00
2022-06-01T21:35:00,vtr,57.00
2022-06-01T21:37:00,vtr,65.40
2022-06-01T21:39:00,vtr,66.00
2022-06-01T21:41:00,vtr,61.20
2022-06-01T21:43:00,vtr,65.40
2022-06-01T21:45:00,vtr,66.00
2022-06-01T21:47:00,vtr,57.00
2022-06-01T21:48:00,vtr,26.40
2022-06-01T21:49:00,vtr,30.60
2022-06-01T21:51:00,vtr,52.20
2022-06-01T21:53:00,vtr,57.00
2022-06-01T21:55:00,vtr,61.20
2022-06-01T21:57:00,vtr,66.00
2022-06-01T21:59:00,vtr,65.40
2022-06-01T22:01:00,vtr,66.00
2022-06-01T22:03:00,vtr,65.40
2022-06-01T22:05:00,vtr,57.00
2022-06-01T22:06:00,vtr,30.60
2022-06-01T22:08:00,vtr,57.00
2022-06-01T22:10:00,vtr,57.00
2022-06-01T22:12:00,vtr,57.00
2022-06-01T22:14:00,vtr,61.20
2022-06-01T22:16:00,vtr,66.00
2022-06-01T22:18:00,vtr,65.40
2022-06-01T22:19:00,vtr,30.60
2022-06-01T22:20:00,vtr,35.40
2022-06-01T22:22:00,vtr,61.20
2022-06-01T22:24:00,vtr,57.00
2022-06-01T22:25:00,vtr,30.60
2022-06-01T22:27:00,vtr,57.00
2022-06-01T22:29:00,vtr,52.80
2022-06-01T22:31:00,vtr,56.40
2022-06-01T22:33:00,vtr,66.00
2022-06-01T22:34:00,vtr,30.60
2022-06-01T22:36:00,vtr,65.40
2022-06-01T22:38:00,vtr,66.00
2022-06-01T22:40:00,vtr,65.40
2022-06-01T22:42:00,vtr,52.80
2022-06-01T22:43:00,vtr,30.60
2022-06-01T22:45:00,vtr,57.00
2022-06-01T22:47:00,vtr,57.00
2022-06-01T22:49:00,vtr,61.20
2022-06-01T22:51:00,vtr,66.00
2022-06-01T22:52:00,vtr,30.60
2022-06-01T22:54:00,vtr,65.40
2022-06-01T22:55:00,vtr,30.60
2022-06-01T22:57:00,vtr,61.80
2022-06-01T22:58:00,vtr,25.80
2022-06-01T23:00:00,vtr,57.00
2022-06-01T23:02:00,vtr,57.00
2022-06-01T23:03:00,vtr,30.60
2022-06-01T23:05:00,vtr,61.80
2022-06-01T23:07:00,vtr,65.40
2022-06-01T23:09:00,vtr,66.00
2022-06-01T23:10:00,vtr,30.60
2022-06-01T23:12:00,vtr,65.40
2022-06-01T23:14:00,vtr,57.00
2022-06-01T23:15:00,vtr,30.60
2022-06-01T23:17:00,vtr,57.00
