#datetime,building,power
2022-10-11T20:42:00,pth,2.40
2022-10-11T20:43:00,pth,1.20
2022-10-11T20:44:00,pth,1.20
2022-10-11T20:46:00,pth,2.40
2022-10-11T20:48:00,pth,2.40
2022-10-11T20:50:00,pth,2.40
2022-10-11T20:52:00,pth,2.40
2022-10-11T20:54:00,pth,2.40
2022-10-11T20:56:00,pth,2.40
2022-10-11T20:58:00,pth,2.40
2022-10-11T20:59:00,pth,1.20
2022-10-11T21:01:00,pth,2.40
2022-10-11T21:02:00,pth,1.20
2022-10-11T21:04:00,pth,2.40
2022-10-11T21:06:00,pth,2.40
2022-10-11T21:08:00,pth,2.40
2022-10-11T21:10:00,pth,2.40
2022-10-11T21:11:00,pth,1.20
2022-10-11T21:13:00,pth,1.20
2022-10-11T21:15:00,pth,2.40
2022-10-11T21:17:00,pth,2.40
2022-10-11T21:19:00,pth,2.40
2022-10-11T21:21:00,pth,2.40
2022-10-11T21:22:00,pth,1.20
2022-10-11T21:24:00,pth,1.20
2022-10-11T21:25:00,pth,1.20
2022-10-11T21:27:00,pth,2.40
2022-10-11T21:28:00,pth,1.20
2022-10-11T21:30:00,pth,2.40
2022-10-11T21:32:00,pth,1.20
2022-10-11T21:33:00,pth,2.40
2022-10-11T21:35:00,pth,2.40
2022-10-11T21:37:00,pth,2.40
2022-10-11T21:38:00,pth,1.20
2022-10-11T21:40:00,pth,2.40
2022-10-11T21:41:00,pth,1.20
2022-10-11T21:43:00,pth,2.40
2022-10-11T21:45:00,pth,3.60
2022-10-11T21:47:00,pth,2.40
2022-10-11T21:49:00,pth,2.40
2022-10-11T21:50:00,pth,1.20
2022-10-11T21:51:00,pth,1.20
2022-10-11T21:52:00,pth,2.40
2022-10-11T21:53:00,pth,1.20
2022-10-11T21:55:00,pth,2.40
2022-10-11T21:57:00,pth,2.40
2022-10-11T21:58:00,pth,1.20
2022-10-11T22:01:00,pth,3.60
2022-10-11T22:03:00,pth,2.40
2022-10-11T22:04:00,pth,1.20
2022-10-11T22:06:00,pth,2.40
2022-10-11T22:08:00,pth,2.40
2022-10-11T22:10:00,pth,3.60
2022-10-11T22:12:00,pth,2.40
2022-10-11T22:14:00,pth,2.40
2022-10-11T22:15:00,pth,2.40
2022-10-11T22:16:00,pth,2.40
2022-10-11T22:17:00,pth,2.40
2022-10-11T22:19:00,pth,1.20
2022-10-11T22:21:00,pth,3.60
2022-10-11T22:23:00,pth,2.40
2022-10-11T22:25:00,pth,2.40
2022-10-11T22:26:00,pth,1.20
2022-10-11T22:28:00,pth,2.40
2022-10-11T22:30:00,pth,2.40
2022-10-11T22:32:00,pth,2.40
2022-10-11T22:34:00,pth,2.40
2022-10-11T22:37:00,pth,2.40
2022-10-11T22:39:00,pth,2.40
2022-10-11T22:41:00,pth,3.60
2022-10-11T22:43:00,pth,3.60
2022-10-11T22:44:00,pth,1.20
2022-10-11T22:46:00,pth,2.40
2022-10-11T22:48:00,pth,2.40
2022-10-11T22:49:00,pth,2.40
2022-10-11T22:50:00,pth,1.20
2022-10-11T22:52:00,pth,2.40
2022-10-11T22:53:00,pth,1.20
2022-10-11T22:55:00,pth,2.40
2022-10-11T22:57:00,pth,2.40
2022-10-11T22:59:00,pth,3.60
2022-10-11T23:01:00,pth,2.40
2022-10-11T23:03:00,pth,2.40
2022-10-11T23:05:00,pth,2.40
2022-10-11T23:07:00,pth,1.20
2022-10-11T23:08:00,pth,1.20
2022-10-11T23:10:00,pth,2.40
2022-10-11T23:11:00,pth,1.20
2022-10-11T23:13:00,pth,2.40
2022-10-11T23:15:00,pth,2.40
2022-10-11T23:17:00,pth,3.60
2022-10-11T23:18:00,pth,1.20
2022-10-11T23:20:00,pth,2.40
2022-10-11T23:21:00,pth,1.20
2022-10-11T23:23:00,pth,3.60
2022-10-11T23:24:00,pth,2.40
2022-10-11T23:26:00,pth,3.60
2022-10-11T23:27:00,pth,2.40
2022-10-11T23:29:00,pth,4.80
2022-10-11T23:31:00,pth,3.60
2022-10-11T23:33:00,pth,3.60
2022-10-11T23:34:00,pth,1.20
2022-10-11T23:35:00,pth,2.40
2022-10-11T23:36:00,pth,2.40
2022-10-11T23:38:00,pth,3.60
2022-10-11T23:39:00,pth,2.40
2022-10-11T23:41:00,pth,3.60
2022-10-11T23:43:00,pth,3.60
2022-10-11T23:44:00,pth,2.40
2022-10-11T23:46:00,pth,3.60
2022-10-11T23:48:00,pth,2.40
2022-10-11T23:50:00,pth,3.60
2022-10-11T23:51:00,pth,2.40
2022-10-11T23:52:00,pth,1.20
2022-10-11T23:53:00,pth,2.40
2022-10-11T23:55:00,pth,3.60
2022-10-11T23:56:00,pth,2.40
2022-10-11T23:58:00,pth,3.60
2022-10-11T23:59:00,pth,1.20
