#datetime,building,power
2022-01-25T20:17:00,atb,23.96
2022-01-25T20:19:00,atb,48.05
2022-01-25T20:21:00,atb,45.59
2022-01-25T20:23:00,atb,45.59
2022-01-25T20:25:00,atb,47.99
2022-01-25T20:26:00,atb,26.43
2022-01-25T20:28:00,atb,69.61
2022-01-25T20:30:00,atb,69.55
2022-01-25T20:32:00,atb,57.66
2022-01-25T20:33:00,atb,23.96
2022-01-25T20:35:00,atb,47.99
2022-01-25T20:37:00,atb,48.05
2022-01-25T20:38:00,atb,23.96
2022-01-25T20:40:00,atb,50.39
2022-01-25T20:42:00,atb,47.99
2022-01-25T20:44:00,atb,50.45
2022-01-25T20:45:00,atb,23.96
2022-01-25T20:47:00,atb,45.59
2022-01-25T20:48:00,atb,28.83
2022-01-25T20:50:00,atb,45.59
2022-01-25T20:52:00,atb,45.59
2022-01-25T20:53:00,atb,24.02
2022-01-25T20:55:00,atb,45.59
2022-01-25T20:56:00,atb,26.43
2022-01-25T20:58:00,atb,45.59
2022-01-25T20:59:00,atb,24.02
2022-01-25T21:00:00,atb,23.96
2022-01-25T21:02:00,atb,45.64
2022-01-25T21:04:00,atb,45.59
2022-01-25T21:05:00,atb,21.56
2022-01-25T21:07:00,atb,60.00
2022-01-25T21:09:00,atb,69.61
2022-01-25T21:11:00,atb,47.99
2022-01-25T21:12:00,atb,24.02
2022-01-25T21:14:00,atb,47.99
2022-01-25T21:16:00,atb,45.64
2022-01-25T21:17:00,atb,23.96
2022-01-25T21:19:00,atb,47.99
2022-01-25T21:21:00,atb,45.64
2022-01-25T21:23:00,atb,64.75
2022-01-25T21:25:00,atb,79.22
2022-01-25T21:27:00,atb,74.41
2022-01-25T21:29:00,atb,55.20
2022-01-25T21:30:00,atb,24.02
2022-01-25T21:32:00,atb,47.99
2022-01-25T21:34:00,atb,45.59
2022-01-25T21:35:00,atb,24.02
2022-01-25T21:37:00,atb,50.39
2022-01-25T21:38:00,atb,26.37
2022-01-25T21:40:00,atb,48.05
2022-01-25T21:42:00,atb,45.59
2022-01-25T21:43:00,atb,23.96
2022-01-25T21:45:00,atb,48.05
2022-01-25T21:47:00,atb,47.99
2022-01-25T21:49:00,atb,55.20
2022-01-25T21:51:00,atb,62.40
2022-01-25T21:53:00,atb,43.18
2022-01-25T21:55:00,atb,45.59
2022-01-25T21:57:00,atb,45.64
2022-01-25T21:59:00,atb,45.59
2022-01-25T22:00:00,atb,21.56
2022-01-25T22:02:00,atb,43.24
2022-01-25T22:04:00,atb,45.59
2022-01-25T22:06:00,atb,43.18
2022-01-25T22:07:00,atb,21.62
2022-01-25T22:09:00,atb,43.18
2022-01-25T22:11:00,atb,45.59
2022-01-25T22:13:00,atb,43.24
2022-01-25T22:14:00,atb,21.56
2022-01-25T22:16:00,atb,45.64
2022-01-25T22:18:00,atb,43.18
2022-01-25T22:20:00,atb,40.78
2022-01-25T22:21:00,atb,21.62
2022-01-25T22:23:00,atb,43.18
2022-01-25T22:25:00,atb,43.18
2022-01-25T22:27:00,atb,45.64
2022-01-25T22:29:00,atb,43.18
2022-01-25T22:31:00,atb,43.18
2022-01-25T22:33:00,atb,43.18
2022-01-25T22:35:00,atb,43.24
2022-01-25T22:37:00,atb,50.39
2022-01-25T22:39:00,atb,43.18
2022-01-25T22:40:00,atb,21.62
2022-01-25T22:42:00,atb,43.18
2022-01-25T22:43:00,atb,24.02
2022-01-25T22:45:00,atb,43.18
2022-01-25T22:47:00,atb,43.18
2022-01-25T22:49:00,atb,43.24
2022-01-25T22:51:00,atb,47.99
2022-01-25T22:53:00,atb,40.78
2022-01-25T22:54:00,atb,21.62
2022-01-25T22:56:00,atb,43.18
2022-01-25T22:58:00,atb,43.18
2022-01-25T23:00:00,atb,43.24
2022-01-25T23:02:00,atb,55.20
2022-01-25T23:04:00,atb,57.60
2022-01-25T23:06:00,atb,43.18
2022-01-25T23:07:00,atb,21.62
2022-01-25T23:09:00,atb,40.78
2022-01-25T23:10:00,atb,21.62
2022-01-25T23:12:00,atb,43.18
2022-01-25T23:13:00,atb,21.56
2022-01-25T23:15:00,atb,52.85
2022-01-25T23:17:00,atb,40.78
2022-01-25T23:18:00,atb,19.22
2022-01-25T23:19:00,atb,21.56
2022-01-25T23:21:00,atb,43.24
2022-01-25T23:23:00,atb,40.78
2022-01-25T23:25:00,atb,40.78
2022-01-25T23:27:00,atb,88.83
2022-01-25T23:29:00,atb,86.37
2022-01-25T23:30:00,atb,33.63
2022-01-25T23:32:00,atb,62.40
2022-01-25T23:33:00,atb,26.37
2022-01-25T23:35:00,atb,38.44
2022-01-25T23:37:00,atb,38.38
2022-01-25T23:38:00,atb,21.62
2022-01-25T23:40:00,atb,40.78
2022-01-25T23:42:00,atb,38.38
2022-01-25T23:44:00,atb,40.84
2022-01-25T23:45:00,atb,21.56
2022-01-25T23:47:00,atb,40.84
2022-01-25T23:49:00,atb,38.38
2022-01-25T23:51:00,atb,40.78
2022-01-25T23:53:00,atb,43.18
2022-01-25T23:54:00,atb,21.62
2022-01-25T23:55:00,atb,21.62
2022-01-25T23:57:00,atb,38.38
2022-01-25T23:59:00,atb,38.38
