#datetime,building,power
2022-03-12T18:42:00,vtr,26.40
2022-03-12T18:44:00,vtr,57.01
2022-03-12T18:46:00,vtr,56.98
2022-03-12T18:48:00,vtr,52.21
2022-03-12T18:50:00,vtr,48.60
2022-03-12T18:51:00,vtr,25.81
2022-03-12T18:52:00,vtr,22.18
2022-03-12T18:54:00,vtr,48.02
2022-03-12T18:56:00,vtr,43.80
2022-03-12T18:58:00,vtr,47.99
2022-03-12T19:00:00,vtr,43.80
2022-03-12T19:02:00,vtr,48.60
2022-03-12T19:03:00,vtr,21.59
2022-03-12T19:05:00,vtr,48.60
2022-03-12T19:07:00,vtr,43.80
2022-03-12T19:09:00,vtr,52.21
2022-03-12T19:10:00,vtr,30.62
2022-03-12T19:11:00,vtr,26.40
2022-03-12T19:13:00,vtr,52.79
2022-03-12T19:15:00,vtr,52.21
2022-03-12T19:16:00,vtr,26.40
2022-03-12T19:18:00,vtr,47.99
2022-03-12T19:20:00,vtr,70.20
2022-03-12T19:21:00,vtr,35.42
2022-03-12T19:22:00,vtr,21.59
2022-03-12T19:23:00,vtr,22.21
2022-03-12T19:25:00,vtr,52.21
2022-03-12T19:26:00,vtr,26.40
2022-03-12T19:27:00,vtr,21.59
2022-03-12T19:29:00,vtr,52.79
2022-03-12T19:32:00,vtr,48.02
2022-03-12T19:33:00,vtr,43.80
2022-03-12T19:35:00,vtr,48.60
2022-03-12T19:36:00,vtr,21.59
2022-03-12T19:38:00,vtr,52.79
2022-03-12T19:39:00,vtr,26.40
2022-03-12T19:41:00,vtr,56.40
2022-03-12T19:43:00,vtr,61.82
2022-03-12T19:45:00,vtr,47.99
2022-03-12T19:47:00,vtr,52.79
2022-03-12T19:49:00,vtr,43.80
2022-03-12T19:51:00,vtr,48.02
2022-03-12T19:53:00,vtr,47.99
2022-03-12T19:55:00,vtr,43.80
2022-03-12T19:56:00,vtr,26.40
2022-03-12T19:58:00,vtr,43.80
2022-03-12T20:00:00,vtr,48.02
2022-03-12T20:01:00,vtr,22.21
2022-03-12T20:03:00,vtr,47.99
2022-03-12T20:05:00,vtr,47.99
2022-03-12T20:07:00,vtr,52.82
2022-03-12T20:08:00,vtr,30.59
2022-03-12T20:10:00,vtr,61.20
2022-03-12T20:12:00,vtr,57.01
2022-03-12T20:14:00,vtr,52.79
2022-03-12T20:15:00,vtr,21.59
2022-03-12T20:17:00,vtr,48.60
2022-03-12T20:19:00,vtr,43.80
2022-03-12T20:21:00,vtr,47.99
2022-03-12T20:22:00,vtr,26.43
2022-03-12T20:24:00,vtr,43.80
2022-03-12T20:26:00,vtr,47.99
2022-03-12T20:27:00,vtr,21.59
2022-03-12T20:29:00,vtr,48.60
2022-03-12T20:31:00,vtr,48.02
2022-03-12T20:32:00,vtr,22.18
2022-03-12T20:37:00,vtr,30.62
2022-03-12T20:39:00,vtr,56.98
2022-03-12T20:41:00,vtr,78.60
2022-03-12T20:42:00,vtr,26.40
2022-03-12T20:44:00,vtr,48.02
2022-03-12T20:46:00,vtr,48.60
2022-03-12T20:48:00,vtr,43.80
2022-03-12T20:50:00,vtr,47.99
2022-03-12T20:52:00,vtr,48.02
2022-03-12T20:53:00,vtr,22.18
2022-03-12T20:55:00,vtr,43.80
2022-03-12T20:56:00,vtr,25.81
2022-03-12T20:58:00,vtr,43.80
2022-03-12T20:59:00,vtr,26.40
2022-03-12T21:01:00,vtr,48.60
2022-03-12T21:03:00,vtr,52.21
2022-03-12T21:05:00,vtr,61.20
2022-03-12T21:07:00,vtr,52.79
2022-03-12T21:08:00,vtr,26.40
2022-03-12T21:10:00,vtr,48.02
2022-03-12T21:12:00,vtr,47.99
2022-03-12T21:14:00,vtr,43.80
2022-03-12T21:16:00,vtr,48.60
2022-03-12T21:18:00,vtr,43.80
2022-03-12T21:20:00,vtr,47.99
2022-03-12T21:22:00,vtr,52.82
2022-03-12T21:24:00,vtr,47.99
2022-03-12T21:26:00,vtr,43.80
2022-03-12T21:28:00,vtr,52.79
2022-03-12T21:30:00,vtr,48.02
2022-03-12T21:32:00,vtr,56.98
2022-03-12T21:33:00,vtr,25.81
2022-03-12T21:35:00,vtr,56.98
2022-03-12T21:37:00,vtr,57.01
2022-03-12T21:39:00,vtr,52.79
2022-03-12T21:41:00,vtr,48.02
2022-03-12T21:43:00,vtr,47.99
2022-03-12T21:45:00,vtr,43.80
2022-03-12T21:47:00,vtr,52.79
2022-03-12T21:48:00,vtr,22.21
2022-03-12T21:49:00,vtr,30.62
2022-03-12T21:51:00,vtr,47.99
2022-03-12T21:53:00,vtr,47.99
2022-03-12T21:54:00,vtr,22.21
2022-03-12T21:56:00,vtr,48.02
2022-03-12T21:58:00,vtr,47.99
2022-03-12T22:00:00,vtr,57.01
2022-03-12T22:02:00,vtr,52.79
2022-03-12T22:03:00,vtr,30.59
2022-03-12T22:05:00,vtr,52.82
2022-03-12T22:07:00,vtr,56.98
2022-03-12T22:08:00,vtr,34.80
2022-03-12T22:10:00,vtr,65.39
2022-03-12T22:12:00,vtr,61.82
2022-03-12T22:14:00,vtr,43.80
2022-03-12T22:16:00,vtr,47.99
2022-03-12T22:18:00,vtr,52.21
2022-03-12T22:19:00,vtr,22.21
2022-03-12T22:21:00,vtr,43.80
2022-03-12T22:23:00,vtr,47.99
2022-03-12T22:25:00,vtr,48.60
2022-03-12T22:27:00,vtr,56.40
2022-03-12T22:28:00,vtr,22.21
2022-03-12T22:30:00,vtr,52.79
2022-03-12T22:32:00,vtr,52.21
2022-03-12T22:33:00,vtr,30.59
2022-03-12T22:34:00,vtr,30.62
2022-03-12T22:36:00,vtr,56.98
2022-03-12T22:37:00,vtr,26.43
2022-03-12T22:38:00,vtr,26.40
2022-03-12T22:39:00,vtr,21.59
2022-03-12T22:41:00,vtr,52.79
2022-03-12T22:43:00,vtr,57.01
2022-03-12T22:45:00,vtr,43.80
2022-03-12T22:47:00,vtr,47.99
2022-03-12T22:48:00,vtr,22.21
2022-03-12T22:50:00,vtr,47.99
2022-03-12T22:51:00,vtr,22.21
