#datetime,building,power
2021-12-15T23:41:00,nat,341.62
2021-12-15T23:43:00,nat,480.40
2021-12-15T23:45:00,nat,394.49
2021-12-15T23:47:00,nat,395.08
2021-12-15T23:49:00,nat,379.08
2021-12-15T23:50:00,nat,236.58
2021-12-15T23:52:00,nat,421.98
2021-12-15T23:54:00,nat,473.33
2021-12-15T23:56:00,nat,366.81
2021-12-15T23:58:00,nat,482.19
2021-12-15T23:59:00,nat,55.56
