#datetime,building,power
2022-02-21T11:06:00,sdl,28.33
2022-02-21T11:07:00,sdl,27.91
2022-02-21T11:08:00,sdl,23.51
2022-02-21T11:09:00,sdl,30.31
2022-02-21T11:10:00,sdl,30.11
2022-02-21T11:11:00,sdl,30.10
2022-02-21T11:12:00,sdl,30.00
2022-02-21T11:13:00,sdl,30.10
2022-02-21T11:14:00,sdl,31.64
2022-02-21T11:15:00,sdl,31.21
2022-02-21T11:16:00,sdl,30.84
2022-02-21T11:17:00,sdl,29.79
2022-02-21T11:18:00,sdl,30.38
2022-02-21T11:19:00,sdl,30.10
2022-02-21T11:20:00,sdl,31.46
2022-02-21T11:21:00,sdl,29.97
2022-02-21T11:22:00,sdl,30.46
2022-02-21T11:23:00,sdl,27.71
2022-02-21T11:24:00,sdl,28.02
2022-02-21T11:25:00,sdl,28.02
2022-02-21T11:26:00,sdl,28.23
2022-02-21T11:27:00,sdl,28.05
2022-02-21T11:28:00,sdl,28.24
2022-02-21T11:29:00,sdl,28.23
2022-02-21T11:30:00,sdl,28.99
2022-02-21T11:31:00,sdl,29.46
2022-02-21T11:32:00,sdl,29.23
2022-02-21T11:33:00,sdl,29.34
2022-02-21T11:34:00,sdl,29.72
2022-02-21T11:35:00,sdl,28.88
2022-02-21T11:36:00,sdl,31.38
2022-02-21T11:37:00,sdl,31.31
2022-02-21T11:38:00,sdl,31.34
2022-02-21T11:39:00,sdl,31.34
2022-02-21T11:40:00,sdl,31.56
2022-02-21T11:41:00,sdl,32.30
2022-02-21T11:42:00,sdl,30.02
2022-02-21T11:43:00,sdl,30.87
2022-02-21T11:44:00,sdl,31.06
2022-02-21T11:45:00,sdl,30.71
2022-02-21T11:46:00,sdl,30.46
2022-02-21T11:47:00,sdl,30.93
2022-02-21T11:48:00,sdl,30.74
2022-02-21T11:49:00,sdl,30.88
2022-02-21T11:50:00,sdl,28.53
2022-02-21T11:51:00,sdl,29.04
2022-02-21T11:52:00,sdl,28.17
2022-02-21T11:53:00,sdl,28.50
2022-02-21T11:54:00,sdl,28.54
2022-02-21T11:55:00,sdl,29.36
2022-02-21T11:56:00,sdl,28.90
2022-02-21T11:57:00,sdl,29.75
2022-02-21T11:58:00,sdl,29.16
2022-02-21T11:59:00,sdl,29.15
2022-02-21T12:00:00,sdl,29.14
2022-02-21T12:01:00,sdl,29.71
2022-02-21T12:02:00,sdl,28.66
2022-02-21T12:03:00,sdl,29.29
2022-02-21T12:04:00,sdl,29.36
2022-02-21T12:05:00,sdl,29.35
2022-02-21T12:06:00,sdl,30.12
2022-02-21T12:07:00,sdl,29.45
2022-02-21T12:08:00,sdl,29.36
2022-02-21T12:09:00,sdl,29.92
2022-02-21T12:10:00,sdl,29.19
2022-02-21T12:11:00,sdl,29.21
2022-02-21T12:12:00,sdl,29.66
2022-02-21T12:13:00,sdl,29.60
2022-02-21T12:14:00,sdl,29.20
2022-02-21T12:15:00,sdl,29.96
2022-02-21T12:16:00,sdl,30.50
2022-02-21T12:17:00,sdl,29.98
2022-02-21T12:18:00,sdl,30.36
2022-02-21T12:19:00,sdl,29.91
2022-02-21T12:20:00,sdl,32.15
2022-02-21T12:21:00,sdl,32.11
2022-02-21T12:22:00,sdl,32.06
2022-02-21T12:23:00,sdl,32.00
2022-02-21T12:24:00,sdl,31.97
2022-02-21T12:25:00,sdl,31.28
2022-02-21T12:26:00,sdl,31.41
2022-02-21T12:27:00,sdl,31.25
2022-02-21T12:28:00,sdl,31.35
2022-02-21T12:29:00,sdl,30.64
2022-02-21T12:30:00,sdl,30.51
2022-02-21T12:31:00,sdl,30.49
2022-02-21T12:32:00,sdl,30.68
2022-02-21T12:33:00,sdl,34.05
2022-02-21T12:34:00,sdl,31.59
2022-02-21T12:35:00,sdl,31.67
2022-02-21T12:36:00,sdl,31.27
2022-02-21T12:37:00,sdl,31.68
2022-02-21T12:38:00,sdl,31.68
2022-02-21T12:39:00,sdl,31.66
2022-02-21T12:40:00,sdl,31.95
2022-02-21T12:41:00,sdl,31.69
2022-02-21T12:42:00,sdl,30.14
2022-02-21T12:43:00,sdl,29.28
2022-02-21T12:44:00,sdl,29.43
2022-02-21T12:45:00,sdl,29.48
2022-02-21T12:46:00,sdl,29.36
2022-02-21T12:47:00,sdl,29.33
2022-02-21T12:48:00,sdl,29.27
2022-02-21T12:49:00,sdl,29.35
2022-02-21T12:50:00,sdl,29.44
2022-02-21T12:51:00,sdl,29.51
2022-02-21T12:52:00,sdl,29.49
2022-02-21T12:53:00,sdl,29.37
2022-02-21T12:54:00,sdl,30.22
2022-02-21T12:55:00,sdl,29.50
2022-02-21T12:56:00,sdl,29.53
2022-02-21T12:57:00,sdl,29.67
2022-02-21T12:58:00,sdl,29.56
2022-02-21T12:59:00,sdl,31.54
2022-02-21T13:00:00,sdl,31.13
2022-02-21T13:01:00,sdl,31.16
2022-02-21T13:02:00,sdl,30.41
2022-02-21T13:03:00,sdl,31.25
2022-02-21T13:04:00,sdl,30.35
2022-02-21T13:05:00,sdl,29.80
2022-02-21T13:06:00,sdl,30.01
2022-02-21T13:07:00,sdl,30.00
2022-02-21T13:08:00,sdl,27.42
2022-02-21T13:09:00,sdl,28.30
2022-02-21T13:10:00,sdl,28.21
2022-02-21T13:11:00,sdl,27.26
2022-02-21T13:12:00,sdl,28.05
2022-02-21T13:13:00,sdl,28.35
2022-02-21T13:14:00,sdl,28.28
2022-02-21T13:15:00,sdl,28.94
2022-02-21T13:16:00,sdl,29.29
2022-02-21T13:17:00,sdl,29.69
2022-02-21T13:18:00,sdl,29.54
2022-02-21T13:19:00,sdl,28.58
2022-02-21T13:20:00,sdl,28.63
2022-02-21T13:21:00,sdl,28.59
2022-02-21T13:22:00,sdl,28.06
2022-02-21T13:23:00,sdl,30.05
2022-02-21T13:24:00,sdl,29.87
2022-02-21T13:25:00,sdl,29.49
2022-02-21T13:26:00,sdl,29.87
2022-02-21T13:27:00,sdl,30.90
2022-02-21T13:28:00,sdl,31.39
2022-02-21T13:29:00,sdl,31.07
2022-02-21T13:30:00,sdl,31.22
2022-02-21T13:31:00,sdl,30.92
2022-02-21T13:32:00,sdl,31.18
2022-02-21T13:33:00,sdl,31.25
2022-02-21T13:34:00,sdl,30.80
2022-02-21T13:35:00,sdl,31.23
2022-02-21T13:36:00,sdl,30.92
2022-02-21T13:37:00,sdl,30.90
2022-02-21T13:38:00,sdl,30.94
2022-02-21T13:39:00,sdl,30.98
2022-02-21T13:40:00,sdl,30.82
2022-02-21T13:41:00,sdl,30.95
2022-02-21T13:42:00,sdl,30.77
2022-02-21T13:43:00,sdl,30.97
2022-02-21T13:44:00,sdl,31.46
2022-02-21T13:45:00,sdl,30.98
2022-02-21T13:46:00,sdl,30.51
2022-02-21T13:47:00,sdl,28.38
2022-02-21T13:48:00,sdl,28.56
2022-02-21T13:49:00,sdl,28.68
2022-02-21T13:50:00,sdl,29.69
2022-02-21T13:51:00,sdl,30.03
2022-02-21T13:52:00,sdl,29.98
2022-02-21T13:53:00,sdl,29.48
2022-02-21T13:54:00,sdl,29.67
2022-02-21T13:55:00,sdl,28.62
2022-02-21T13:56:00,sdl,28.80
2022-02-21T13:57:00,sdl,29.12
2022-02-21T13:58:00,sdl,29.36
2022-02-21T13:59:00,sdl,28.69
2022-02-21T14:00:00,sdl,29.09
2022-02-21T14:01:00,sdl,28.65
2022-02-21T14:02:00,sdl,28.81
2022-02-21T14:03:00,sdl,28.68
2022-02-21T14:04:00,sdl,28.98
2022-02-21T14:05:00,sdl,28.38
2022-02-21T14:06:00,sdl,28.86
2022-02-21T14:07:00,sdl,28.28
2022-02-21T14:08:00,sdl,28.55
2022-02-21T14:09:00,sdl,29.14
2022-02-21T14:10:00,sdl,31.04
2022-02-21T14:11:00,sdl,30.71
2022-02-21T14:12:00,sdl,31.17
2022-02-21T14:13:00,sdl,32.41
2022-02-21T14:14:00,sdl,31.55
2022-02-21T14:15:00,sdl,31.50
2022-02-21T14:16:00,sdl,31.45
2022-02-21T14:17:00,sdl,31.07
2022-02-21T14:18:00,sdl,31.15
2022-02-21T14:19:00,sdl,31.11
2022-02-21T14:20:00,sdl,31.34
2022-02-21T14:21:00,sdl,29.27
2022-02-21T14:22:00,sdl,28.85
2022-02-21T14:23:00,sdl,28.84
2022-02-21T14:24:00,sdl,29.07
2022-02-21T14:25:00,sdl,29.80
2022-02-21T14:26:00,sdl,30.75
2022-02-21T14:27:00,sdl,29.07
2022-02-21T14:28:00,sdl,29.11
2022-02-21T14:29:00,sdl,29.91
2022-02-21T14:30:00,sdl,30.10
2022-02-21T14:31:00,sdl,30.44
2022-02-21T14:32:00,sdl,30.36
2022-02-21T14:33:00,sdl,30.63
2022-02-21T14:34:00,sdl,33.14
2022-02-21T14:35:00,sdl,32.92
2022-02-21T14:36:00,sdl,32.56
2022-02-21T14:37:00,sdl,32.49
2022-02-21T14:38:00,sdl,32.79
2022-02-21T14:39:00,sdl,32.08
2022-02-21T14:40:00,sdl,31.81
2022-02-21T14:41:00,sdl,32.26
2022-02-21T14:42:00,sdl,32.38
2022-02-21T14:43:00,sdl,31.94
2022-02-21T14:44:00,sdl,31.98
2022-02-21T14:45:00,sdl,32.01
2022-02-21T14:46:00,sdl,32.13
2022-02-21T14:47:00,sdl,32.25
2022-02-21T14:48:00,sdl,32.29
2022-02-21T14:49:00,sdl,32.57
2022-02-21T14:50:00,sdl,32.52
2022-02-21T14:51:00,sdl,32.50
2022-02-21T14:52:00,sdl,32.33
2022-02-21T14:53:00,sdl,32.81
2022-02-21T14:54:00,sdl,29.94
2022-02-21T14:55:00,sdl,29.98
2022-02-21T14:56:00,sdl,29.84
2022-02-21T14:57:00,sdl,29.92
2022-02-21T14:58:00,sdl,30.26
2022-02-21T14:59:00,sdl,29.79
2022-02-21T15:00:00,sdl,30.31
2022-02-21T15:01:00,sdl,30.04
2022-02-21T15:02:00,sdl,29.59
2022-02-21T15:03:00,sdl,29.48
2022-02-21T15:04:00,sdl,29.44
2022-02-21T15:05:00,sdl,29.60
2022-02-21T15:06:00,sdl,29.86
2022-02-21T15:07:00,sdl,29.80
2022-02-21T15:08:00,sdl,29.87
2022-02-21T15:09:00,sdl,30.04
2022-02-21T15:10:00,sdl,30.36
2022-02-21T15:11:00,sdl,29.91
2022-02-21T15:12:00,sdl,29.66
2022-02-21T15:13:00,sdl,31.40
2022-02-21T15:14:00,sdl,31.60
2022-02-21T15:15:00,sdl,31.77
2022-02-21T15:16:00,sdl,33.00
2022-02-21T15:17:00,sdl,31.86
2022-02-21T15:18:00,sdl,32.22
2022-02-21T15:19:00,sdl,31.89
2022-02-21T15:20:00,sdl,31.96
2022-02-21T15:21:00,sdl,32.09
2022-02-21T15:22:00,sdl,32.22
2022-02-21T15:23:00,sdl,32.07
2022-02-21T15:24:00,sdl,32.45
2022-02-21T15:25:00,sdl,30.68
2022-02-21T15:26:00,sdl,30.19
2022-02-21T15:27:00,sdl,30.46
2022-02-21T15:28:00,sdl,30.30
2022-02-21T15:29:00,sdl,30.46
2022-02-21T15:30:00,sdl,30.44
2022-02-21T15:31:00,sdl,30.35
2022-02-21T15:32:00,sdl,30.41
2022-02-21T15:33:00,sdl,30.43
2022-02-21T15:34:00,sdl,30.39
2022-02-21T15:35:00,sdl,30.60
2022-02-21T15:36:00,sdl,30.70
2022-02-21T15:37:00,sdl,30.26
2022-02-21T15:38:00,sdl,32.52
2022-02-21T15:39:00,sdl,32.25
2022-02-21T15:40:00,sdl,32.93
2022-02-21T15:41:00,sdl,32.10
2022-02-21T15:42:00,sdl,32.05
2022-02-21T15:43:00,sdl,32.11
2022-02-21T15:44:00,sdl,32.24
2022-02-21T15:45:00,sdl,32.00
2022-02-21T15:46:00,sdl,31.93
2022-02-21T15:47:00,sdl,32.14
2022-02-21T15:48:00,sdl,32.23
2022-02-21T15:49:00,sdl,32.03
2022-02-21T15:50:00,sdl,32.46
2022-02-21T15:51:00,sdl,32.03
2022-02-21T15:52:00,sdl,31.64
2022-02-21T15:53:00,sdl,31.69
2022-02-21T15:54:00,sdl,31.48
2022-02-21T15:55:00,sdl,31.40
2022-02-21T15:56:00,sdl,31.70
2022-02-21T15:57:00,sdl,31.44
2022-02-21T15:58:00,sdl,31.28
2022-02-21T15:59:00,sdl,29.11
2022-02-21T16:00:00,sdl,29.82
2022-02-21T16:01:00,sdl,29.43
2022-02-21T16:02:00,sdl,30.29
2022-02-21T16:03:00,sdl,30.51
2022-02-21T16:04:00,sdl,29.73
2022-02-21T16:05:00,sdl,29.77
2022-02-21T16:06:00,sdl,29.80
2022-02-21T16:07:00,sdl,29.66
2022-02-21T16:08:00,sdl,29.78
2022-02-21T16:09:00,sdl,29.71
2022-02-21T16:10:00,sdl,29.81
2022-02-21T16:11:00,sdl,30.74
2022-02-21T16:12:00,sdl,29.51
2022-02-21T16:13:00,sdl,29.35
2022-02-21T16:14:00,sdl,29.30
2022-02-21T16:15:00,sdl,29.24
2022-02-21T16:16:00,sdl,29.32
2022-02-21T16:17:00,sdl,29.44
2022-02-21T16:18:00,sdl,29.39
2022-02-21T16:19:00,sdl,29.90
2022-02-21T16:20:00,sdl,29.61
2022-02-21T16:21:00,sdl,29.31
2022-02-21T16:22:00,sdl,30.06
2022-02-21T16:23:00,sdl,29.41
2022-02-21T16:24:00,sdl,28.37
2022-02-21T16:25:00,sdl,29.07
2022-02-21T16:26:00,sdl,26.74
2022-02-21T16:27:00,sdl,27.14
2022-02-21T16:28:00,sdl,27.78
2022-02-21T16:29:00,sdl,27.52
2022-02-21T16:30:00,sdl,29.23
2022-02-21T16:31:00,sdl,29.20
2022-02-21T16:32:00,sdl,29.39
2022-02-21T16:33:00,sdl,29.07
2022-02-21T16:34:00,sdl,29.32
2022-02-21T16:35:00,sdl,29.24
2022-02-21T16:36:00,sdl,30.24
2022-02-21T16:37:00,sdl,29.47
2022-02-21T16:38:00,sdl,29.50
2022-02-21T16:39:00,sdl,30.90
2022-02-21T16:40:00,sdl,31.22
2022-02-21T16:41:00,sdl,31.14
2022-02-21T16:42:00,sdl,31.12
2022-02-21T16:43:00,sdl,28.90
2022-02-21T16:44:00,sdl,29.00
2022-02-21T16:45:00,sdl,29.32
2022-02-21T16:46:00,sdl,28.93
2022-02-21T16:47:00,sdl,28.37
2022-02-21T16:48:00,sdl,28.79
2022-02-21T16:49:00,sdl,28.73
2022-02-21T16:50:00,sdl,28.93
2022-02-21T16:51:00,sdl,28.82
2022-02-21T16:52:00,sdl,28.31
2022-02-21T16:53:00,sdl,27.94
2022-02-21T16:54:00,sdl,26.78
2022-02-21T16:55:00,sdl,29.13
2022-02-21T16:56:00,sdl,29.09
2022-02-21T16:57:00,sdl,29.01
2022-02-21T16:58:00,sdl,30.07
2022-02-21T16:59:00,sdl,31.06
2022-02-21T17:00:00,sdl,28.96
2022-02-21T17:01:00,sdl,28.78
2022-02-21T17:02:00,sdl,28.90
2022-02-21T17:03:00,sdl,28.48
2022-02-21T17:04:00,sdl,28.88
2022-02-21T17:05:00,sdl,28.63
2022-02-21T17:06:00,sdl,28.59
2022-02-21T17:07:00,sdl,28.00
2022-02-21T17:08:00,sdl,28.78
2022-02-21T17:09:00,sdl,28.31
2022-02-21T17:10:00,sdl,28.77
2022-02-21T17:11:00,sdl,28.52
2022-02-21T17:12:00,sdl,28.00
2022-02-21T17:13:00,sdl,25.30
2022-02-21T17:14:00,sdl,25.34
2022-02-21T17:15:00,sdl,25.39
2022-02-21T17:16:00,sdl,25.50
2022-02-21T17:17:00,sdl,25.47
2022-02-21T17:18:00,sdl,25.84
2022-02-21T17:19:00,sdl,26.05
2022-02-21T17:20:00,sdl,25.66
2022-02-21T17:21:00,sdl,25.85
2022-02-21T17:22:00,sdl,25.85
2022-02-21T17:23:00,sdl,25.59
2022-02-21T17:24:00,sdl,25.59
2022-02-21T17:25:00,sdl,25.53
2022-02-21T17:26:00,sdl,25.70
2022-02-21T17:27:00,sdl,25.53
2022-02-21T17:28:00,sdl,25.46
2022-02-21T17:29:00,sdl,25.83
2022-02-21T17:30:00,sdl,26.07
2022-02-21T17:31:00,sdl,25.51
2022-02-21T17:32:00,sdl,25.98
2022-02-21T17:33:00,sdl,25.65
2022-02-21T17:34:00,sdl,25.58
2022-02-21T17:35:00,sdl,20.68
2022-02-21T17:36:00,sdl,14.87
2022-02-21T17:37:00,sdl,14.78
2022-02-21T17:38:00,sdl,14.81
2022-02-21T17:39:00,sdl,14.73
2022-02-21T17:40:00,sdl,14.92
2022-02-21T17:41:00,sdl,14.94
2022-02-21T17:42:00,sdl,14.97
2022-02-21T17:43:00,sdl,14.90
2022-02-21T17:44:00,sdl,14.96
2022-02-21T17:45:00,sdl,17.59
2022-02-21T17:46:00,sdl,17.60
2022-02-21T17:47:00,sdl,17.32
2022-02-21T17:48:00,sdl,17.28
2022-02-21T17:49:00,sdl,17.22
2022-02-21T17:50:00,sdl,17.19
2022-02-21T17:51:00,sdl,17.11
2022-02-21T17:52:00,sdl,17.33
2022-02-21T17:53:00,sdl,17.14
2022-02-21T17:54:00,sdl,17.54
2022-02-21T17:55:00,sdl,16.94
2022-02-21T17:56:00,sdl,17.30
2022-02-21T17:57:00,sdl,17.73
2022-02-21T17:58:00,sdl,17.13
2022-02-21T17:59:00,sdl,16.96
2022-02-21T18:00:00,sdl,15.25
2022-02-21T18:01:00,sdl,11.04
2022-02-21T18:02:00,sdl,10.98
2022-02-21T18:03:00,sdl,11.00
2022-02-21T18:04:00,sdl,10.99
2022-02-21T18:05:00,sdl,11.00
2022-02-21T18:06:00,sdl,11.02
2022-02-21T18:07:00,sdl,11.01
2022-02-21T18:08:00,sdl,10.95
2022-02-21T18:09:00,sdl,11.03
2022-02-21T18:10:00,sdl,11.02
2022-02-21T18:11:00,sdl,10.96
2022-02-21T18:12:00,sdl,10.99
2022-02-21T18:13:00,sdl,11.61
2022-02-21T18:14:00,sdl,13.50
2022-02-21T18:15:00,sdl,13.40
2022-02-21T18:16:00,sdl,13.45
2022-02-21T18:17:00,sdl,14.16
2022-02-21T18:18:00,sdl,13.10
2022-02-21T18:19:00,sdl,13.07
2022-02-21T18:20:00,sdl,13.04
2022-02-21T18:21:00,sdl,13.13
2022-02-21T18:22:00,sdl,13.09
2022-02-21T18:23:00,sdl,13.27
2022-02-21T18:24:00,sdl,13.23
2022-02-21T18:25:00,sdl,13.25
2022-02-21T18:26:00,sdl,10.91
2022-02-21T18:27:00,sdl,10.93
2022-02-21T18:28:00,sdl,11.48
2022-02-21T18:29:00,sdl,11.11
2022-02-21T18:30:00,sdl,11.01
2022-02-21T18:31:00,sdl,10.98
2022-02-21T18:32:00,sdl,10.69
2022-02-21T18:33:00,sdl,10.92
2022-02-21T18:34:00,sdl,10.79
2022-02-21T18:35:00,sdl,10.68
2022-02-21T18:36:00,sdl,10.60
2022-02-21T18:37:00,sdl,11.16
2022-02-21T18:38:00,sdl,10.60
2022-02-21T18:39:00,sdl,10.52
2022-02-21T18:40:00,sdl,10.53
2022-02-21T18:41:00,sdl,10.48
2022-02-21T18:42:00,sdl,10.56
2022-02-21T18:43:00,sdl,11.05
2022-02-21T18:44:00,sdl,10.85
2022-02-21T18:45:00,sdl,10.79
2022-02-21T18:46:00,sdl,10.63
2022-02-21T18:47:00,sdl,10.67
2022-02-21T18:48:00,sdl,10.69
2022-02-21T18:49:00,sdl,10.71
2022-02-21T18:50:00,sdl,10.64
2022-02-21T18:51:00,sdl,10.60
2022-02-21T18:52:00,sdl,10.63
2022-02-21T18:53:00,sdl,11.65
2022-02-21T18:54:00,sdl,10.58
2022-02-21T18:55:00,sdl,10.59
2022-02-21T18:56:00,sdl,12.83
2022-02-21T18:57:00,sdl,13.46
2022-02-21T18:58:00,sdl,12.93
2022-02-21T18:59:00,sdl,13.33
2022-02-21T19:00:00,sdl,13.58
2022-02-21T19:01:00,sdl,12.98
2022-02-21T19:02:00,sdl,12.94
2022-02-21T19:03:00,sdl,12.86
2022-02-21T19:04:00,sdl,12.85
2022-02-21T19:05:00,sdl,12.89
2022-02-21T19:06:00,sdl,12.96
2022-02-21T19:07:00,sdl,13.07
2022-02-21T19:08:00,sdl,13.01
2022-02-21T19:09:00,sdl,13.38
2022-02-21T19:10:00,sdl,13.41
2022-02-21T19:11:00,sdl,13.23
2022-02-21T19:12:00,sdl,13.72
2022-02-21T19:13:00,sdl,12.99
2022-02-21T19:14:00,sdl,12.91
2022-02-21T19:15:00,sdl,10.59
2022-02-21T19:16:00,sdl,10.68
2022-02-21T19:17:00,sdl,11.26
2022-02-21T19:18:00,sdl,11.19
2022-02-21T19:19:00,sdl,10.54
2022-02-21T19:20:00,sdl,10.60
2022-02-21T19:21:00,sdl,10.53
2022-02-21T19:22:00,sdl,10.68
2022-02-21T19:23:00,sdl,10.77
2022-02-21T19:24:00,sdl,11.31
2022-02-21T19:25:00,sdl,11.08
2022-02-21T19:26:00,sdl,10.91
2022-02-21T19:27:00,sdl,10.62
2022-02-21T19:28:00,sdl,11.05
2022-02-21T19:29:00,sdl,11.01
2022-02-21T19:30:00,sdl,10.99
2022-02-21T19:31:00,sdl,11.08
2022-02-21T19:32:00,sdl,13.31
2022-02-21T19:33:00,sdl,13.33
2022-02-21T19:34:00,sdl,13.43
2022-02-21T19:35:00,sdl,13.42
2022-02-21T19:36:00,sdl,13.96
2022-02-21T19:37:00,sdl,13.39
2022-02-21T19:38:00,sdl,13.67
2022-02-21T19:39:00,sdl,13.57
2022-02-21T19:40:00,sdl,13.22
2022-02-21T19:41:00,sdl,10.93
2022-02-21T19:42:00,sdl,11.09
2022-02-21T19:43:00,sdl,11.04
2022-02-21T19:44:00,sdl,11.03
2022-02-21T19:45:00,sdl,11.04
2022-02-21T19:46:00,sdl,11.12
2022-02-21T19:47:00,sdl,11.21
2022-02-21T19:48:00,sdl,11.20
2022-02-21T19:49:00,sdl,11.07
2022-02-21T19:50:00,sdl,11.15
2022-02-21T19:51:00,sdl,11.06
2022-02-21T19:52:00,sdl,11.08
2022-02-21T19:53:00,sdl,11.00
2022-02-21T19:54:00,sdl,10.94
2022-02-21T19:55:00,sdl,10.99
2022-02-21T19:56:00,sdl,11.61
2022-02-21T19:57:00,sdl,11.00
2022-02-21T19:58:00,sdl,11.18
2022-02-21T19:59:00,sdl,10.74
2022-02-21T20:00:00,sdl,10.76
2022-02-21T20:01:00,sdl,10.78
2022-02-21T20:02:00,sdl,10.82
2022-02-21T20:03:00,sdl,10.71
2022-02-21T20:04:00,sdl,13.00
2022-02-21T20:05:00,sdl,13.01
2022-02-21T20:06:00,sdl,13.43
2022-02-21T20:07:00,sdl,13.45
2022-02-21T20:08:00,sdl,13.05
2022-02-21T20:09:00,sdl,13.01
2022-02-21T20:10:00,sdl,13.09
2022-02-21T20:11:00,sdl,13.10
2022-02-21T20:12:00,sdl,13.07
2022-02-21T20:13:00,sdl,13.08
2022-02-21T20:14:00,sdl,14.20
2022-02-21T20:15:00,sdl,13.64
2022-02-21T20:16:00,sdl,13.69
2022-02-21T20:17:00,sdl,13.08
2022-02-21T20:18:00,sdl,13.02
2022-02-21T20:19:00,sdl,13.20
2022-02-21T20:20:00,sdl,13.78
2022-02-21T20:21:00,sdl,13.04
2022-02-21T20:22:00,sdl,11.12
2022-02-21T20:23:00,sdl,11.44
2022-02-21T20:24:00,sdl,10.81
2022-02-21T20:25:00,sdl,11.19
2022-02-21T20:26:00,sdl,10.82
2022-02-21T20:27:00,sdl,10.78
2022-02-21T20:28:00,sdl,10.67
2022-02-21T20:29:00,sdl,10.70
2022-02-21T20:30:00,sdl,10.75
2022-02-21T20:31:00,sdl,10.74
2022-02-21T20:32:00,sdl,10.77
2022-02-21T20:33:00,sdl,10.77
2022-02-21T20:34:00,sdl,10.85
2022-02-21T20:35:00,sdl,11.36
2022-02-21T20:36:00,sdl,10.82
2022-02-21T20:37:00,sdl,11.23
2022-02-21T20:38:00,sdl,11.17
2022-02-21T20:39:00,sdl,11.86
2022-02-21T20:40:00,sdl,10.70
2022-02-21T20:41:00,sdl,10.72
2022-02-21T20:42:00,sdl,10.64
2022-02-21T20:43:00,sdl,10.69
2022-02-21T20:44:00,sdl,10.63
2022-02-21T20:45:00,sdl,10.72
2022-02-21T20:46:00,sdl,10.79
2022-02-21T20:47:00,sdl,10.73
2022-02-21T20:48:00,sdl,10.88
2022-02-21T20:49:00,sdl,10.82
2022-02-21T20:50:00,sdl,10.82
2022-02-21T20:51:00,sdl,10.82
2022-02-21T20:52:00,sdl,10.82
2022-02-21T20:53:00,sdl,10.73
2022-02-21T20:54:00,sdl,10.72
2022-02-21T20:55:00,sdl,11.23
2022-02-21T20:56:00,sdl,10.83
2022-02-21T20:57:00,sdl,13.10
2022-02-21T20:58:00,sdl,13.57
2022-02-21T20:59:00,sdl,13.62
2022-02-21T21:00:00,sdl,13.70
2022-02-21T21:01:00,sdl,13.79
2022-02-21T21:02:00,sdl,13.58
2022-02-21T21:03:00,sdl,13.58
2022-02-21T21:04:00,sdl,13.51
2022-02-21T21:05:00,sdl,14.61
2022-02-21T21:06:00,sdl,13.91
2022-02-21T21:07:00,sdl,13.81
2022-02-21T21:08:00,sdl,13.37
2022-02-21T21:09:00,sdl,14.06
2022-02-21T21:10:00,sdl,15.31
2022-02-21T21:11:00,sdl,15.43
2022-02-21T21:12:00,sdl,15.37
2022-02-21T21:13:00,sdl,15.85
2022-02-21T21:14:00,sdl,15.26
2022-02-21T21:15:00,sdl,15.29
2022-02-21T21:16:00,sdl,15.28
2022-02-21T21:17:00,sdl,16.46
2022-02-21T21:18:00,sdl,14.90
2022-02-21T21:19:00,sdl,14.74
2022-02-21T21:20:00,sdl,14.74
2022-02-21T21:21:00,sdl,14.73
2022-02-21T21:22:00,sdl,12.22
2022-02-21T21:23:00,sdl,10.61
2022-02-21T21:24:00,sdl,12.88
2022-02-21T21:25:00,sdl,12.88
2022-02-21T21:26:00,sdl,12.87
2022-02-21T21:27:00,sdl,12.92
2022-02-21T21:28:00,sdl,12.81
2022-02-21T21:29:00,sdl,13.30
2022-02-21T21:30:00,sdl,13.02
2022-02-21T21:31:00,sdl,13.01
2022-02-21T21:32:00,sdl,13.12
2022-02-21T21:33:00,sdl,13.67
2022-02-21T21:34:00,sdl,14.10
2022-02-21T21:35:00,sdl,11.80
2022-02-21T21:36:00,sdl,11.38
2022-02-21T21:37:00,sdl,11.40
2022-02-21T21:38:00,sdl,11.30
2022-02-21T21:39:00,sdl,11.23
2022-02-21T21:40:00,sdl,11.17
2022-02-21T21:41:00,sdl,11.70
2022-02-21T21:42:00,sdl,11.28
2022-02-21T21:43:00,sdl,11.21
2022-02-21T21:44:00,sdl,11.28
2022-02-21T21:45:00,sdl,11.18
2022-02-21T21:46:00,sdl,11.16
2022-02-21T21:47:00,sdl,11.20
2022-02-21T21:48:00,sdl,11.98
2022-02-21T21:49:00,sdl,11.25
2022-02-21T21:50:00,sdl,11.22
2022-02-21T21:51:00,sdl,11.15
2022-02-21T21:52:00,sdl,11.50
2022-02-21T21:53:00,sdl,11.78
2022-02-21T21:54:00,sdl,11.79
2022-02-21T21:55:00,sdl,11.17
2022-02-21T21:56:00,sdl,10.95
2022-02-21T21:57:00,sdl,10.96
2022-02-21T21:58:00,sdl,10.95
2022-02-21T21:59:00,sdl,11.02
2022-02-21T22:00:00,sdl,11.12
2022-02-21T22:01:00,sdl,11.14
2022-02-21T22:02:00,sdl,11.65
2022-02-21T22:03:00,sdl,13.33
2022-02-21T22:04:00,sdl,12.85
2022-02-21T22:05:00,sdl,12.78
2022-02-21T22:06:00,sdl,12.78
2022-02-21T22:07:00,sdl,12.75
2022-02-21T22:08:00,sdl,12.92
2022-02-21T22:09:00,sdl,12.88
2022-02-21T22:10:00,sdl,12.87
2022-02-21T22:11:00,sdl,12.86
