#datetime,building,power
2022-11-23T19:34:00,cff,12.01
2022-11-23T19:36:00,cff,23.99
2022-11-23T19:38:00,cff,23.99
2022-11-23T19:40:00,cff,23.99
2022-11-23T19:41:00,cff,12.01
2022-11-23T19:42:00,cff,12.01
2022-11-23T19:44:00,cff,25.20
2022-11-23T19:46:00,cff,23.99
2022-11-23T19:47:00,cff,11.98
2022-11-23T19:48:00,cff,12.01
2022-11-23T19:50:00,cff,23.99
2022-11-23T19:52:00,cff,23.99
2022-11-23T19:54:00,cff,25.22
2022-11-23T19:56:00,cff,23.99
2022-11-23T19:58:00,cff,25.20
2022-11-23T19:59:00,cff,12.01
2022-11-23T20:01:00,cff,23.99
2022-11-23T20:02:00,cff,11.98
2022-11-23T20:03:00,cff,12.01
2022-11-23T20:05:00,cff,25.20
2022-11-23T20:06:00,cff,12.01
2022-11-23T20:08:00,cff,25.20
2022-11-23T20:09:00,cff,12.01
2022-11-23T20:11:00,cff,25.20
2022-11-23T20:12:00,cff,11.98
2022-11-23T20:14:00,cff,26.40
2022-11-23T20:16:00,cff,26.43
2022-11-23T20:17:00,cff,14.38
2022-11-23T20:19:00,cff,28.80
2022-11-23T20:20:00,cff,15.62
2022-11-23T20:22:00,cff,28.80
2022-11-23T20:23:00,cff,14.38
2022-11-23T20:25:00,cff,28.80
2022-11-23T20:26:00,cff,14.41
2022-11-23T20:28:00,cff,28.80
2022-11-23T20:29:00,cff,14.38
2022-11-23T20:31:00,cff,28.80
2022-11-23T20:32:00,cff,15.62
2022-11-23T20:33:00,cff,11.98
2022-11-23T20:35:00,cff,27.60
2022-11-23T20:37:00,cff,28.80
2022-11-23T20:39:00,cff,26.43
2022-11-23T20:41:00,cff,25.20
2022-11-23T20:43:00,cff,25.20
2022-11-23T20:45:00,cff,23.99
2022-11-23T20:47:00,cff,23.99
2022-11-23T20:49:00,cff,25.20
2022-11-23T20:51:00,cff,24.02
2022-11-23T20:53:00,cff,23.99
2022-11-23T20:55:00,cff,23.99
2022-11-23T20:56:00,cff,12.01
2022-11-23T20:58:00,cff,23.99
2022-11-23T21:00:00,cff,23.99
2022-11-23T21:02:00,cff,25.20
2022-11-23T21:03:00,cff,12.01
2022-11-23T21:05:00,cff,25.20
2022-11-23T21:07:00,cff,23.99
2022-11-23T21:09:00,cff,23.99
2022-11-23T21:10:00,cff,12.01
2022-11-23T21:12:00,cff,25.20
2022-11-23T21:14:00,cff,25.20
2022-11-23T21:15:00,cff,13.21
2022-11-23T21:17:00,cff,26.40
2022-11-23T21:19:00,cff,25.20
2022-11-23T21:21:00,cff,25.20
2022-11-23T21:23:00,cff,25.20
2022-11-23T21:25:00,cff,24.02
2022-11-23T21:27:00,cff,25.20
2022-11-23T21:29:00,cff,25.20
2022-11-23T21:31:00,cff,25.20
2022-11-23T21:32:00,cff,12.01
2022-11-23T21:34:00,cff,25.20
2022-11-23T21:36:00,cff,25.20
2022-11-23T21:38:00,cff,23.99
2022-11-23T21:40:00,cff,25.20
2022-11-23T21:42:00,cff,24.02
2022-11-23T21:43:00,cff,11.98
2022-11-23T21:44:00,cff,13.21
2022-11-23T21:46:00,cff,23.99
2022-11-23T21:47:00,cff,13.21
2022-11-23T21:49:00,cff,27.60
2022-11-23T21:51:00,cff,23.99
2022-11-23T21:53:00,cff,26.40
2022-11-23T21:55:00,cff,25.20
2022-11-23T21:57:00,cff,23.99
2022-11-23T21:58:00,cff,12.01
2022-11-23T22:00:00,cff,23.99
2022-11-23T22:01:00,cff,12.01
2022-11-23T22:03:00,cff,23.99
2022-11-23T22:04:00,cff,12.01
2022-11-23T22:06:00,cff,22.79
2022-11-23T22:08:00,cff,23.99
2022-11-23T22:09:00,cff,12.01
2022-11-23T22:11:00,cff,22.79
2022-11-23T22:13:00,cff,23.99
2022-11-23T22:14:00,cff,12.01
2022-11-23T22:16:00,cff,25.20
2022-11-23T22:18:00,cff,23.99
2022-11-23T22:19:00,cff,12.01
2022-11-23T22:21:00,cff,23.99
2022-11-23T22:24:00,cff,37.21
2022-11-23T22:26:00,cff,23.99
2022-11-23T22:28:00,cff,25.20
2022-11-23T22:30:00,cff,25.20
2022-11-23T22:32:00,cff,25.20
2022-11-23T22:33:00,cff,12.01
2022-11-23T22:35:00,cff,25.20
2022-11-23T22:37:00,cff,23.99
2022-11-23T22:38:00,cff,13.21
2022-11-23T22:39:00,cff,11.98
2022-11-23T22:41:00,cff,24.02
2022-11-23T22:43:00,cff,25.20
2022-11-23T22:44:00,cff,11.98
2022-11-23T22:46:00,cff,23.99
2022-11-23T22:48:00,cff,24.02
2022-11-23T22:49:00,cff,11.98
2022-11-23T22:51:00,cff,23.99
2022-11-23T22:53:00,cff,22.82
2022-11-23T22:55:00,cff,22.79
2022-11-23T22:56:00,cff,10.81
2022-11-23T22:58:00,cff,22.79
2022-11-23T22:59:00,cff,10.78
2022-11-23T23:01:00,cff,22.82
2022-11-23T23:02:00,cff,11.98
2022-11-23T23:04:00,cff,21.62
2022-11-23T23:06:00,cff,23.99
2022-11-23T23:08:00,cff,23.99
2022-11-23T23:09:00,cff,10.81
2022-11-23T23:11:00,cff,23.99
2022-11-23T23:13:00,cff,23.99
2022-11-23T23:15:00,cff,26.40
2022-11-23T23:17:00,cff,22.79
2022-11-23T23:19:00,cff,22.82
2022-11-23T23:20:00,cff,11.98
2022-11-23T23:22:00,cff,23.99
2022-11-23T23:24:00,cff,24.02
2022-11-23T23:26:00,cff,23.99
2022-11-23T23:28:00,cff,26.40
2022-11-23T23:29:00,cff,13.21
2022-11-23T23:31:00,cff,27.60
2022-11-23T23:33:00,cff,23.99
2022-11-23T23:35:00,cff,22.79
2022-11-23T23:36:00,cff,12.01
2022-11-23T23:38:00,cff,23.99
2022-11-23T23:40:00,cff,22.79
2022-11-23T23:42:00,cff,22.79
2022-11-23T23:44:00,cff,25.20
2022-11-23T23:46:00,cff,24.02
2022-11-23T23:48:00,cff,23.99
2022-11-23T23:49:00,cff,13.18
2022-11-23T23:51:00,cff,24.02
2022-11-23T23:53:00,cff,23.99
2022-11-23T23:55:00,cff,23.99
2022-11-23T23:57:00,cff,23.99
2022-11-23T23:59:00,cff,23.99
