#datetime,building,power
2022-01-02T18:44:00,hpb,11.40
2022-01-02T18:45:00,hpb,15.60
2022-01-02T18:47:00,hpb,23.40
2022-01-02T18:48:00,hpb,15.60
2022-01-02T18:50:00,hpb,22.80
2022-01-02T18:51:00,hpb,15.60
2022-01-02T18:53:00,hpb,23.40
2022-01-02T18:55:00,hpb,27.00
2022-01-02T18:57:00,hpb,27.60
2022-01-02T18:59:00,hpb,27.00
2022-01-02T19:00:00,hpb,11.40
2022-01-02T19:02:00,hpb,27.00
2022-01-02T19:04:00,hpb,23.40
2022-01-02T19:05:00,hpb,15.60
2022-01-02T19:07:00,hpb,23.40
2022-01-02T19:08:00,hpb,15.60
2022-01-02T19:09:00,hpb,11.40
2022-01-02T19:11:00,hpb,31.20
2022-01-02T19:13:00,hpb,22.80
2022-01-02T19:14:00,hpb,12.00
2022-01-02T19:16:00,hpb,23.40
2022-01-02T19:18:00,hpb,22.80
2022-01-02T19:19:00,hpb,15.60
2022-01-02T19:21:00,hpb,23.40
2022-01-02T19:22:00,hpb,11.40
2022-01-02T19:24:00,hpb,27.00
2022-01-02T19:26:00,hpb,23.40
2022-01-02T19:28:00,hpb,27.00
2022-01-02T19:30:00,hpb,27.60
2022-01-02T19:32:00,hpb,27.00
2022-01-02T19:34:00,hpb,23.40
2022-01-02T19:36:00,hpb,27.00
2022-01-02T19:37:00,hpb,11.40
2022-01-02T19:39:00,hpb,27.00
2022-01-02T19:40:00,hpb,12.00
2022-01-02T19:42:00,hpb,27.00
2022-01-02T19:43:00,hpb,11.40
2022-01-02T19:45:00,hpb,27.60
2022-01-02T19:46:00,hpb,11.40
2022-01-02T19:48:00,hpb,27.00
2022-01-02T19:49:00,hpb,12.00
2022-01-02T19:51:00,hpb,22.80
2022-01-02T19:52:00,hpb,15.60
2022-01-02T19:53:00,hpb,7.80
2022-01-02T19:55:00,hpb,27.00
2022-01-02T19:57:00,hpb,23.40
2022-01-02T19:58:00,hpb,12.00
2022-01-02T19:59:00,hpb,11.40
2022-01-02T20:01:00,hpb,23.40
2022-01-02T20:02:00,hpb,11.40
2022-01-02T20:04:00,hpb,23.40
2022-01-02T20:05:00,hpb,19.20
2022-01-02T20:07:00,hpb,54.60
2022-01-02T20:08:00,hpb,22.80
2022-01-02T20:10:00,hpb,34.80
2022-01-02T20:12:00,hpb,27.60
2022-01-02T20:14:00,hpb,22.80
2022-01-02T20:15:00,hpb,15.60
2022-01-02T20:17:00,hpb,23.40
2022-01-02T20:19:00,hpb,27.00
2022-01-02T20:21:00,hpb,27.00
2022-01-02T20:23:00,hpb,27.60
2022-01-02T20:24:00,hpb,11.40
2022-01-02T20:26:00,hpb,27.00
2022-01-02T20:27:00,hpb,12.00
2022-01-02T20:29:00,hpb,27.00
2022-01-02T20:31:00,hpb,34.80
2022-01-02T20:33:00,hpb,27.00
2022-01-02T20:34:00,hpb,15.60
2022-01-02T20:36:00,hpb,23.40
2022-01-02T20:37:00,hpb,11.40
2022-01-02T20:39:00,hpb,23.40
2022-01-02T20:41:00,hpb,27.00
2022-01-02T20:42:00,hpb,12.00
2022-01-02T20:44:00,hpb,27.00
2022-01-02T20:45:00,hpb,7.80
2022-01-02T20:47:00,hpb,27.00
2022-01-02T20:49:00,hpb,23.40
2022-01-02T20:50:00,hpb,15.60
2022-01-02T20:52:00,hpb,22.80
2022-01-02T20:54:00,hpb,27.60
2022-01-02T20:55:00,hpb,11.40
2022-01-02T20:57:00,hpb,27.00
2022-01-02T20:59:00,hpb,23.40
2022-01-02T21:01:00,hpb,27.00
2022-01-02T21:03:00,hpb,27.00
2022-01-02T21:05:00,hpb,23.40
2022-01-02T21:06:00,hpb,15.60
2022-01-02T21:08:00,hpb,23.40
2022-01-02T21:09:00,hpb,15.60
2022-01-02T21:10:00,hpb,11.40
2022-01-02T21:12:00,hpb,27.00
2022-01-02T21:14:00,hpb,23.40
2022-01-02T21:16:00,hpb,27.00
2022-01-02T21:18:00,hpb,46.80
2022-01-02T21:19:00,hpb,30.60
2022-01-02T21:21:00,hpb,42.60
2022-01-02T21:23:00,hpb,27.60
2022-01-02T21:25:00,hpb,27.00
2022-01-02T21:27:00,hpb,27.00
2022-01-02T21:29:00,hpb,23.40
2022-01-02T21:31:00,hpb,27.00
2022-01-02T21:33:00,hpb,23.40
2022-01-02T21:35:00,hpb,27.00
2022-01-02T21:36:00,hpb,11.40
2022-01-02T21:38:00,hpb,23.40
2022-01-02T21:39:00,hpb,15.60
2022-01-02T21:41:00,hpb,23.40
2022-01-02T21:43:00,hpb,30.60
2022-01-02T21:44:00,hpb,12.00
2022-01-02T21:46:00,hpb,30.60
2022-01-02T21:48:00,hpb,23.40
2022-01-02T21:49:00,hpb,15.60
2022-01-02T21:51:00,hpb,23.40
2022-01-02T21:53:00,hpb,27.00
2022-01-02T21:54:00,hpb,15.60
2022-01-02T21:56:00,hpb,27.00
2022-01-02T21:58:00,hpb,27.00
2022-01-02T22:00:00,hpb,27.60
2022-01-02T22:02:00,hpb,27.00
2022-01-02T22:04:00,hpb,30.60
2022-01-02T22:06:00,hpb,39.00
2022-01-02T22:07:00,hpb,19.20
2022-01-02T22:09:00,hpb,34.80
2022-01-02T22:10:00,hpb,15.60
2022-01-02T22:12:00,hpb,34.80
2022-01-02T22:14:00,hpb,35.40
2022-01-02T22:16:00,hpb,38.40
2022-01-02T22:18:00,hpb,31.20
2022-01-02T22:19:00,hpb,19.20
2022-01-02T22:20:00,hpb,15.60
2022-01-02T22:22:00,hpb,34.80
2022-01-02T22:23:00,hpb,19.20
2022-01-02T22:24:00,hpb,15.60
2022-01-02T22:25:00,hpb,19.80
2022-01-02T22:27:00,hpb,34.80
2022-01-02T22:28:00,hpb,19.20
2022-01-02T22:29:00,hpb,15.60
2022-01-02T22:31:00,hpb,38.40
2022-01-02T22:33:00,hpb,31.20
2022-01-02T22:35:00,hpb,34.80
2022-01-02T22:37:00,hpb,27.60
2022-01-02T22:39:00,hpb,34.80
2022-01-02T22:41:00,hpb,30.60
2022-01-02T22:42:00,hpb,12.00
2022-01-02T22:44:00,hpb,34.80
2022-01-02T22:45:00,hpb,15.60
2022-01-02T22:47:00,hpb,30.60
2022-01-02T22:49:00,hpb,27.60
2022-01-02T22:51:00,hpb,34.80
2022-01-02T22:52:00,hpb,11.40
2022-01-02T22:54:00,hpb,27.00
2022-01-02T22:56:00,hpb,35.40
2022-01-02T22:58:00,hpb,27.00
2022-01-02T23:00:00,hpb,30.60
2022-01-02T23:02:00,hpb,27.60
2022-01-02T23:04:00,hpb,27.00
2022-01-02T23:06:00,hpb,23.40
2022-01-02T23:08:00,hpb,61.80
2022-01-02T23:09:00,hpb,23.40
2022-01-02T23:11:00,hpb,42.60
2022-01-02T23:13:00,hpb,27.00
2022-01-02T23:15:00,hpb,23.40
2022-01-02T23:17:00,hpb,27.00
2022-01-02T23:19:00,hpb,27.00
2022-01-02T23:21:00,hpb,27.00
2022-01-02T23:23:00,hpb,27.60
2022-01-02T23:25:00,hpb,27.00
2022-01-02T23:26:00,hpb,15.60
2022-01-02T23:28:00,hpb,27.00
2022-01-02T23:29:00,hpb,11.40
2022-01-02T23:31:00,hpb,27.60
2022-01-02T23:32:00,hpb,11.40
2022-01-02T23:33:00,hpb,11.40
2022-01-02T23:35:00,hpb,27.00
2022-01-02T23:37:00,hpb,27.60
2022-01-02T23:38:00,hpb,11.40
2022-01-02T23:39:00,hpb,11.40
2022-01-02T23:41:00,hpb,23.40
2022-01-02T23:43:00,hpb,27.00
2022-01-02T23:44:00,hpb,12.00
2022-01-02T23:46:00,hpb,27.00
2022-01-02T23:48:00,hpb,23.40
2022-01-02T23:49:00,hpb,11.40
2022-01-02T23:51:00,hpb,27.00
2022-01-02T23:52:00,hpb,12.00
2022-01-02T23:54:00,hpb,23.40
2022-01-02T23:56:00,hpb,27.00
2022-01-02T23:58:00,hpb,23.40
