#datetime,building,power
2023-08-25T11:39:00,prt,102.49
2023-08-25T11:40:00,prt,99.12
2023-08-25T11:41:00,prt,98.92
2023-08-25T11:42:00,prt,113.81
2023-08-25T11:43:00,prt,112.06
2023-08-25T11:44:00,prt,120.87
2023-08-25T11:45:00,prt,139.44
2023-08-25T11:46:00,prt,133.07
2023-08-25T11:47:00,prt,112.77
2023-08-25T11:48:00,prt,99.90
2023-08-25T11:49:00,prt,107.41
2023-08-25T11:50:00,prt,120.85
2023-08-25T11:51:00,prt,106.51
2023-08-25T11:52:00,prt,109.21
2023-08-25T11:53:00,prt,121.03
2023-08-25T11:54:00,prt,112.87
2023-08-25T11:55:00,prt,118.35
2023-08-25T11:56:00,prt,115.81
2023-08-25T11:57:00,prt,107.02
2023-08-25T11:58:00,prt,100.44
2023-08-25T11:59:00,prt,113.77
2023-08-25T12:00:00,prt,118.67
2023-08-25T12:01:00,prt,126.58
2023-08-25T12:02:00,prt,135.32
2023-08-25T12:03:00,prt,132.37
2023-08-25T12:04:00,prt,131.34
2023-08-25T12:05:00,prt,160.65
2023-08-25T12:06:00,prt,152.58
2023-08-25T12:07:00,prt,150.34
2023-08-25T12:08:00,prt,147.79
2023-08-25T12:09:00,prt,123.17
2023-08-25T12:10:00,prt,100.71
2023-08-25T12:11:00,prt,107.15
2023-08-25T12:12:00,prt,117.85
2023-08-25T12:13:00,prt,106.70
2023-08-25T12:14:00,prt,116.47
2023-08-25T12:15:00,prt,123.08
2023-08-25T12:16:00,prt,114.33
2023-08-25T12:17:00,prt,110.09
2023-08-25T12:18:00,prt,117.49
2023-08-25T12:19:00,prt,111.88
2023-08-25T12:20:00,prt,120.64
2023-08-25T12:21:00,prt,130.96
2023-08-25T12:22:00,prt,126.66
2023-08-25T12:23:00,prt,141.96
2023-08-25T12:24:00,prt,143.18
2023-08-25T12:25:00,prt,145.74
2023-08-25T12:26:00,prt,163.14
2023-08-25T12:27:00,prt,157.64
2023-08-25T12:28:00,prt,192.13
2023-08-25T12:29:00,prt,165.02
2023-08-25T12:30:00,prt,166.12
2023-08-25T12:31:00,prt,164.93
2023-08-25T12:32:00,prt,135.30
2023-08-25T12:33:00,prt,125.50
2023-08-25T12:34:00,prt,137.97
2023-08-25T12:35:00,prt,109.58
2023-08-25T12:36:00,prt,117.08
2023-08-25T12:37:00,prt,106.58
2023-08-25T12:38:00,prt,108.16
2023-08-25T12:39:00,prt,120.42
2023-08-25T12:40:00,prt,128.98
2023-08-25T12:41:00,prt,120.32
2023-08-25T12:42:00,prt,120.66
2023-08-25T12:43:00,prt,152.50
2023-08-25T12:44:00,prt,141.05
2023-08-25T12:45:00,prt,128.58
2023-08-25T12:46:00,prt,139.26
2023-08-25T12:47:00,prt,138.44
2023-08-25T12:48:00,prt,150.34
2023-08-25T12:49:00,prt,143.56
2023-08-25T12:50:00,prt,143.60
2023-08-25T12:51:00,prt,145.73
2023-08-25T12:52:00,prt,130.10
2023-08-25T12:53:00,prt,133.48
2023-08-25T12:54:00,prt,141.78
2023-08-25T12:55:00,prt,113.90
2023-08-25T12:56:00,prt,121.94
2023-08-25T12:57:00,prt,121.87
2023-08-25T12:58:00,prt,133.99
2023-08-25T12:59:00,prt,142.46
2023-08-25T13:00:00,prt,130.00
2023-08-25T13:01:00,prt,137.54
2023-08-25T13:02:00,prt,135.58
2023-08-25T13:03:00,prt,122.14
2023-08-25T13:04:00,prt,121.51
2023-08-25T13:05:00,prt,132.49
2023-08-25T13:06:00,prt,123.97
2023-08-25T13:07:00,prt,121.05
2023-08-25T13:08:00,prt,142.68
2023-08-25T13:09:00,prt,124.01
2023-08-25T13:10:00,prt,124.44
2023-08-25T13:11:00,prt,133.91
2023-08-25T13:12:00,prt,125.18
2023-08-25T13:13:00,prt,123.84
2023-08-25T13:14:00,prt,130.40
2023-08-25T13:15:00,prt,115.92
2023-08-25T13:16:00,prt,124.92
2023-08-25T13:17:00,prt,123.64
2023-08-25T13:18:00,prt,120.85
2023-08-25T13:19:00,prt,123.19
2023-08-25T13:20:00,prt,124.02
2023-08-25T13:21:00,prt,144.25
2023-08-25T13:22:00,prt,135.34
2023-08-25T13:23:00,prt,115.03
2023-08-25T13:24:00,prt,111.70
2023-08-25T13:25:00,prt,120.48
2023-08-25T13:26:00,prt,132.90
2023-08-25T13:27:00,prt,115.89
2023-08-25T13:28:00,prt,119.62
2023-08-25T13:29:00,prt,122.50
2023-08-25T13:30:00,prt,122.33
2023-08-25T13:31:00,prt,124.53
2023-08-25T13:32:00,prt,117.07
2023-08-25T13:33:00,prt,129.52
2023-08-25T13:34:00,prt,119.41
2023-08-25T13:35:00,prt,119.06
2023-08-25T13:36:00,prt,137.13
2023-08-25T13:37:00,prt,109.73
2023-08-25T13:38:00,prt,109.80
2023-08-25T13:39:00,prt,117.34
2023-08-25T13:40:00,prt,118.71
2023-08-25T13:41:00,prt,122.81
2023-08-25T13:42:00,prt,127.87
2023-08-25T13:43:00,prt,113.20
2023-08-25T13:44:00,prt,111.72
2023-08-25T13:45:00,prt,111.14
2023-08-25T13:46:00,prt,113.41
2023-08-25T13:47:00,prt,118.99
2023-08-25T13:48:00,prt,128.29
2023-08-25T13:49:00,prt,128.24
2023-08-25T13:50:00,prt,126.08
2023-08-25T13:51:00,prt,125.52
2023-08-25T13:52:00,prt,123.76
2023-08-25T13:53:00,prt,113.94
2023-08-25T13:54:00,prt,122.24
2023-08-25T13:55:00,prt,137.24
2023-08-25T13:56:00,prt,118.02
2023-08-25T13:57:00,prt,130.23
2023-08-25T13:58:00,prt,118.94
2023-08-25T13:59:00,prt,116.27
2023-08-25T14:00:00,prt,108.94
2023-08-25T14:01:00,prt,107.89
2023-08-25T14:02:00,prt,116.17
2023-08-25T14:03:00,prt,120.80
2023-08-25T14:04:00,prt,118.92
2023-08-25T14:05:00,prt,134.17
2023-08-25T14:06:00,prt,121.04
2023-08-25T14:07:00,prt,115.21
2023-08-25T14:08:00,prt,136.86
2023-08-25T14:09:00,prt,121.09
2023-08-25T14:10:00,prt,131.68
2023-08-25T14:11:00,prt,124.62
2023-08-25T14:12:00,prt,121.94
2023-08-25T14:13:00,prt,133.01
2023-08-25T14:14:00,prt,112.18
2023-08-25T14:15:00,prt,123.35
2023-08-25T14:16:00,prt,120.81
2023-08-25T14:17:00,prt,116.07
2023-08-25T14:18:00,prt,108.00
2023-08-25T14:19:00,prt,121.77
2023-08-25T14:20:00,prt,121.02
2023-08-25T14:21:00,prt,126.67
2023-08-25T14:22:00,prt,128.22
2023-08-25T14:23:00,prt,118.56
2023-08-25T14:24:00,prt,131.79
2023-08-25T14:25:00,prt,127.52
2023-08-25T14:26:00,prt,122.25
2023-08-25T14:27:00,prt,128.28
2023-08-25T14:28:00,prt,121.61
2023-08-25T14:29:00,prt,124.17
2023-08-25T14:30:00,prt,131.65
2023-08-25T14:31:00,prt,129.63
2023-08-25T14:32:00,prt,124.06
2023-08-25T14:33:00,prt,124.84
2023-08-25T14:34:00,prt,135.34
2023-08-25T14:35:00,prt,126.66
2023-08-25T14:36:00,prt,125.33
2023-08-25T14:37:00,prt,130.87
2023-08-25T14:38:00,prt,132.81
2023-08-25T14:39:00,prt,128.15
2023-08-25T14:40:00,prt,124.10
2023-08-25T14:41:00,prt,137.81
2023-08-25T14:42:00,prt,120.74
2023-08-25T14:43:00,prt,119.19
2023-08-25T14:44:00,prt,131.26
2023-08-25T14:45:00,prt,116.20
2023-08-25T14:46:00,prt,116.47
2023-08-25T14:47:00,prt,132.52
2023-08-25T14:48:00,prt,129.21
2023-08-25T14:49:00,prt,125.87
2023-08-25T14:50:00,prt,115.21
2023-08-25T14:51:00,prt,133.33
2023-08-25T14:52:00,prt,130.76
2023-08-25T14:53:00,prt,127.61
2023-08-25T14:54:00,prt,136.50
2023-08-25T14:55:00,prt,131.83
2023-08-25T14:56:00,prt,127.22
2023-08-25T14:57:00,prt,135.22
2023-08-25T14:58:00,prt,121.62
2023-08-25T14:59:00,prt,129.46
2023-08-25T15:00:00,prt,132.33
2023-08-25T15:01:00,prt,125.54
2023-08-25T15:02:00,prt,143.20
2023-08-25T15:03:00,prt,134.80
2023-08-25T15:04:00,prt,136.86
2023-08-25T15:05:00,prt,132.71
2023-08-25T15:06:00,prt,135.85
2023-08-25T15:07:00,prt,137.57
2023-08-25T15:08:00,prt,127.46
2023-08-25T15:09:00,prt,126.13
2023-08-25T15:10:00,prt,129.17
2023-08-25T15:11:00,prt,139.64
2023-08-25T15:12:00,prt,146.07
2023-08-25T15:13:00,prt,114.94
2023-08-25T15:14:00,prt,124.39
2023-08-25T15:15:00,prt,142.23
2023-08-25T15:16:00,prt,122.70
2023-08-25T15:17:00,prt,122.27
2023-08-25T15:18:00,prt,121.93
2023-08-25T15:19:00,prt,125.53
2023-08-25T15:20:00,prt,127.21
2023-08-25T15:21:00,prt,124.81
2023-08-25T15:22:00,prt,125.38
2023-08-25T15:23:00,prt,127.15
2023-08-25T15:24:00,prt,126.57
2023-08-25T15:25:00,prt,125.49
2023-08-25T15:26:00,prt,113.14
2023-08-25T15:27:00,prt,109.11
2023-08-25T15:28:00,prt,112.45
2023-08-25T15:29:00,prt,134.18
2023-08-25T15:30:00,prt,135.77
2023-08-25T15:31:00,prt,135.89
2023-08-25T15:32:00,prt,131.39
2023-08-25T15:33:00,prt,128.46
2023-08-25T15:34:00,prt,130.73
2023-08-25T15:35:00,prt,150.24
2023-08-25T15:36:00,prt,147.82
2023-08-25T15:37:00,prt,140.43
2023-08-25T15:38:00,prt,145.59
2023-08-25T15:39:00,prt,141.09
2023-08-25T15:40:00,prt,141.79
2023-08-25T15:41:00,prt,130.92
2023-08-25T15:42:00,prt,114.42
2023-08-25T15:43:00,prt,109.89
2023-08-25T15:44:00,prt,111.64
2023-08-25T15:45:00,prt,123.49
2023-08-25T15:46:00,prt,117.01
2023-08-25T15:47:00,prt,120.35
2023-08-25T15:48:00,prt,124.12
2023-08-25T15:49:00,prt,127.60
2023-08-25T15:50:00,prt,124.31
2023-08-25T15:51:00,prt,121.08
2023-08-25T15:52:00,prt,121.40
2023-08-25T15:53:00,prt,120.43
2023-08-25T15:54:00,prt,133.42
2023-08-25T15:55:00,prt,123.61
2023-08-25T15:56:00,prt,114.34
2023-08-25T15:57:00,prt,112.39
2023-08-25T15:58:00,prt,116.54
2023-08-25T15:59:00,prt,123.95
2023-08-25T16:00:00,prt,119.03
2023-08-25T16:01:00,prt,123.91
2023-08-25T16:02:00,prt,123.10
2023-08-25T16:03:00,prt,120.61
2023-08-25T16:04:00,prt,141.98
2023-08-25T16:05:00,prt,139.48
2023-08-25T16:06:00,prt,136.14
2023-08-25T16:07:00,prt,137.90
2023-08-25T16:08:00,prt,139.82
2023-08-25T16:09:00,prt,137.96
2023-08-25T16:10:00,prt,126.53
2023-08-25T16:11:00,prt,129.49
2023-08-25T16:12:00,prt,107.37
2023-08-25T16:13:00,prt,115.74
2023-08-25T16:14:00,prt,129.87
2023-08-25T16:15:00,prt,130.18
2023-08-25T16:16:00,prt,133.66
2023-08-25T16:17:00,prt,140.90
2023-08-25T16:18:00,prt,137.69
2023-08-25T16:19:00,prt,131.19
2023-08-25T16:20:00,prt,125.33
2023-08-25T16:21:00,prt,123.03
2023-08-25T16:22:00,prt,117.55
2023-08-25T16:23:00,prt,114.92
2023-08-25T16:24:00,prt,114.76
2023-08-25T16:25:00,prt,122.07
2023-08-25T16:26:00,prt,119.83
2023-08-25T16:27:00,prt,133.75
2023-08-25T16:28:00,prt,142.49
2023-08-25T16:29:00,prt,123.26
2023-08-25T16:30:00,prt,115.33
2023-08-25T16:31:00,prt,117.48
2023-08-25T16:32:00,prt,102.01
2023-08-25T16:33:00,prt,112.34
2023-08-25T16:34:00,prt,117.15
2023-08-25T16:35:00,prt,103.23
2023-08-25T16:36:00,prt,131.74
2023-08-25T16:37:00,prt,118.41
2023-08-25T16:38:00,prt,128.70
2023-08-25T16:39:00,prt,147.65
2023-08-25T16:40:00,prt,150.05
2023-08-25T16:41:00,prt,147.25
2023-08-25T16:42:00,prt,155.82
2023-08-25T16:43:00,prt,135.36
2023-08-25T16:44:00,prt,117.06
2023-08-25T16:45:00,prt,123.49
2023-08-25T16:46:00,prt,112.71
2023-08-25T16:47:00,prt,125.59
2023-08-25T16:48:00,prt,111.50
2023-08-25T16:49:00,prt,109.78
2023-08-25T16:50:00,prt,117.34
2023-08-25T16:51:00,prt,107.22
2023-08-25T16:52:00,prt,114.11
2023-08-25T16:53:00,prt,108.27
2023-08-25T16:54:00,prt,109.22
2023-08-25T16:55:00,prt,128.95
2023-08-25T16:56:00,prt,130.79
2023-08-25T16:57:00,prt,141.52
2023-08-25T16:58:00,prt,143.41
2023-08-25T16:59:00,prt,136.86
2023-08-25T17:00:00,prt,123.73
2023-08-25T17:01:00,prt,108.31
2023-08-25T17:02:00,prt,109.62
2023-08-25T17:03:00,prt,117.07
2023-08-25T17:04:00,prt,111.97
2023-08-25T17:05:00,prt,113.24
2023-08-25T17:06:00,prt,115.04
2023-08-25T17:07:00,prt,122.94
2023-08-25T17:08:00,prt,117.90
2023-08-25T17:09:00,prt,120.45
2023-08-25T17:10:00,prt,138.27
2023-08-25T17:11:00,prt,145.55
2023-08-25T17:12:00,prt,146.72
2023-08-25T17:13:00,prt,146.83
2023-08-25T17:14:00,prt,156.92
2023-08-25T17:15:00,prt,146.03
2023-08-25T17:16:00,prt,126.78
2023-08-25T17:17:00,prt,132.50
2023-08-25T17:18:00,prt,131.25
2023-08-25T17:19:00,prt,126.34
2023-08-25T17:20:00,prt,106.54
2023-08-25T17:21:00,prt,104.80
2023-08-25T17:22:00,prt,112.46
2023-08-25T17:23:00,prt,112.99
2023-08-25T17:24:00,prt,126.55
2023-08-25T17:25:00,prt,106.12
2023-08-25T17:26:00,prt,120.98
2023-08-25T17:27:00,prt,121.06
2023-08-25T17:28:00,prt,114.40
2023-08-25T17:29:00,prt,111.42
2023-08-25T17:30:00,prt,108.05
2023-08-25T17:31:00,prt,108.92
2023-08-25T17:32:00,prt,109.20
2023-08-25T17:33:00,prt,109.91
2023-08-25T17:34:00,prt,123.84
2023-08-25T17:35:00,prt,116.10
2023-08-25T17:36:00,prt,123.20
2023-08-25T17:37:00,prt,132.52
2023-08-25T17:38:00,prt,137.56
2023-08-25T17:39:00,prt,150.63
2023-08-25T17:40:00,prt,147.92
2023-08-25T17:41:00,prt,153.65
2023-08-25T17:42:00,prt,146.23
2023-08-25T17:43:00,prt,150.30
2023-08-25T17:44:00,prt,119.10
2023-08-25T17:45:00,prt,110.88
2023-08-25T17:46:00,prt,104.91
2023-08-25T17:47:00,prt,105.39
2023-08-25T17:48:00,prt,108.50
2023-08-25T17:49:00,prt,112.14
2023-08-25T17:50:00,prt,112.34
2023-08-25T17:51:00,prt,109.10
2023-08-25T17:52:00,prt,112.24
2023-08-25T17:53:00,prt,126.53
2023-08-25T17:54:00,prt,124.76
2023-08-25T17:55:00,prt,121.77
2023-08-25T17:56:00,prt,132.71
2023-08-25T17:57:00,prt,142.09
2023-08-25T17:58:00,prt,137.47
2023-08-25T17:59:00,prt,131.30
2023-08-25T18:00:00,prt,133.00
2023-08-25T18:01:00,prt,127.47
2023-08-25T18:02:00,prt,133.19
2023-08-25T18:03:00,prt,118.35
2023-08-25T18:04:00,prt,95.67
2023-08-25T18:05:00,prt,100.93
2023-08-25T18:06:00,prt,109.33
2023-08-25T18:07:00,prt,115.87
2023-08-25T18:08:00,prt,118.13
2023-08-25T18:09:00,prt,127.46
2023-08-25T18:10:00,prt,121.96
2023-08-25T18:11:00,prt,127.59
2023-08-25T18:12:00,prt,131.15
2023-08-25T18:13:00,prt,133.98
2023-08-25T18:14:00,prt,129.07
2023-08-25T18:15:00,prt,127.16
2023-08-25T18:16:00,prt,124.71
2023-08-25T18:17:00,prt,100.38
2023-08-25T18:18:00,prt,98.40
2023-08-25T18:19:00,prt,99.38
2023-08-25T18:20:00,prt,100.61
2023-08-25T18:21:00,prt,103.89
2023-08-25T18:22:00,prt,104.77
2023-08-25T18:23:00,prt,110.60
2023-08-25T18:24:00,prt,112.41
2023-08-25T18:25:00,prt,106.91
2023-08-25T18:26:00,prt,126.41
2023-08-25T18:27:00,prt,127.67
2023-08-25T18:28:00,prt,126.28
2023-08-25T18:29:00,prt,128.69
2023-08-25T18:30:00,prt,141.20
2023-08-25T18:31:00,prt,110.30
2023-08-25T18:32:00,prt,108.02
2023-08-25T18:33:00,prt,100.06
2023-08-25T18:34:00,prt,96.33
2023-08-25T18:35:00,prt,97.08
2023-08-25T18:36:00,prt,93.07
2023-08-25T18:37:00,prt,93.52
2023-08-25T18:38:00,prt,108.20
2023-08-25T18:39:00,prt,113.26
2023-08-25T18:40:00,prt,110.45
2023-08-25T18:41:00,prt,113.66
2023-08-25T18:42:00,prt,129.67
2023-08-25T18:43:00,prt,131.93
2023-08-25T18:44:00,prt,133.44
2023-08-25T18:45:00,prt,119.63
2023-08-25T18:46:00,prt,104.61
2023-08-25T18:47:00,prt,106.65
2023-08-25T18:48:00,prt,99.09
2023-08-25T18:49:00,prt,97.25
2023-08-25T18:50:00,prt,87.92
2023-08-25T18:51:00,prt,103.99
2023-08-25T18:52:00,prt,105.03
2023-08-25T18:53:00,prt,112.35
2023-08-25T18:54:00,prt,112.49
2023-08-25T18:55:00,prt,114.22
2023-08-25T18:56:00,prt,113.86
2023-08-25T18:57:00,prt,115.66
2023-08-25T18:58:00,prt,107.68
2023-08-25T18:59:00,prt,112.30
2023-08-25T19:00:00,prt,104.54
2023-08-25T19:01:00,prt,101.02
2023-08-25T19:02:00,prt,104.71
2023-08-25T19:03:00,prt,100.28
2023-08-25T19:04:00,prt,99.37
2023-08-25T19:05:00,prt,99.27
2023-08-25T19:06:00,prt,107.09
2023-08-25T19:07:00,prt,99.81
2023-08-25T19:08:00,prt,86.52
2023-08-25T19:09:00,prt,83.55
2023-08-25T19:10:00,prt,83.25
2023-08-25T19:11:00,prt,89.95
2023-08-25T19:12:00,prt,108.65
2023-08-25T19:13:00,prt,102.10
2023-08-25T19:14:00,prt,105.61
2023-08-25T19:15:00,prt,114.18
2023-08-25T19:16:00,prt,122.82
2023-08-25T19:17:00,prt,104.96
2023-08-25T19:18:00,prt,101.83
2023-08-25T19:19:00,prt,112.73
2023-08-25T19:20:00,prt,109.51
2023-08-25T19:21:00,prt,95.93
2023-08-25T19:22:00,prt,97.27
2023-08-25T19:23:00,prt,82.47
2023-08-25T19:24:00,prt,80.29
2023-08-25T19:25:00,prt,78.20
2023-08-25T19:26:00,prt,81.10
2023-08-25T19:27:00,prt,86.12
2023-08-25T19:28:00,prt,89.53
2023-08-25T19:29:00,prt,85.61
2023-08-25T19:30:00,prt,94.04
2023-08-25T19:31:00,prt,103.98
2023-08-25T19:32:00,prt,100.68
2023-08-25T19:33:00,prt,98.61
2023-08-25T19:34:00,prt,106.80
2023-08-25T19:35:00,prt,91.69
2023-08-25T19:36:00,prt,91.12
2023-08-25T19:37:00,prt,86.74
2023-08-25T19:38:00,prt,80.06
2023-08-25T19:39:00,prt,76.60
2023-08-25T19:40:00,prt,76.31
2023-08-25T19:41:00,prt,76.73
2023-08-25T19:42:00,prt,79.94
2023-08-25T19:43:00,prt,96.92
2023-08-25T19:44:00,prt,84.82
2023-08-25T19:45:00,prt,86.14
2023-08-25T19:46:00,prt,94.36
2023-08-25T19:47:00,prt,94.85
2023-08-25T19:48:00,prt,95.68
2023-08-25T19:49:00,prt,94.76
2023-08-25T19:50:00,prt,102.04
2023-08-25T19:51:00,prt,81.40
2023-08-25T19:52:00,prt,75.65
2023-08-25T19:53:00,prt,68.25
2023-08-25T19:54:00,prt,68.88
2023-08-25T19:55:00,prt,69.47
2023-08-25T19:56:00,prt,76.11
2023-08-25T19:57:00,prt,75.93
2023-08-25T19:58:00,prt,91.13
2023-08-25T19:59:00,prt,94.13
2023-08-25T20:00:00,prt,95.12
2023-08-25T20:01:00,prt,89.49
2023-08-25T20:02:00,prt,85.27
2023-08-25T20:03:00,prt,85.40
2023-08-25T20:04:00,prt,87.80
2023-08-25T20:05:00,prt,79.67
2023-08-25T20:06:00,prt,77.67
2023-08-25T20:07:00,prt,84.76
2023-08-25T20:08:00,prt,84.58
2023-08-25T20:09:00,prt,84.16
2023-08-25T20:10:00,prt,83.36
2023-08-25T20:11:00,prt,83.27
2023-08-25T20:12:00,prt,74.44
2023-08-25T20:13:00,prt,73.75
2023-08-25T20:14:00,prt,66.75
2023-08-25T20:15:00,prt,73.40
2023-08-25T20:16:00,prt,73.50
2023-08-25T20:17:00,prt,83.66
2023-08-25T20:18:00,prt,78.29
2023-08-25T20:19:00,prt,76.95
2023-08-25T20:20:00,prt,95.62
2023-08-25T20:21:00,prt,94.22
2023-08-25T20:22:00,prt,97.99
2023-08-25T20:23:00,prt,96.63
2023-08-25T20:24:00,prt,99.77
2023-08-25T20:25:00,prt,95.60
2023-08-25T20:26:00,prt,82.71
2023-08-25T20:27:00,prt,74.58
2023-08-25T20:28:00,prt,75.25
2023-08-25T20:29:00,prt,73.40
2023-08-25T20:30:00,prt,74.21
2023-08-25T20:31:00,prt,69.81
2023-08-25T20:32:00,prt,68.04
2023-08-25T20:33:00,prt,72.79
2023-08-25T20:34:00,prt,78.00
2023-08-25T20:35:00,prt,81.99
2023-08-25T20:36:00,prt,82.23
2023-08-25T20:37:00,prt,81.34
2023-08-25T20:38:00,prt,80.92
2023-08-25T20:39:00,prt,80.58
2023-08-25T20:40:00,prt,81.33
2023-08-25T20:41:00,prt,74.09
2023-08-25T20:42:00,prt,82.72
2023-08-25T20:43:00,prt,69.86
2023-08-25T20:44:00,prt,69.94
2023-08-25T20:45:00,prt,69.34
2023-08-25T20:46:00,prt,69.08
2023-08-25T20:47:00,prt,68.96
2023-08-25T20:48:00,prt,80.23
2023-08-25T20:49:00,prt,86.32
2023-08-25T20:50:00,prt,87.62
2023-08-25T20:51:00,prt,90.74
2023-08-25T20:52:00,prt,94.59
2023-08-25T20:53:00,prt,92.80
2023-08-25T20:54:00,prt,84.85
2023-08-25T20:55:00,prt,86.44
2023-08-25T20:56:00,prt,81.61
2023-08-25T20:57:00,prt,81.72
2023-08-25T20:58:00,prt,72.20
2023-08-25T20:59:00,prt,68.74
2023-08-25T21:00:00,prt,78.88
2023-08-25T21:01:00,prt,51.96
2023-08-25T21:02:00,prt,48.52
2023-08-25T21:03:00,prt,48.82
2023-08-25T21:04:00,prt,48.41
2023-08-25T21:05:00,prt,38.33
2023-08-25T21:06:00,prt,38.42
2023-08-25T21:07:00,prt,37.31
2023-08-25T21:08:00,prt,37.54
2023-08-25T21:09:00,prt,45.40
2023-08-25T21:10:00,prt,41.84
2023-08-25T21:11:00,prt,39.98
2023-08-25T21:12:00,prt,39.11
2023-08-25T21:13:00,prt,34.06
2023-08-25T21:14:00,prt,32.49
2023-08-25T21:15:00,prt,31.77
2023-08-25T21:16:00,prt,31.79
2023-08-25T21:17:00,prt,33.85
2023-08-25T21:18:00,prt,31.31
2023-08-25T21:19:00,prt,40.80
2023-08-25T21:20:00,prt,36.33
2023-08-25T21:21:00,prt,31.89
2023-08-25T21:22:00,prt,43.36
2023-08-25T21:23:00,prt,45.77
2023-08-25T21:24:00,prt,45.98
2023-08-25T21:25:00,prt,41.04
2023-08-25T21:26:00,prt,41.39
2023-08-25T21:27:00,prt,32.50
2023-08-25T21:28:00,prt,42.31
2023-08-25T21:29:00,prt,40.77
2023-08-25T21:30:00,prt,34.80
2023-08-25T21:31:00,prt,38.32
2023-08-25T21:32:00,prt,37.13
2023-08-25T21:33:00,prt,35.58
2023-08-25T21:34:00,prt,35.14
2023-08-25T21:35:00,prt,31.21
2023-08-25T21:36:00,prt,33.37
2023-08-25T21:37:00,prt,33.72
2023-08-25T21:38:00,prt,42.95
2023-08-25T21:39:00,prt,37.41
2023-08-25T21:40:00,prt,35.00
2023-08-25T21:41:00,prt,31.42
2023-08-25T21:42:00,prt,33.09
2023-08-25T21:43:00,prt,31.06
2023-08-25T21:44:00,prt,40.86
2023-08-25T21:45:00,prt,41.08
2023-08-25T21:46:00,prt,43.68
2023-08-25T21:47:00,prt,49.83
2023-08-25T21:48:00,prt,51.11
2023-08-25T21:49:00,prt,34.91
2023-08-25T21:50:00,prt,36.90
2023-08-25T21:51:00,prt,34.04
2023-08-25T21:52:00,prt,36.36
2023-08-25T21:53:00,prt,37.04
2023-08-25T21:54:00,prt,34.14
2023-08-25T21:55:00,prt,34.33
2023-08-25T21:56:00,prt,29.54
2023-08-25T21:57:00,prt,34.61
2023-08-25T21:58:00,prt,34.50
2023-08-25T21:59:00,prt,30.05
2023-08-25T22:00:00,prt,28.82
2023-08-25T22:01:00,prt,29.92
2023-08-25T22:02:00,prt,28.83
2023-08-25T22:03:00,prt,29.59
2023-08-25T22:04:00,prt,29.11
2023-08-25T22:05:00,prt,29.15
2023-08-25T22:06:00,prt,28.49
2023-08-25T22:07:00,prt,45.96
2023-08-25T22:08:00,prt,42.35
2023-08-25T22:09:00,prt,29.00
2023-08-25T22:10:00,prt,27.82
2023-08-25T22:11:00,prt,27.26
2023-08-25T22:12:00,prt,29.86
2023-08-25T22:13:00,prt,37.06
2023-08-25T22:14:00,prt,29.75
2023-08-25T22:15:00,prt,28.16
2023-08-25T22:16:00,prt,25.06
2023-08-25T22:17:00,prt,32.54
2023-08-25T22:18:00,prt,28.44
2023-08-25T22:19:00,prt,21.43
2023-08-25T22:20:00,prt,20.85
2023-08-25T22:21:00,prt,21.47
2023-08-25T22:22:00,prt,22.56
2023-08-25T22:23:00,prt,22.39
2023-08-25T22:24:00,prt,23.58
2023-08-25T22:25:00,prt,23.84
2023-08-25T22:26:00,prt,23.41
2023-08-25T22:27:00,prt,30.97
2023-08-25T22:28:00,prt,28.02
2023-08-25T22:29:00,prt,28.48
2023-08-25T22:30:00,prt,26.92
2023-08-25T22:31:00,prt,25.62
2023-08-25T22:32:00,prt,27.21
2023-08-25T22:33:00,prt,26.88
2023-08-25T22:34:00,prt,27.34
2023-08-25T22:35:00,prt,29.44
2023-08-25T22:36:00,prt,28.91
2023-08-25T22:37:00,prt,41.58
2023-08-25T22:38:00,prt,36.13
2023-08-25T22:39:00,prt,31.36
2023-08-25T22:40:00,prt,30.21
2023-08-25T22:41:00,prt,25.17
2023-08-25T22:42:00,prt,26.06
2023-08-25T22:43:00,prt,23.54
2023-08-25T22:44:00,prt,23.21
2023-08-25T22:45:00,prt,23.29
2023-08-25T22:46:00,prt,22.80
2023-08-25T22:47:00,prt,30.34
2023-08-25T22:48:00,prt,26.57
2023-08-25T22:49:00,prt,23.62
2023-08-25T22:50:00,prt,23.23
2023-08-25T22:51:00,prt,39.85
2023-08-25T22:52:00,prt,35.08
2023-08-25T22:53:00,prt,33.76
2023-08-25T22:54:00,prt,33.72
2023-08-25T22:55:00,prt,35.36
2023-08-25T22:56:00,prt,31.04
2023-08-25T22:57:00,prt,33.92
2023-08-25T22:58:00,prt,26.89
2023-08-25T22:59:00,prt,27.92
2023-08-25T23:00:00,prt,28.27
2023-08-25T23:01:00,prt,28.09
2023-08-25T23:02:00,prt,32.44
2023-08-25T23:03:00,prt,32.61
2023-08-25T23:04:00,prt,29.20
2023-08-25T23:05:00,prt,25.02
2023-08-25T23:06:00,prt,29.10
2023-08-25T23:07:00,prt,31.63
2023-08-25T23:08:00,prt,25.86
2023-08-25T23:09:00,prt,24.76
2023-08-25T23:10:00,prt,25.41
2023-08-25T23:11:00,prt,25.80
2023-08-25T23:12:00,prt,24.93
2023-08-25T23:13:00,prt,26.97
2023-08-25T23:14:00,prt,25.20
2023-08-25T23:15:00,prt,24.91
2023-08-25T23:16:00,prt,30.11
2023-08-25T23:17:00,prt,31.74
