#datetime,building,power
2024-02-11T19:29:00,btl,22.79
2024-02-11T19:31:00,btl,49.22
2024-02-11T19:33:00,btl,48.57
2024-02-11T19:34:00,btl,24.61
2024-02-11T19:36:00,btl,49.22
2024-02-11T19:38:00,btl,48.57
2024-02-11T19:39:00,btl,23.41
2024-02-11T19:40:00,btl,22.79
2024-02-11T19:41:00,btl,24.61
2024-02-11T19:43:00,btl,50.39
2024-02-11T19:44:00,btl,24.61
2024-02-11T19:46:00,btl,53.41
2024-02-11T19:48:00,btl,48.60
2024-02-11T19:49:00,btl,24.58
2024-02-11T19:51:00,btl,47.40
2024-02-11T19:52:00,btl,23.41
2024-02-11T19:54:00,btl,47.40
2024-02-11T19:55:00,btl,24.61
2024-02-11T19:57:00,btl,51.59
2024-02-11T19:58:00,btl,24.61
2024-02-11T19:59:00,btl,24.58
2024-02-11T20:01:00,btl,48.60
2024-02-11T20:03:00,btl,47.40
2024-02-11T20:05:00,btl,49.19
2024-02-11T20:07:00,btl,46.20
2024-02-11T20:08:00,btl,21.62
2024-02-11T20:10:00,btl,47.40
2024-02-11T20:12:00,btl,47.37
2024-02-11T20:15:00,btl,66.62
2024-02-11T20:17:00,btl,47.40
2024-02-11T20:18:00,btl,24.58
2024-02-11T20:21:00,btl,73.21
2024-02-11T20:22:00,btl,22.79
2024-02-11T20:24:00,btl,46.20
2024-02-11T20:27:00,btl,49.19
2024-02-11T20:28:00,btl,47.40
2024-02-11T20:29:00,btl,22.82
2024-02-11T20:30:00,btl,23.38
2024-02-11T20:33:00,btl,46.20
2024-02-11T20:34:00,btl,45.62
2024-02-11T20:36:00,btl,47.99
2024-02-11T20:37:00,btl,22.79
2024-02-11T20:39:00,btl,47.40
2024-02-11T20:41:00,btl,46.20
2024-02-11T20:43:00,btl,46.20
2024-02-11T20:45:00,btl,47.40
2024-02-11T20:46:00,btl,24.61
2024-02-11T20:48:00,btl,47.40
2024-02-11T20:49:00,btl,22.79
2024-02-11T20:51:00,btl,47.99
2024-02-11T20:52:00,btl,21.62
2024-02-11T20:54:00,btl,45.59
2024-02-11T20:55:00,btl,24.61
2024-02-11T20:57:00,btl,46.20
2024-02-11T20:58:00,btl,22.79
2024-02-11T21:00:00,btl,46.20
2024-02-11T21:01:00,btl,21.59
2024-02-11T21:03:00,btl,49.22
2024-02-11T21:05:00,btl,46.20
2024-02-11T21:07:00,btl,44.38
2024-02-11T21:09:00,btl,46.20
2024-02-11T21:10:00,btl,22.79
2024-02-11T21:11:00,btl,23.41
2024-02-11T21:13:00,btl,45.62
2024-02-11T21:15:00,btl,46.17
2024-02-11T21:16:00,btl,23.41
2024-02-11T21:18:00,btl,45.62
2024-02-11T21:20:00,btl,45.00
2024-02-11T21:21:00,btl,22.79
2024-02-11T21:23:00,btl,46.20
2024-02-11T21:24:00,btl,24.61
2024-02-11T21:26:00,btl,46.20
2024-02-11T21:28:00,btl,44.38
2024-02-11T21:29:00,btl,24.61
2024-02-11T21:32:00,btl,46.20
2024-02-11T21:33:00,btl,48.60
2024-02-11T21:35:00,btl,47.37
2024-02-11T21:38:00,btl,70.81
2024-02-11T21:39:00,btl,25.81
2024-02-11T21:41:00,btl,52.21
2024-02-11T21:44:00,btl,51.59
2024-02-11T21:45:00,btl,51.59
2024-02-11T21:47:00,btl,50.39
2024-02-11T21:50:00,btl,49.22
2024-02-11T21:51:00,btl,50.39
2024-02-11T21:53:00,btl,49.19
2024-02-11T21:54:00,btl,25.81
2024-02-11T21:56:00,btl,53.41
2024-02-11T21:58:00,btl,48.60
2024-02-11T22:00:00,btl,49.19
2024-02-11T22:02:00,btl,48.60
2024-02-11T22:03:00,btl,26.40
2024-02-11T22:05:00,btl,47.40
2024-02-11T22:07:00,btl,48.60
2024-02-11T22:09:00,btl,46.20
2024-02-11T22:10:00,btl,24.58
2024-02-11T22:12:00,btl,49.22
2024-02-11T22:14:00,btl,50.39
2024-02-11T22:15:00,btl,23.99
2024-02-11T22:17:00,btl,50.42
2024-02-11T22:18:00,btl,24.58
2024-02-11T22:20:00,btl,49.22
2024-02-11T22:22:00,btl,48.60
2024-02-11T22:24:00,btl,49.19
2024-02-11T22:26:00,btl,49.19
2024-02-11T22:27:00,btl,24.02
2024-02-11T22:29:00,btl,47.99
2024-02-11T22:31:00,btl,51.59
2024-02-11T22:32:00,btl,24.61
2024-02-11T22:33:00,btl,24.61
2024-02-11T22:34:00,btl,23.99
2024-02-11T22:37:00,btl,71.98
2024-02-11T22:39:00,btl,48.02
2024-02-11T22:41:00,btl,47.40
2024-02-11T22:43:00,btl,22.79
2024-02-11T22:44:00,btl,47.40
2024-02-11T22:46:00,btl,49.19
2024-02-11T22:47:00,btl,22.79
2024-02-11T22:49:00,btl,24.61
2024-02-11T22:50:00,btl,47.40
2024-02-11T22:52:00,btl,47.99
2024-02-11T22:53:00,btl,22.82
2024-02-11T22:55:00,btl,22.79
2024-02-11T22:56:00,btl,46.20
2024-02-11T22:58:00,btl,50.39
2024-02-11T23:01:00,btl,75.00
2024-02-11T23:02:00,btl,22.79
2024-02-11T23:04:00,btl,49.22
2024-02-11T23:07:00,btl,47.40
2024-02-11T23:08:00,btl,49.19
2024-02-11T23:09:00,btl,24.61
2024-02-11T23:10:00,btl,25.78
2024-02-11T23:13:00,btl,83.41
2024-02-11T23:14:00,btl,28.80
2024-02-11T23:16:00,btl,54.61
2024-02-11T23:17:00,btl,25.78
2024-02-11T23:19:00,btl,24.61
2024-02-11T23:20:00,btl,49.22
2024-02-11T23:22:00,btl,50.39
2024-02-11T23:25:00,btl,75.00
2024-02-11T23:27:00,btl,50.39
2024-02-11T23:29:00,btl,52.79
2024-02-11T23:31:00,btl,55.22
2024-02-11T23:33:00,btl,51.59
2024-02-11T23:35:00,btl,54.61
2024-02-11T23:37:00,btl,53.38
2024-02-11T23:38:00,btl,27.60
2024-02-11T23:39:00,btl,25.81
2024-02-11T23:40:00,btl,25.81
2024-02-11T23:41:00,btl,25.78
2024-02-11T23:43:00,btl,52.21
2024-02-11T23:44:00,btl,22.79
2024-02-11T23:46:00,btl,49.22
2024-02-11T23:47:00,btl,23.99
2024-02-11T23:49:00,btl,47.99
