#datetime,building,power
2022-10-31T11:39:00,prt,99.20
2022-10-31T11:40:00,prt,107.64
2022-10-31T11:41:00,prt,94.38
2022-10-31T11:42:00,prt,98.92
2022-10-31T11:43:00,prt,104.56
2022-10-31T11:44:00,prt,107.99
2022-10-31T11:45:00,prt,99.30
2022-10-31T11:46:00,prt,100.28
2022-10-31T11:47:00,prt,93.27
2022-10-31T11:48:00,prt,105.36
2022-10-31T11:49:00,prt,104.27
2022-10-31T11:50:00,prt,110.78
2022-10-31T11:51:00,prt,114.99
2022-10-31T11:52:00,prt,110.56
2022-10-31T11:53:00,prt,96.99
2022-10-31T11:54:00,prt,96.95
2022-10-31T11:55:00,prt,92.32
2022-10-31T11:56:00,prt,95.38
2022-10-31T11:57:00,prt,103.41
2022-10-31T11:58:00,prt,114.80
2022-10-31T11:59:00,prt,103.44
2022-10-31T12:00:00,prt,97.26
2022-10-31T12:01:00,prt,119.73
2022-10-31T12:02:00,prt,102.86
2022-10-31T12:03:00,prt,99.14
2022-10-31T12:04:00,prt,113.29
2022-10-31T12:05:00,prt,101.67
2022-10-31T12:06:00,prt,115.60
2022-10-31T12:07:00,prt,117.54
2022-10-31T12:08:00,prt,107.26
2022-10-31T12:09:00,prt,102.91
2022-10-31T12:10:00,prt,107.43
2022-10-31T12:11:00,prt,107.83
2022-10-31T12:12:00,prt,108.45
2022-10-31T12:13:00,prt,110.56
2022-10-31T12:14:00,prt,107.54
2022-10-31T12:15:00,prt,107.13
2022-10-31T12:16:00,prt,108.50
2022-10-31T12:17:00,prt,102.72
2022-10-31T12:18:00,prt,112.50
2022-10-31T12:19:00,prt,108.05
2022-10-31T12:20:00,prt,113.16
2022-10-31T12:21:00,prt,113.00
2022-10-31T12:22:00,prt,109.45
2022-10-31T12:23:00,prt,112.94
2022-10-31T12:24:00,prt,109.00
2022-10-31T12:25:00,prt,105.26
2022-10-31T12:26:00,prt,100.78
2022-10-31T12:27:00,prt,102.42
2022-10-31T12:28:00,prt,103.66
2022-10-31T12:29:00,prt,106.50
2022-10-31T12:30:00,prt,99.49
2022-10-31T12:31:00,prt,104.62
2022-10-31T12:32:00,prt,99.43
2022-10-31T12:33:00,prt,93.05
2022-10-31T12:34:00,prt,91.28
2022-10-31T12:35:00,prt,97.37
2022-10-31T12:36:00,prt,97.39
2022-10-31T12:37:00,prt,98.91
2022-10-31T12:38:00,prt,121.72
2022-10-31T12:39:00,prt,113.89
2022-10-31T12:40:00,prt,112.59
2022-10-31T12:41:00,prt,106.62
2022-10-31T12:42:00,prt,99.65
2022-10-31T12:43:00,prt,110.06
2022-10-31T12:44:00,prt,106.29
2022-10-31T12:45:00,prt,110.60
2022-10-31T12:46:00,prt,108.41
2022-10-31T12:47:00,prt,112.10
2022-10-31T12:48:00,prt,109.20
2022-10-31T12:49:00,prt,110.59
2022-10-31T12:50:00,prt,111.94
2022-10-31T12:51:00,prt,131.71
2022-10-31T12:52:00,prt,108.50
2022-10-31T12:53:00,prt,105.90
2022-10-31T12:54:00,prt,115.71
2022-10-31T12:55:00,prt,109.28
2022-10-31T12:56:00,prt,125.05
2022-10-31T12:57:00,prt,120.83
2022-10-31T12:58:00,prt,119.01
2022-10-31T12:59:00,prt,113.53
2022-10-31T13:00:00,prt,116.26
2022-10-31T13:01:00,prt,125.88
2022-10-31T13:02:00,prt,126.54
2022-10-31T13:03:00,prt,134.99
2022-10-31T13:04:00,prt,120.97
2022-10-31T13:05:00,prt,124.34
2022-10-31T13:06:00,prt,126.14
2022-10-31T13:07:00,prt,128.84
2022-10-31T13:08:00,prt,121.75
2022-10-31T13:09:00,prt,110.42
2022-10-31T13:10:00,prt,115.71
2022-10-31T13:11:00,prt,122.22
2022-10-31T13:12:00,prt,127.52
2022-10-31T13:13:00,prt,131.02
2022-10-31T13:14:00,prt,124.26
2022-10-31T13:15:00,prt,119.36
2022-10-31T13:16:00,prt,111.63
2022-10-31T13:17:00,prt,109.22
2022-10-31T13:18:00,prt,104.05
2022-10-31T13:19:00,prt,110.52
2022-10-31T13:20:00,prt,112.72
2022-10-31T13:21:00,prt,127.93
2022-10-31T13:22:00,prt,112.41
2022-10-31T13:23:00,prt,110.72
2022-10-31T13:24:00,prt,115.18
2022-10-31T13:25:00,prt,127.39
2022-10-31T13:26:00,prt,117.95
2022-10-31T13:27:00,prt,121.97
2022-10-31T13:28:00,prt,130.79
2022-10-31T13:29:00,prt,109.24
2022-10-31T13:30:00,prt,115.82
2022-10-31T13:31:00,prt,111.15
2022-10-31T13:32:00,prt,117.54
2022-10-31T13:33:00,prt,117.69
2022-10-31T13:34:00,prt,126.72
2022-10-31T13:35:00,prt,110.64
2022-10-31T13:36:00,prt,116.45
2022-10-31T13:37:00,prt,102.40
2022-10-31T13:38:00,prt,122.81
2022-10-31T13:39:00,prt,105.85
2022-10-31T13:40:00,prt,119.24
2022-10-31T13:41:00,prt,96.84
2022-10-31T13:42:00,prt,105.44
2022-10-31T13:43:00,prt,110.41
2022-10-31T13:44:00,prt,108.84
2022-10-31T13:45:00,prt,118.35
2022-10-31T13:46:00,prt,110.27
2022-10-31T13:47:00,prt,125.99
2022-10-31T13:48:00,prt,118.47
2022-10-31T13:49:00,prt,121.85
2022-10-31T13:50:00,prt,125.19
2022-10-31T13:51:00,prt,111.31
2022-10-31T13:52:00,prt,117.36
2022-10-31T13:53:00,prt,106.90
2022-10-31T13:54:00,prt,112.51
2022-10-31T13:55:00,prt,108.11
2022-10-31T13:56:00,prt,107.77
2022-10-31T13:57:00,prt,99.27
2022-10-31T13:58:00,prt,115.50
2022-10-31T13:59:00,prt,107.26
2022-10-31T14:00:00,prt,113.67
2022-10-31T14:01:00,prt,97.91
2022-10-31T14:02:00,prt,105.73
2022-10-31T14:03:00,prt,104.51
2022-10-31T14:04:00,prt,97.77
2022-10-31T14:05:00,prt,107.61
2022-10-31T14:06:00,prt,103.98
2022-10-31T14:07:00,prt,108.69
2022-10-31T14:08:00,prt,95.64
2022-10-31T14:09:00,prt,114.33
2022-10-31T14:10:00,prt,97.74
2022-10-31T14:11:00,prt,112.89
2022-10-31T14:12:00,prt,104.59
2022-10-31T14:13:00,prt,96.88
2022-10-31T14:14:00,prt,106.87
2022-10-31T14:15:00,prt,91.20
2022-10-31T14:16:00,prt,106.17
2022-10-31T14:17:00,prt,100.30
2022-10-31T14:18:00,prt,115.45
2022-10-31T14:19:00,prt,92.58
2022-10-31T14:20:00,prt,96.88
2022-10-31T14:21:00,prt,89.23
2022-10-31T14:22:00,prt,88.75
2022-10-31T14:23:00,prt,102.23
2022-10-31T14:24:00,prt,92.28
2022-10-31T14:25:00,prt,99.74
2022-10-31T14:26:00,prt,93.43
2022-10-31T14:27:00,prt,105.27
2022-10-31T14:28:00,prt,96.80
2022-10-31T14:29:00,prt,101.30
2022-10-31T14:30:00,prt,93.78
2022-10-31T14:31:00,prt,96.54
2022-10-31T14:32:00,prt,89.93
2022-10-31T14:33:00,prt,91.52
2022-10-31T14:34:00,prt,100.08
2022-10-31T14:35:00,prt,92.86
2022-10-31T14:36:00,prt,101.58
2022-10-31T14:37:00,prt,92.38
2022-10-31T14:38:00,prt,110.14
2022-10-31T14:39:00,prt,107.03
2022-10-31T14:40:00,prt,117.78
2022-10-31T14:41:00,prt,106.45
2022-10-31T14:42:00,prt,114.43
2022-10-31T14:43:00,prt,103.01
2022-10-31T14:44:00,prt,101.54
2022-10-31T14:45:00,prt,113.77
2022-10-31T14:46:00,prt,100.26
2022-10-31T14:47:00,prt,105.78
2022-10-31T14:48:00,prt,97.93
2022-10-31T14:49:00,prt,98.58
2022-10-31T14:50:00,prt,99.34
2022-10-31T14:51:00,prt,91.34
2022-10-31T14:52:00,prt,90.47
2022-10-31T14:53:00,prt,90.65
2022-10-31T14:54:00,prt,93.78
2022-10-31T14:55:00,prt,91.92
2022-10-31T14:56:00,prt,91.50
2022-10-31T14:57:00,prt,93.62
2022-10-31T14:58:00,prt,90.35
2022-10-31T14:59:00,prt,89.74
2022-10-31T15:00:00,prt,94.76
2022-10-31T15:01:00,prt,97.17
2022-10-31T15:02:00,prt,90.35
2022-10-31T15:03:00,prt,89.54
2022-10-31T15:04:00,prt,88.32
2022-10-31T15:05:00,prt,92.14
2022-10-31T15:06:00,prt,108.20
2022-10-31T15:07:00,prt,92.90
2022-10-31T15:08:00,prt,93.42
2022-10-31T15:09:00,prt,92.52
2022-10-31T15:10:00,prt,96.03
2022-10-31T15:11:00,prt,99.37
2022-10-31T15:12:00,prt,96.79
2022-10-31T15:13:00,prt,92.21
2022-10-31T15:14:00,prt,90.46
2022-10-31T15:15:00,prt,90.67
2022-10-31T15:16:00,prt,92.26
2022-10-31T15:17:00,prt,89.57
2022-10-31T15:18:00,prt,89.14
2022-10-31T15:19:00,prt,104.90
2022-10-31T15:20:00,prt,90.69
2022-10-31T15:21:00,prt,91.07
2022-10-31T15:22:00,prt,90.38
2022-10-31T15:23:00,prt,80.03
2022-10-31T15:24:00,prt,84.08
2022-10-31T15:25:00,prt,85.90
2022-10-31T15:26:00,prt,87.13
2022-10-31T15:27:00,prt,81.95
2022-10-31T15:28:00,prt,87.46
2022-10-31T15:29:00,prt,86.72
2022-10-31T15:30:00,prt,98.25
2022-10-31T15:31:00,prt,83.92
2022-10-31T15:32:00,prt,83.63
2022-10-31T15:33:00,prt,88.18
2022-10-31T15:34:00,prt,85.36
2022-10-31T15:35:00,prt,83.84
2022-10-31T15:36:00,prt,82.51
2022-10-31T15:37:00,prt,82.86
2022-10-31T15:38:00,prt,84.64
2022-10-31T15:39:00,prt,84.14
2022-10-31T15:40:00,prt,83.47
2022-10-31T15:41:00,prt,84.00
2022-10-31T15:42:00,prt,82.53
2022-10-31T15:43:00,prt,82.65
2022-10-31T15:44:00,prt,82.04
2022-10-31T15:45:00,prt,101.76
2022-10-31T15:46:00,prt,90.08
2022-10-31T15:47:00,prt,89.24
2022-10-31T15:48:00,prt,87.84
2022-10-31T15:49:00,prt,91.34
2022-10-31T15:50:00,prt,93.89
2022-10-31T15:51:00,prt,89.80
2022-10-31T15:52:00,prt,104.24
2022-10-31T15:53:00,prt,89.08
2022-10-31T15:54:00,prt,90.00
2022-10-31T15:55:00,prt,84.21
2022-10-31T15:56:00,prt,81.18
2022-10-31T15:57:00,prt,85.20
2022-10-31T15:58:00,prt,85.61
2022-10-31T15:59:00,prt,84.79
2022-10-31T16:00:00,prt,84.70
2022-10-31T16:01:00,prt,85.64
2022-10-31T16:02:00,prt,83.88
2022-10-31T16:03:00,prt,81.60
2022-10-31T16:04:00,prt,86.44
2022-10-31T16:05:00,prt,94.43
2022-10-31T16:06:00,prt,89.91
2022-10-31T16:07:00,prt,82.63
2022-10-31T16:08:00,prt,86.68
2022-10-31T16:09:00,prt,90.39
2022-10-31T16:10:00,prt,86.78
2022-10-31T16:11:00,prt,84.94
2022-10-31T16:12:00,prt,84.51
2022-10-31T16:13:00,prt,93.42
2022-10-31T16:14:00,prt,95.74
2022-10-31T16:15:00,prt,94.90
2022-10-31T16:16:00,prt,90.95
2022-10-31T16:17:00,prt,96.56
2022-10-31T16:18:00,prt,91.63
2022-10-31T16:19:00,prt,82.22
2022-10-31T16:20:00,prt,81.92
2022-10-31T16:21:00,prt,90.22
2022-10-31T16:22:00,prt,85.08
2022-10-31T16:23:00,prt,82.53
2022-10-31T16:24:00,prt,81.51
2022-10-31T16:25:00,prt,79.40
2022-10-31T16:26:00,prt,78.99
2022-10-31T16:27:00,prt,81.87
2022-10-31T16:28:00,prt,86.49
2022-10-31T16:29:00,prt,84.77
2022-10-31T16:30:00,prt,91.22
2022-10-31T16:31:00,prt,80.40
2022-10-31T16:32:00,prt,85.51
2022-10-31T16:33:00,prt,91.66
2022-10-31T16:34:00,prt,87.88
2022-10-31T16:35:00,prt,92.60
2022-10-31T16:36:00,prt,88.17
2022-10-31T16:37:00,prt,93.54
2022-10-31T16:38:00,prt,95.25
2022-10-31T16:39:00,prt,93.11
2022-10-31T16:40:00,prt,94.84
2022-10-31T16:41:00,prt,99.81
2022-10-31T16:42:00,prt,101.82
2022-10-31T16:43:00,prt,90.87
2022-10-31T16:44:00,prt,94.05
2022-10-31T16:45:00,prt,92.27
2022-10-31T16:46:00,prt,93.56
2022-10-31T16:47:00,prt,91.54
2022-10-31T16:48:00,prt,88.35
2022-10-31T16:49:00,prt,88.02
2022-10-31T16:50:00,prt,86.03
2022-10-31T16:51:00,prt,85.67
2022-10-31T16:52:00,prt,87.74
2022-10-31T16:53:00,prt,84.45
2022-10-31T16:54:00,prt,94.47
2022-10-31T16:55:00,prt,86.95
2022-10-31T16:56:00,prt,92.08
2022-10-31T16:57:00,prt,91.23
2022-10-31T16:58:00,prt,91.87
2022-10-31T16:59:00,prt,91.22
2022-10-31T17:00:00,prt,95.35
2022-10-31T17:01:00,prt,96.21
2022-10-31T17:02:00,prt,95.38
2022-10-31T17:03:00,prt,109.41
2022-10-31T17:04:00,prt,101.66
2022-10-31T17:05:00,prt,98.70
2022-10-31T17:06:00,prt,94.38
2022-10-31T17:07:00,prt,110.55
2022-10-31T17:08:00,prt,94.30
2022-10-31T17:09:00,prt,97.22
2022-10-31T17:10:00,prt,88.79
2022-10-31T17:11:00,prt,90.12
2022-10-31T17:12:00,prt,95.31
2022-10-31T17:13:00,prt,108.25
2022-10-31T17:14:00,prt,90.36
2022-10-31T17:15:00,prt,81.48
2022-10-31T17:16:00,prt,88.91
2022-10-31T17:17:00,prt,90.35
2022-10-31T17:18:00,prt,93.31
2022-10-31T17:19:00,prt,93.47
2022-10-31T17:20:00,prt,97.14
2022-10-31T17:21:00,prt,97.04
2022-10-31T17:22:00,prt,95.20
2022-10-31T17:23:00,prt,112.80
2022-10-31T17:24:00,prt,111.16
2022-10-31T17:25:00,prt,112.78
2022-10-31T17:26:00,prt,109.21
2022-10-31T17:27:00,prt,98.30
2022-10-31T17:28:00,prt,92.95
2022-10-31T17:29:00,prt,91.10
2022-10-31T17:30:00,prt,84.24
2022-10-31T17:31:00,prt,85.12
2022-10-31T17:32:00,prt,85.01
2022-10-31T17:33:00,prt,84.10
2022-10-31T17:34:00,prt,96.24
2022-10-31T17:35:00,prt,94.65
2022-10-31T17:36:00,prt,79.27
2022-10-31T17:37:00,prt,86.50
2022-10-31T17:38:00,prt,86.30
2022-10-31T17:39:00,prt,87.12
2022-10-31T17:40:00,prt,89.88
2022-10-31T17:41:00,prt,88.52
2022-10-31T17:42:00,prt,98.18
2022-10-31T17:43:00,prt,89.98
2022-10-31T17:44:00,prt,91.56
2022-10-31T17:45:00,prt,104.48
2022-10-31T17:46:00,prt,101.04
2022-10-31T17:47:00,prt,99.42
2022-10-31T17:48:00,prt,94.25
2022-10-31T17:49:00,prt,85.49
2022-10-31T17:50:00,prt,86.79
2022-10-31T17:51:00,prt,89.11
2022-10-31T17:52:00,prt,88.52
2022-10-31T17:53:00,prt,85.98
2022-10-31T17:54:00,prt,89.26
2022-10-31T17:55:00,prt,98.54
2022-10-31T17:56:00,prt,103.28
2022-10-31T17:57:00,prt,96.96
2022-10-31T17:58:00,prt,95.27
2022-10-31T17:59:00,prt,93.65
2022-10-31T18:00:00,prt,93.03
2022-10-31T18:01:00,prt,93.37
2022-10-31T18:02:00,prt,94.63
2022-10-31T18:03:00,prt,94.31
2022-10-31T18:04:00,prt,93.65
2022-10-31T18:05:00,prt,94.54
2022-10-31T18:06:00,prt,92.80
2022-10-31T18:07:00,prt,97.05
2022-10-31T18:08:00,prt,89.53
2022-10-31T18:09:00,prt,85.66
2022-10-31T18:10:00,prt,93.25
2022-10-31T18:11:00,prt,90.24
2022-10-31T18:12:00,prt,95.24
2022-10-31T18:13:00,prt,92.67
2022-10-31T18:14:00,prt,95.39
2022-10-31T18:15:00,prt,97.05
2022-10-31T18:16:00,prt,91.64
2022-10-31T18:17:00,prt,100.33
2022-10-31T18:18:00,prt,100.98
2022-10-31T18:19:00,prt,93.31
2022-10-31T18:20:00,prt,88.53
2022-10-31T18:21:00,prt,83.63
2022-10-31T18:22:00,prt,90.33
2022-10-31T18:23:00,prt,82.26
2022-10-31T18:24:00,prt,83.78
2022-10-31T18:25:00,prt,81.75
2022-10-31T18:26:00,prt,84.83
2022-10-31T18:27:00,prt,103.27
2022-10-31T18:28:00,prt,97.82
2022-10-31T18:29:00,prt,98.52
2022-10-31T18:30:00,prt,95.54
2022-10-31T18:31:00,prt,85.90
2022-10-31T18:32:00,prt,87.67
2022-10-31T18:33:00,prt,93.60
2022-10-31T18:34:00,prt,96.73
2022-10-31T18:35:00,prt,97.58
2022-10-31T18:36:00,prt,110.39
2022-10-31T18:37:00,prt,101.59
2022-10-31T18:38:00,prt,99.00
2022-10-31T18:39:00,prt,96.84
2022-10-31T18:40:00,prt,84.56
2022-10-31T18:41:00,prt,94.91
2022-10-31T18:42:00,prt,85.07
2022-10-31T18:43:00,prt,89.97
2022-10-31T18:44:00,prt,91.06
2022-10-31T18:45:00,prt,84.43
2022-10-31T18:46:00,prt,84.90
2022-10-31T18:47:00,prt,85.01
2022-10-31T18:48:00,prt,85.46
2022-10-31T18:49:00,prt,86.45
2022-10-31T18:50:00,prt,87.27
2022-10-31T18:51:00,prt,87.12
2022-10-31T18:52:00,prt,96.53
2022-10-31T18:53:00,prt,92.38
2022-10-31T18:54:00,prt,87.30
2022-10-31T18:55:00,prt,88.55
2022-10-31T18:56:00,prt,94.48
2022-10-31T18:57:00,prt,96.15
2022-10-31T18:58:00,prt,95.83
2022-10-31T18:59:00,prt,90.19
2022-10-31T19:00:00,prt,89.32
2022-10-31T19:01:00,prt,86.48
2022-10-31T19:02:00,prt,85.30
2022-10-31T19:03:00,prt,93.91
2022-10-31T19:04:00,prt,91.74
2022-10-31T19:05:00,prt,91.66
2022-10-31T19:06:00,prt,99.62
2022-10-31T19:07:00,prt,87.55
2022-10-31T19:08:00,prt,85.86
2022-10-31T19:09:00,prt,86.86
2022-10-31T19:10:00,prt,83.53
2022-10-31T19:11:00,prt,83.80
2022-10-31T19:12:00,prt,84.03
2022-10-31T19:13:00,prt,89.16
2022-10-31T19:14:00,prt,85.11
2022-10-31T19:15:00,prt,97.08
2022-10-31T19:16:00,prt,95.93
2022-10-31T19:17:00,prt,91.45
2022-10-31T19:18:00,prt,94.38
2022-10-31T19:19:00,prt,96.35
2022-10-31T19:20:00,prt,96.72
2022-10-31T19:21:00,prt,96.09
2022-10-31T19:22:00,prt,96.01
2022-10-31T19:23:00,prt,92.78
2022-10-31T19:24:00,prt,91.13
2022-10-31T19:25:00,prt,89.98
2022-10-31T19:26:00,prt,89.57
2022-10-31T19:27:00,prt,92.93
2022-10-31T19:28:00,prt,93.63
2022-10-31T19:29:00,prt,93.78
2022-10-31T19:30:00,prt,89.40
2022-10-31T19:31:00,prt,87.97
2022-10-31T19:32:00,prt,86.82
2022-10-31T19:33:00,prt,92.81
2022-10-31T19:34:00,prt,87.13
2022-10-31T19:35:00,prt,90.89
2022-10-31T19:36:00,prt,93.22
2022-10-31T19:37:00,prt,93.58
2022-10-31T19:38:00,prt,99.42
2022-10-31T19:39:00,prt,104.92
2022-10-31T19:40:00,prt,95.61
2022-10-31T19:41:00,prt,97.58
2022-10-31T19:42:00,prt,91.74
2022-10-31T19:43:00,prt,83.92
2022-10-31T19:44:00,prt,81.60
2022-10-31T19:45:00,prt,75.73
2022-10-31T19:46:00,prt,93.75
2022-10-31T19:47:00,prt,81.93
2022-10-31T19:48:00,prt,79.42
2022-10-31T19:49:00,prt,78.34
2022-10-31T19:50:00,prt,86.61
2022-10-31T19:51:00,prt,81.17
2022-10-31T19:52:00,prt,74.67
2022-10-31T19:53:00,prt,76.36
2022-10-31T19:54:00,prt,73.66
2022-10-31T19:55:00,prt,78.47
2022-10-31T19:56:00,prt,82.80
2022-10-31T19:57:00,prt,78.37
2022-10-31T19:58:00,prt,90.57
2022-10-31T19:59:00,prt,88.31
2022-10-31T20:00:00,prt,88.06
2022-10-31T20:01:00,prt,93.66
2022-10-31T20:02:00,prt,91.99
2022-10-31T20:03:00,prt,83.79
2022-10-31T20:04:00,prt,79.72
2022-10-31T20:05:00,prt,87.28
2022-10-31T20:06:00,prt,80.42
2022-10-31T20:07:00,prt,83.36
2022-10-31T20:08:00,prt,75.26
2022-10-31T20:09:00,prt,76.92
2022-10-31T20:10:00,prt,80.27
2022-10-31T20:11:00,prt,74.71
2022-10-31T20:12:00,prt,77.33
2022-10-31T20:13:00,prt,78.99
2022-10-31T20:14:00,prt,75.49
2022-10-31T20:15:00,prt,70.63
2022-10-31T20:16:00,prt,63.40
2022-10-31T20:17:00,prt,68.42
2022-10-31T20:18:00,prt,67.59
2022-10-31T20:19:00,prt,82.60
2022-10-31T20:20:00,prt,76.10
2022-10-31T20:21:00,prt,74.42
2022-10-31T20:22:00,prt,67.79
2022-10-31T20:23:00,prt,73.19
2022-10-31T20:24:00,prt,74.20
2022-10-31T20:25:00,prt,73.17
2022-10-31T20:26:00,prt,67.61
2022-10-31T20:27:00,prt,73.28
2022-10-31T20:28:00,prt,64.29
2022-10-31T20:29:00,prt,63.84
2022-10-31T20:30:00,prt,61.46
2022-10-31T20:31:00,prt,83.46
2022-10-31T20:32:00,prt,66.67
2022-10-31T20:33:00,prt,62.51
2022-10-31T20:34:00,prt,64.85
2022-10-31T20:35:00,prt,64.85
2022-10-31T20:36:00,prt,64.70
2022-10-31T20:37:00,prt,61.17
2022-10-31T20:38:00,prt,71.45
2022-10-31T20:39:00,prt,70.03
2022-10-31T20:40:00,prt,59.77
2022-10-31T20:41:00,prt,60.20
2022-10-31T20:42:00,prt,59.19
2022-10-31T20:43:00,prt,61.25
2022-10-31T20:44:00,prt,61.34
2022-10-31T20:45:00,prt,57.75
2022-10-31T20:46:00,prt,64.54
2022-10-31T20:47:00,prt,70.21
2022-10-31T20:48:00,prt,59.92
2022-10-31T20:49:00,prt,59.15
2022-10-31T20:50:00,prt,60.84
2022-10-31T20:51:00,prt,59.22
2022-10-31T20:52:00,prt,57.65
2022-10-31T20:53:00,prt,57.21
2022-10-31T20:54:00,prt,54.86
2022-10-31T20:55:00,prt,60.54
2022-10-31T20:56:00,prt,56.94
2022-10-31T20:57:00,prt,57.38
2022-10-31T20:58:00,prt,58.43
2022-10-31T20:59:00,prt,54.50
2022-10-31T21:00:00,prt,51.23
2022-10-31T21:01:00,prt,38.13
2022-10-31T21:02:00,prt,38.32
2022-10-31T21:03:00,prt,37.11
2022-10-31T21:04:00,prt,47.94
2022-10-31T21:05:00,prt,44.72
2022-10-31T21:06:00,prt,44.21
2022-10-31T21:07:00,prt,43.27
2022-10-31T21:08:00,prt,38.24
2022-10-31T21:09:00,prt,38.26
2022-10-31T21:10:00,prt,39.37
2022-10-31T21:11:00,prt,38.34
2022-10-31T21:12:00,prt,38.74
2022-10-31T21:13:00,prt,41.79
2022-10-31T21:14:00,prt,37.87
2022-10-31T21:15:00,prt,34.91
2022-10-31T21:16:00,prt,34.42
2022-10-31T21:17:00,prt,37.80
2022-10-31T21:18:00,prt,37.79
2022-10-31T21:19:00,prt,33.96
2022-10-31T21:20:00,prt,32.79
2022-10-31T21:21:00,prt,36.65
2022-10-31T21:22:00,prt,37.23
2022-10-31T21:23:00,prt,46.49
2022-10-31T21:24:00,prt,41.16
2022-10-31T21:25:00,prt,39.32
2022-10-31T21:26:00,prt,38.54
2022-10-31T21:27:00,prt,38.65
2022-10-31T21:28:00,prt,37.43
2022-10-31T21:29:00,prt,36.27
2022-10-31T21:30:00,prt,37.12
2022-10-31T21:31:00,prt,36.30
2022-10-31T21:32:00,prt,35.95
2022-10-31T21:33:00,prt,42.94
2022-10-31T21:34:00,prt,38.82
2022-10-31T21:35:00,prt,45.32
2022-10-31T21:36:00,prt,38.90
2022-10-31T21:37:00,prt,39.53
2022-10-31T21:38:00,prt,40.41
2022-10-31T21:39:00,prt,39.28
2022-10-31T21:40:00,prt,39.95
2022-10-31T21:41:00,prt,40.32
2022-10-31T21:42:00,prt,38.94
2022-10-31T21:43:00,prt,51.65
2022-10-31T21:44:00,prt,47.05
2022-10-31T21:45:00,prt,37.14
2022-10-31T21:46:00,prt,34.93
2022-10-31T21:47:00,prt,35.37
2022-10-31T21:48:00,prt,36.22
2022-10-31T21:49:00,prt,36.33
2022-10-31T21:50:00,prt,36.10
2022-10-31T21:51:00,prt,36.23
2022-10-31T21:52:00,prt,36.31
2022-10-31T21:53:00,prt,37.29
2022-10-31T21:54:00,prt,43.73
2022-10-31T21:55:00,prt,39.63
2022-10-31T21:56:00,prt,37.44
2022-10-31T21:57:00,prt,35.50
2022-10-31T21:58:00,prt,35.74
2022-10-31T21:59:00,prt,36.06
2022-10-31T22:00:00,prt,35.39
2022-10-31T22:01:00,prt,34.66
2022-10-31T22:02:00,prt,34.15
2022-10-31T22:03:00,prt,33.31
2022-10-31T22:04:00,prt,38.08
2022-10-31T22:05:00,prt,38.65
2022-10-31T22:06:00,prt,38.76
2022-10-31T22:07:00,prt,33.16
2022-10-31T22:08:00,prt,31.17
2022-10-31T22:09:00,prt,31.24
2022-10-31T22:10:00,prt,35.51
2022-10-31T22:11:00,prt,35.22
2022-10-31T22:12:00,prt,35.75
2022-10-31T22:13:00,prt,36.31
2022-10-31T22:14:00,prt,35.77
2022-10-31T22:15:00,prt,40.72
2022-10-31T22:16:00,prt,38.51
2022-10-31T22:17:00,prt,37.42
2022-10-31T22:18:00,prt,40.20
2022-10-31T22:19:00,prt,34.10
2022-10-31T22:20:00,prt,31.60
2022-10-31T22:21:00,prt,28.50
2022-10-31T22:22:00,prt,28.94
2022-10-31T22:23:00,prt,31.07
2022-10-31T22:24:00,prt,29.24
2022-10-31T22:25:00,prt,29.43
2022-10-31T22:26:00,prt,36.75
2022-10-31T22:27:00,prt,36.58
2022-10-31T22:28:00,prt,34.13
2022-10-31T22:29:00,prt,33.41
2022-10-31T22:30:00,prt,33.06
2022-10-31T22:31:00,prt,31.89
2022-10-31T22:32:00,prt,30.98
2022-10-31T22:33:00,prt,32.05
2022-10-31T22:34:00,prt,33.46
2022-10-31T22:35:00,prt,34.27
2022-10-31T22:36:00,prt,39.67
2022-10-31T22:37:00,prt,40.45
2022-10-31T22:38:00,prt,45.62
2022-10-31T22:39:00,prt,32.03
2022-10-31T22:40:00,prt,31.91
2022-10-31T22:41:00,prt,28.13
2022-10-31T22:42:00,prt,30.07
2022-10-31T22:43:00,prt,30.63
2022-10-31T22:44:00,prt,31.48
2022-10-31T22:45:00,prt,31.60
2022-10-31T22:46:00,prt,30.20
2022-10-31T22:47:00,prt,29.88
2022-10-31T22:48:00,prt,29.59
2022-10-31T22:49:00,prt,37.68
2022-10-31T22:50:00,prt,33.56
2022-10-31T22:51:00,prt,41.57
2022-10-31T22:52:00,prt,33.50
2022-10-31T22:53:00,prt,32.85
2022-10-31T22:54:00,prt,30.24
2022-10-31T22:55:00,prt,28.92
2022-10-31T22:56:00,prt,32.41
2022-10-31T22:57:00,prt,32.72
2022-10-31T22:58:00,prt,31.91
2022-10-31T22:59:00,prt,31.86
2022-10-31T23:00:00,prt,40.41
2022-10-31T23:01:00,prt,38.23
2022-10-31T23:02:00,prt,37.70
2022-10-31T23:03:00,prt,34.84
2022-10-31T23:04:00,prt,33.25
2022-10-31T23:05:00,prt,29.56
2022-10-31T23:06:00,prt,30.09
2022-10-31T23:07:00,prt,28.65
2022-10-31T23:08:00,prt,26.06
2022-10-31T23:09:00,prt,26.27
2022-10-31T23:10:00,prt,27.18
2022-10-31T23:11:00,prt,29.11
2022-10-31T23:12:00,prt,34.93
2022-10-31T23:13:00,prt,27.80
2022-10-31T23:14:00,prt,29.56
2022-10-31T23:15:00,prt,30.37
2022-10-31T23:16:00,prt,31.04
2022-10-31T23:17:00,prt,29.98
