#datetime,building,power
2021-12-13T11:06:00,mcc,62.16
2021-12-13T11:07:00,mcc,64.92
2021-12-13T11:08:00,mcc,73.96
2021-12-13T11:09:00,mcc,61.45
2021-12-13T11:10:00,mcc,69.06
2021-12-13T11:11:00,mcc,65.29
2021-12-13T11:12:00,mcc,66.54
2021-12-13T11:13:00,mcc,65.09
2021-12-13T11:14:00,mcc,73.56
2021-12-13T11:15:00,mcc,73.64
2021-12-13T11:16:00,mcc,76.25
2021-12-13T11:17:00,mcc,77.38
2021-12-13T11:18:00,mcc,67.41
2021-12-13T11:19:00,mcc,62.93
2021-12-13T11:20:00,mcc,70.17
2021-12-13T11:21:00,mcc,62.51
2021-12-13T11:22:00,mcc,62.78
2021-12-13T11:23:00,mcc,61.21
2021-12-13T11:24:00,mcc,61.31
2021-12-13T11:25:00,mcc,62.84
2021-12-13T11:26:00,mcc,71.31
2021-12-13T11:27:00,mcc,72.56
2021-12-13T11:28:00,mcc,63.91
2021-12-13T11:29:00,mcc,64.57
2021-12-13T11:30:00,mcc,66.83
2021-12-13T11:31:00,mcc,68.20
2021-12-13T11:32:00,mcc,63.83
2021-12-13T11:33:00,mcc,61.88
2021-12-13T11:34:00,mcc,61.74
2021-12-13T11:35:00,mcc,64.52
2021-12-13T11:36:00,mcc,64.43
2021-12-13T11:37:00,mcc,65.35
2021-12-13T11:38:00,mcc,64.31
2021-12-13T11:39:00,mcc,70.90
2021-12-13T11:40:00,mcc,64.08
2021-12-13T11:41:00,mcc,66.44
2021-12-13T11:42:00,mcc,67.91
2021-12-13T11:43:00,mcc,67.46
2021-12-13T11:44:00,mcc,65.07
2021-12-13T11:45:00,mcc,63.36
2021-12-13T11:46:00,mcc,62.71
2021-12-13T11:47:00,mcc,72.97
2021-12-13T11:48:00,mcc,63.08
2021-12-13T11:49:00,mcc,72.12
2021-12-13T11:50:00,mcc,61.68
2021-12-13T11:51:00,mcc,59.52
2021-12-13T11:52:00,mcc,59.09
2021-12-13T11:53:00,mcc,62.35
2021-12-13T11:54:00,mcc,63.12
2021-12-13T11:55:00,mcc,65.04
2021-12-13T11:56:00,mcc,61.08
2021-12-13T11:57:00,mcc,59.32
2021-12-13T11:58:00,mcc,58.73
2021-12-13T11:59:00,mcc,65.50
2021-12-13T12:00:00,mcc,61.94
2021-12-13T12:01:00,mcc,63.14
2021-12-13T12:02:00,mcc,60.47
2021-12-13T12:03:00,mcc,61.36
2021-12-13T12:04:00,mcc,60.44
2021-12-13T12:05:00,mcc,65.05
2021-12-13T12:06:00,mcc,65.97
2021-12-13T12:07:00,mcc,66.18
2021-12-13T12:08:00,mcc,70.44
2021-12-13T12:09:00,mcc,62.22
2021-12-13T12:10:00,mcc,62.36
2021-12-13T12:11:00,mcc,61.38
2021-12-13T12:12:00,mcc,61.64
2021-12-13T12:13:00,mcc,60.37
2021-12-13T12:14:00,mcc,62.07
2021-12-13T12:15:00,mcc,58.90
2021-12-13T12:16:00,mcc,59.31
2021-12-13T12:17:00,mcc,59.44
2021-12-13T12:18:00,mcc,68.66
2021-12-13T12:19:00,mcc,59.30
2021-12-13T12:20:00,mcc,61.22
2021-12-13T12:21:00,mcc,60.87
2021-12-13T12:22:00,mcc,60.78
2021-12-13T12:23:00,mcc,59.61
2021-12-13T12:24:00,mcc,59.70
2021-12-13T12:25:00,mcc,69.44
2021-12-13T12:26:00,mcc,61.89
2021-12-13T12:27:00,mcc,60.10
2021-12-13T12:28:00,mcc,68.74
2021-12-13T12:29:00,mcc,59.39
2021-12-13T12:30:00,mcc,61.75
2021-12-13T12:31:00,mcc,61.20
2021-12-13T12:32:00,mcc,62.67
2021-12-13T12:33:00,mcc,79.29
2021-12-13T12:34:00,mcc,57.14
2021-12-13T12:35:00,mcc,54.43
2021-12-13T12:36:00,mcc,57.49
2021-12-13T12:37:00,mcc,65.66
2021-12-13T12:38:00,mcc,62.21
2021-12-13T12:39:00,mcc,62.04
2021-12-13T12:40:00,mcc,61.52
2021-12-13T12:41:00,mcc,61.55
2021-12-13T12:42:00,mcc,61.32
2021-12-13T12:43:00,mcc,57.62
2021-12-13T12:44:00,mcc,62.95
2021-12-13T12:45:00,mcc,60.44
2021-12-13T12:46:00,mcc,60.60
2021-12-13T12:47:00,mcc,55.16
2021-12-13T12:48:00,mcc,67.96
2021-12-13T12:49:00,mcc,65.27
2021-12-13T12:50:00,mcc,53.26
2021-12-13T12:51:00,mcc,55.97
2021-12-13T12:52:00,mcc,53.49
2021-12-13T12:53:00,mcc,58.15
2021-12-13T12:54:00,mcc,56.02
2021-12-13T12:55:00,mcc,56.23
2021-12-13T12:56:00,mcc,57.25
2021-12-13T12:57:00,mcc,57.20
2021-12-13T12:58:00,mcc,56.55
2021-12-13T12:59:00,mcc,55.94
2021-12-13T13:00:00,mcc,65.06
2021-12-13T13:01:00,mcc,55.82
2021-12-13T13:02:00,mcc,62.43
2021-12-13T13:03:00,mcc,69.29
2021-12-13T13:04:00,mcc,62.34
2021-12-13T13:05:00,mcc,56.65
2021-12-13T13:06:00,mcc,58.38
2021-12-13T13:07:00,mcc,58.05
2021-12-13T13:08:00,mcc,57.27
2021-12-13T13:09:00,mcc,53.74
2021-12-13T13:10:00,mcc,52.39
2021-12-13T13:11:00,mcc,53.44
2021-12-13T13:12:00,mcc,53.33
2021-12-13T13:13:00,mcc,55.55
2021-12-13T13:14:00,mcc,54.26
2021-12-13T13:15:00,mcc,54.46
2021-12-13T13:16:00,mcc,54.58
2021-12-13T13:17:00,mcc,54.73
2021-12-13T13:18:00,mcc,55.12
2021-12-13T13:19:00,mcc,54.26
2021-12-13T13:20:00,mcc,52.54
2021-12-13T13:21:00,mcc,54.85
2021-12-13T13:22:00,mcc,63.72
2021-12-13T13:23:00,mcc,54.08
2021-12-13T13:24:00,mcc,54.84
2021-12-13T13:25:00,mcc,55.71
2021-12-13T13:26:00,mcc,56.44
2021-12-13T13:27:00,mcc,52.40
2021-12-13T13:28:00,mcc,55.16
2021-12-13T13:29:00,mcc,53.99
2021-12-13T13:30:00,mcc,56.82
2021-12-13T13:31:00,mcc,55.40
2021-12-13T13:32:00,mcc,57.09
2021-12-13T13:33:00,mcc,55.80
2021-12-13T13:34:00,mcc,55.51
2021-12-13T13:35:00,mcc,53.55
2021-12-13T13:36:00,mcc,53.02
2021-12-13T13:37:00,mcc,50.58
2021-12-13T13:38:00,mcc,50.96
2021-12-13T13:39:00,mcc,53.44
2021-12-13T13:40:00,mcc,52.97
2021-12-13T13:41:00,mcc,61.93
2021-12-13T13:42:00,mcc,54.59
2021-12-13T13:43:00,mcc,55.46
2021-12-13T13:44:00,mcc,69.49
2021-12-13T13:45:00,mcc,51.55
2021-12-13T13:46:00,mcc,52.54
2021-12-13T13:47:00,mcc,52.87
2021-12-13T13:48:00,mcc,53.29
2021-12-13T13:49:00,mcc,51.09
2021-12-13T13:50:00,mcc,50.88
2021-12-13T13:51:00,mcc,50.27
2021-12-13T13:52:00,mcc,50.54
2021-12-13T13:53:00,mcc,52.42
2021-12-13T13:54:00,mcc,53.78
2021-12-13T13:55:00,mcc,54.42
2021-12-13T13:56:00,mcc,54.97
2021-12-13T13:57:00,mcc,52.20
2021-12-13T13:58:00,mcc,51.13
2021-12-13T13:59:00,mcc,52.95
2021-12-13T14:00:00,mcc,54.01
2021-12-13T14:01:00,mcc,66.50
2021-12-13T14:02:00,mcc,50.89
2021-12-13T14:03:00,mcc,56.61
2021-12-13T14:04:00,mcc,56.14
2021-12-13T14:05:00,mcc,58.65
2021-12-13T14:06:00,mcc,63.26
2021-12-13T14:07:00,mcc,62.45
2021-12-13T14:08:00,mcc,62.46
2021-12-13T14:09:00,mcc,61.89
2021-12-13T14:10:00,mcc,59.73
2021-12-13T14:11:00,mcc,60.52
2021-12-13T14:12:00,mcc,63.84
2021-12-13T14:13:00,mcc,55.12
2021-12-13T14:14:00,mcc,53.52
2021-12-13T14:15:00,mcc,51.12
2021-12-13T14:16:00,mcc,49.75
2021-12-13T14:17:00,mcc,50.24
2021-12-13T14:18:00,mcc,52.00
2021-12-13T14:19:00,mcc,60.15
2021-12-13T14:20:00,mcc,63.70
2021-12-13T14:21:00,mcc,61.99
2021-12-13T14:22:00,mcc,49.06
2021-12-13T14:23:00,mcc,56.27
2021-12-13T14:24:00,mcc,70.79
2021-12-13T14:25:00,mcc,51.95
2021-12-13T14:26:00,mcc,51.69
2021-12-13T14:27:00,mcc,51.94
2021-12-13T14:28:00,mcc,51.33
2021-12-13T14:29:00,mcc,50.53
2021-12-13T14:30:00,mcc,47.78
2021-12-13T14:31:00,mcc,56.42
2021-12-13T14:32:00,mcc,61.11
2021-12-13T14:33:00,mcc,52.51
2021-12-13T14:34:00,mcc,53.52
2021-12-13T14:35:00,mcc,52.59
2021-12-13T14:36:00,mcc,69.72
2021-12-13T14:37:00,mcc,50.62
2021-12-13T14:38:00,mcc,53.62
2021-12-13T14:39:00,mcc,54.89
2021-12-13T14:40:00,mcc,50.57
2021-12-13T14:41:00,mcc,50.37
2021-12-13T14:42:00,mcc,59.47
2021-12-13T14:43:00,mcc,50.81
2021-12-13T14:44:00,mcc,52.11
2021-12-13T14:45:00,mcc,61.40
2021-12-13T14:46:00,mcc,51.69
2021-12-13T14:47:00,mcc,49.73
2021-12-13T14:48:00,mcc,50.90
2021-12-13T14:49:00,mcc,48.56
2021-12-13T14:50:00,mcc,56.93
2021-12-13T14:51:00,mcc,50.39
2021-12-13T14:52:00,mcc,50.65
2021-12-13T14:53:00,mcc,51.13
2021-12-13T14:54:00,mcc,49.75
2021-12-13T14:55:00,mcc,49.35
2021-12-13T14:56:00,mcc,48.75
2021-12-13T14:57:00,mcc,53.76
2021-12-13T14:58:00,mcc,59.78
2021-12-13T14:59:00,mcc,52.40
2021-12-13T15:00:00,mcc,53.77
2021-12-13T15:01:00,mcc,50.57
2021-12-13T15:02:00,mcc,50.51
2021-12-13T15:03:00,mcc,49.70
2021-12-13T15:04:00,mcc,51.17
2021-12-13T15:05:00,mcc,50.50
2021-12-13T15:06:00,mcc,61.51
2021-12-13T15:07:00,mcc,58.77
2021-12-13T15:08:00,mcc,55.91
2021-12-13T15:09:00,mcc,55.74
2021-12-13T15:10:00,mcc,48.11
2021-12-13T15:11:00,mcc,49.88
2021-12-13T15:12:00,mcc,50.85
2021-12-13T15:13:00,mcc,50.33
2021-12-13T15:14:00,mcc,49.37
2021-12-13T15:15:00,mcc,57.70
2021-12-13T15:16:00,mcc,52.87
2021-12-13T15:17:00,mcc,54.83
2021-12-13T15:18:00,mcc,53.86
2021-12-13T15:19:00,mcc,54.57
2021-12-13T15:20:00,mcc,53.75
2021-12-13T15:21:00,mcc,55.03
2021-12-13T15:22:00,mcc,54.61
2021-12-13T15:23:00,mcc,54.04
2021-12-13T15:24:00,mcc,52.81
2021-12-13T15:25:00,mcc,52.28
2021-12-13T15:26:00,mcc,51.94
2021-12-13T15:27:00,mcc,50.89
2021-12-13T15:28:00,mcc,50.23
2021-12-13T15:29:00,mcc,50.29
2021-12-13T15:30:00,mcc,49.96
2021-12-13T15:31:00,mcc,49.87
2021-12-13T15:32:00,mcc,49.27
2021-12-13T15:33:00,mcc,49.94
2021-12-13T15:34:00,mcc,57.46
2021-12-13T15:35:00,mcc,48.28
2021-12-13T15:36:00,mcc,50.53
2021-12-13T15:37:00,mcc,52.99
2021-12-13T15:38:00,mcc,52.11
2021-12-13T15:39:00,mcc,51.63
2021-12-13T15:40:00,mcc,50.70
2021-12-13T15:41:00,mcc,50.27
2021-12-13T15:42:00,mcc,52.48
2021-12-13T15:43:00,mcc,53.71
2021-12-13T15:44:00,mcc,55.65
2021-12-13T15:45:00,mcc,50.98
2021-12-13T15:46:00,mcc,48.52
2021-12-13T15:47:00,mcc,48.01
2021-12-13T15:48:00,mcc,62.66
2021-12-13T15:49:00,mcc,53.25
2021-12-13T15:50:00,mcc,52.93
2021-12-13T15:51:00,mcc,52.20
2021-12-13T15:52:00,mcc,53.69
2021-12-13T15:53:00,mcc,54.00
2021-12-13T15:54:00,mcc,55.04
2021-12-13T15:55:00,mcc,56.09
2021-12-13T15:56:00,mcc,51.65
2021-12-13T15:57:00,mcc,50.83
2021-12-13T15:58:00,mcc,48.96
2021-12-13T15:59:00,mcc,51.17
2021-12-13T16:00:00,mcc,49.73
2021-12-13T16:01:00,mcc,54.56
2021-12-13T16:02:00,mcc,53.74
2021-12-13T16:03:00,mcc,53.24
2021-12-13T16:04:00,mcc,48.85
2021-12-13T16:05:00,mcc,48.50
2021-12-13T16:06:00,mcc,49.67
2021-12-13T16:07:00,mcc,49.47
2021-12-13T16:08:00,mcc,49.73
2021-12-13T16:09:00,mcc,48.91
2021-12-13T16:10:00,mcc,48.77
2021-12-13T16:11:00,mcc,47.98
2021-12-13T16:12:00,mcc,49.73
2021-12-13T16:13:00,mcc,51.28
2021-12-13T16:14:00,mcc,50.70
2021-12-13T16:15:00,mcc,50.33
2021-12-13T16:16:00,mcc,48.98
2021-12-13T16:17:00,mcc,49.02
2021-12-13T16:18:00,mcc,49.13
2021-12-13T16:19:00,mcc,49.97
2021-12-13T16:20:00,mcc,50.50
2021-12-13T16:21:00,mcc,49.71
2021-12-13T16:22:00,mcc,49.58
2021-12-13T16:23:00,mcc,49.86
2021-12-13T16:24:00,mcc,48.77
2021-12-13T16:25:00,mcc,48.96
2021-12-13T16:26:00,mcc,51.47
2021-12-13T16:27:00,mcc,51.99
2021-12-13T16:28:00,mcc,51.41
2021-12-13T16:29:00,mcc,48.42
2021-12-13T16:30:00,mcc,47.80
2021-12-13T16:31:00,mcc,56.65
2021-12-13T16:32:00,mcc,50.87
2021-12-13T16:33:00,mcc,50.29
2021-12-13T16:34:00,mcc,50.65
2021-12-13T16:35:00,mcc,48.52
2021-12-13T16:36:00,mcc,47.41
2021-12-13T16:37:00,mcc,47.68
2021-12-13T16:38:00,mcc,48.48
2021-12-13T16:39:00,mcc,50.05
2021-12-13T16:40:00,mcc,49.62
2021-12-13T16:41:00,mcc,51.18
2021-12-13T16:42:00,mcc,47.66
2021-12-13T16:43:00,mcc,47.66
2021-12-13T16:44:00,mcc,51.19
2021-12-13T16:45:00,mcc,49.79
2021-12-13T16:46:00,mcc,48.53
2021-12-13T16:47:00,mcc,47.65
2021-12-13T16:48:00,mcc,59.06
2021-12-13T16:49:00,mcc,48.68
2021-12-13T16:50:00,mcc,56.04
2021-12-13T16:51:00,mcc,48.66
2021-12-13T16:52:00,mcc,49.14
2021-12-13T16:53:00,mcc,49.79
2021-12-13T16:54:00,mcc,47.33
2021-12-13T16:55:00,mcc,47.34
2021-12-13T16:56:00,mcc,48.18
2021-12-13T16:57:00,mcc,49.17
2021-12-13T16:58:00,mcc,48.59
2021-12-13T16:59:00,mcc,47.68
2021-12-13T17:00:00,mcc,55.92
2021-12-13T17:01:00,mcc,47.00
2021-12-13T17:02:00,mcc,49.17
2021-12-13T17:03:00,mcc,47.78
2021-12-13T17:04:00,mcc,46.97
2021-12-13T17:05:00,mcc,49.31
2021-12-13T17:06:00,mcc,46.84
2021-12-13T17:07:00,mcc,47.70
2021-12-13T17:08:00,mcc,48.40
2021-12-13T17:09:00,mcc,48.18
2021-12-13T17:10:00,mcc,50.31
2021-12-13T17:11:00,mcc,51.21
2021-12-13T17:12:00,mcc,51.84
2021-12-13T17:13:00,mcc,49.38
2021-12-13T17:14:00,mcc,46.62
2021-12-13T17:15:00,mcc,47.04
2021-12-13T17:16:00,mcc,48.36
2021-12-13T17:17:00,mcc,47.33
2021-12-13T17:18:00,mcc,59.64
2021-12-13T17:19:00,mcc,46.35
2021-12-13T17:20:00,mcc,46.52
2021-12-13T17:21:00,mcc,47.28
2021-12-13T17:22:00,mcc,48.49
2021-12-13T17:23:00,mcc,48.43
2021-12-13T17:24:00,mcc,48.77
2021-12-13T17:25:00,mcc,47.80
2021-12-13T17:26:00,mcc,54.96
2021-12-13T17:27:00,mcc,63.81
2021-12-13T17:28:00,mcc,47.41
2021-12-13T17:29:00,mcc,47.54
2021-12-13T17:30:00,mcc,47.38
2021-12-13T17:31:00,mcc,47.21
2021-12-13T17:32:00,mcc,49.04
2021-12-13T17:33:00,mcc,48.98
2021-12-13T17:34:00,mcc,47.06
2021-12-13T17:35:00,mcc,48.77
2021-12-13T17:36:00,mcc,48.39
2021-12-13T17:37:00,mcc,48.46
2021-12-13T17:38:00,mcc,48.36
2021-12-13T17:39:00,mcc,46.89
2021-12-13T17:40:00,mcc,45.57
2021-12-13T17:41:00,mcc,46.87
2021-12-13T17:42:00,mcc,46.06
2021-12-13T17:43:00,mcc,44.87
2021-12-13T17:44:00,mcc,43.37
2021-12-13T17:45:00,mcc,50.83
2021-12-13T17:46:00,mcc,47.28
2021-12-13T17:47:00,mcc,47.95
2021-12-13T17:48:00,mcc,49.33
2021-12-13T17:49:00,mcc,52.66
2021-12-13T17:50:00,mcc,52.63
2021-12-13T17:51:00,mcc,52.00
2021-12-13T17:52:00,mcc,50.69
2021-12-13T17:53:00,mcc,51.01
2021-12-13T17:54:00,mcc,44.44
2021-12-13T17:55:00,mcc,43.90
2021-12-13T17:56:00,mcc,45.40
2021-12-13T17:57:00,mcc,44.19
2021-12-13T17:58:00,mcc,54.84
2021-12-13T17:59:00,mcc,59.57
2021-12-13T18:00:00,mcc,58.68
2021-12-13T18:01:00,mcc,47.36
2021-12-13T18:02:00,mcc,47.82
2021-12-13T18:03:00,mcc,47.84
2021-12-13T18:04:00,mcc,55.34
2021-12-13T18:05:00,mcc,47.02
2021-12-13T18:06:00,mcc,44.91
2021-12-13T18:07:00,mcc,45.24
2021-12-13T18:08:00,mcc,44.34
2021-12-13T18:09:00,mcc,44.31
2021-12-13T18:10:00,mcc,43.88
2021-12-13T18:11:00,mcc,44.53
2021-12-13T18:12:00,mcc,46.21
2021-12-13T18:13:00,mcc,43.90
2021-12-13T18:14:00,mcc,42.16
2021-12-13T18:15:00,mcc,42.17
2021-12-13T18:16:00,mcc,42.49
2021-12-13T18:17:00,mcc,43.50
2021-12-13T18:18:00,mcc,42.05
2021-12-13T18:19:00,mcc,43.93
2021-12-13T18:20:00,mcc,43.56
2021-12-13T18:21:00,mcc,42.51
2021-12-13T18:22:00,mcc,41.07
2021-12-13T18:23:00,mcc,42.64
2021-12-13T18:24:00,mcc,44.58
2021-12-13T18:25:00,mcc,44.11
2021-12-13T18:26:00,mcc,44.98
2021-12-13T18:27:00,mcc,46.68
2021-12-13T18:28:00,mcc,44.55
2021-12-13T18:29:00,mcc,41.08
2021-12-13T18:30:00,mcc,43.43
2021-12-13T18:31:00,mcc,42.54
2021-12-13T18:32:00,mcc,44.45
2021-12-13T18:33:00,mcc,45.98
2021-12-13T18:34:00,mcc,46.24
2021-12-13T18:35:00,mcc,45.36
2021-12-13T18:36:00,mcc,44.71
2021-12-13T18:37:00,mcc,44.77
2021-12-13T18:38:00,mcc,46.60
2021-12-13T18:39:00,mcc,46.49
2021-12-13T18:40:00,mcc,46.50
2021-12-13T18:41:00,mcc,46.37
2021-12-13T18:42:00,mcc,45.03
2021-12-13T18:43:00,mcc,42.04
2021-12-13T18:44:00,mcc,44.41
2021-12-13T18:45:00,mcc,45.57
2021-12-13T18:46:00,mcc,46.70
2021-12-13T18:47:00,mcc,46.34
2021-12-13T18:48:00,mcc,44.85
2021-12-13T18:49:00,mcc,45.01
2021-12-13T18:50:00,mcc,47.11
2021-12-13T18:51:00,mcc,60.47
2021-12-13T18:52:00,mcc,47.85
2021-12-13T18:53:00,mcc,46.54
2021-12-13T18:54:00,mcc,45.53
2021-12-13T18:55:00,mcc,44.23
2021-12-13T18:56:00,mcc,47.14
2021-12-13T18:57:00,mcc,46.04
2021-12-13T18:58:00,mcc,47.97
2021-12-13T18:59:00,mcc,48.16
2021-12-13T19:00:00,mcc,53.65
2021-12-13T19:01:00,mcc,44.99
2021-12-13T19:02:00,mcc,43.81
2021-12-13T19:03:00,mcc,43.25
2021-12-13T19:04:00,mcc,46.23
2021-12-13T19:05:00,mcc,45.38
2021-12-13T19:06:00,mcc,46.74
2021-12-13T19:07:00,mcc,49.94
2021-12-13T19:08:00,mcc,46.59
2021-12-13T19:09:00,mcc,46.07
2021-12-13T19:10:00,mcc,47.15
2021-12-13T19:11:00,mcc,46.90
2021-12-13T19:12:00,mcc,47.16
2021-12-13T19:13:00,mcc,45.88
2021-12-13T19:14:00,mcc,46.79
2021-12-13T19:15:00,mcc,46.50
2021-12-13T19:16:00,mcc,45.27
2021-12-13T19:17:00,mcc,46.10
2021-12-13T19:18:00,mcc,43.45
2021-12-13T19:19:00,mcc,56.74
2021-12-13T19:20:00,mcc,56.68
2021-12-13T19:21:00,mcc,56.50
2021-12-13T19:22:00,mcc,50.02
2021-12-13T19:23:00,mcc,46.34
2021-12-13T19:24:00,mcc,46.86
2021-12-13T19:25:00,mcc,44.56
2021-12-13T19:26:00,mcc,44.58
2021-12-13T19:27:00,mcc,44.60
2021-12-13T19:28:00,mcc,45.01
2021-12-13T19:29:00,mcc,44.12
2021-12-13T19:30:00,mcc,46.11
2021-12-13T19:31:00,mcc,45.27
2021-12-13T19:32:00,mcc,46.11
2021-12-13T19:33:00,mcc,45.25
2021-12-13T19:34:00,mcc,44.21
2021-12-13T19:35:00,mcc,42.60
2021-12-13T19:36:00,mcc,44.29
2021-12-13T19:37:00,mcc,50.44
2021-12-13T19:38:00,mcc,59.94
2021-12-13T19:39:00,mcc,50.04
2021-12-13T19:40:00,mcc,49.48
2021-12-13T19:41:00,mcc,50.25
2021-12-13T19:42:00,mcc,51.97
2021-12-13T19:43:00,mcc,49.43
2021-12-13T19:44:00,mcc,51.57
2021-12-13T19:45:00,mcc,49.39
2021-12-13T19:46:00,mcc,47.81
2021-12-13T19:47:00,mcc,55.02
2021-12-13T19:48:00,mcc,42.79
2021-12-13T19:49:00,mcc,45.73
2021-12-13T19:50:00,mcc,46.77
2021-12-13T19:51:00,mcc,45.41
2021-12-13T19:52:00,mcc,43.76
2021-12-13T19:53:00,mcc,44.23
2021-12-13T19:54:00,mcc,45.23
2021-12-13T19:55:00,mcc,45.07
2021-12-13T19:56:00,mcc,45.16
2021-12-13T19:57:00,mcc,46.37
2021-12-13T19:58:00,mcc,45.70
2021-12-13T19:59:00,mcc,43.00
2021-12-13T20:00:00,mcc,42.63
2021-12-13T20:01:00,mcc,43.98
2021-12-13T20:02:00,mcc,44.00
2021-12-13T20:03:00,mcc,47.23
2021-12-13T20:04:00,mcc,45.04
2021-12-13T20:05:00,mcc,45.73
2021-12-13T20:06:00,mcc,46.38
2021-12-13T20:07:00,mcc,46.09
2021-12-13T20:08:00,mcc,48.42
2021-12-13T20:09:00,mcc,48.68
2021-12-13T20:10:00,mcc,47.50
2021-12-13T20:11:00,mcc,46.32
2021-12-13T20:12:00,mcc,43.03
2021-12-13T20:13:00,mcc,44.14
2021-12-13T20:14:00,mcc,45.83
2021-12-13T20:15:00,mcc,46.56
2021-12-13T20:16:00,mcc,44.40
2021-12-13T20:17:00,mcc,52.35
2021-12-13T20:18:00,mcc,42.88
2021-12-13T20:19:00,mcc,44.23
2021-12-13T20:20:00,mcc,44.30
2021-12-13T20:21:00,mcc,44.76
2021-12-13T20:22:00,mcc,45.03
2021-12-13T20:23:00,mcc,46.34
2021-12-13T20:24:00,mcc,43.55
2021-12-13T20:25:00,mcc,46.49
2021-12-13T20:26:00,mcc,46.74
2021-12-13T20:27:00,mcc,47.12
2021-12-13T20:28:00,mcc,47.01
2021-12-13T20:29:00,mcc,45.80
2021-12-13T20:30:00,mcc,47.84
2021-12-13T20:31:00,mcc,47.74
2021-12-13T20:32:00,mcc,45.30
2021-12-13T20:33:00,mcc,43.79
2021-12-13T20:34:00,mcc,44.86
2021-12-13T20:35:00,mcc,52.19
2021-12-13T20:36:00,mcc,40.90
2021-12-13T20:37:00,mcc,42.42
2021-12-13T20:38:00,mcc,46.22
2021-12-13T20:39:00,mcc,46.59
2021-12-13T20:40:00,mcc,45.12
2021-12-13T20:41:00,mcc,42.90
2021-12-13T20:42:00,mcc,43.61
2021-12-13T20:43:00,mcc,44.41
2021-12-13T20:44:00,mcc,45.75
2021-12-13T20:45:00,mcc,44.84
2021-12-13T20:46:00,mcc,44.92
2021-12-13T20:47:00,mcc,46.53
2021-12-13T20:48:00,mcc,45.66
2021-12-13T20:49:00,mcc,57.38
2021-12-13T20:50:00,mcc,57.88
2021-12-13T20:51:00,mcc,47.69
2021-12-13T20:52:00,mcc,46.00
2021-12-13T20:53:00,mcc,42.16
2021-12-13T20:54:00,mcc,44.03
2021-12-13T20:55:00,mcc,55.23
2021-12-13T20:56:00,mcc,47.66
2021-12-13T20:57:00,mcc,45.79
2021-12-13T20:58:00,mcc,46.05
2021-12-13T20:59:00,mcc,47.21
2021-12-13T21:00:00,mcc,47.97
2021-12-13T21:01:00,mcc,43.94
2021-12-13T21:02:00,mcc,43.53
2021-12-13T21:03:00,mcc,44.52
2021-12-13T21:04:00,mcc,46.72
2021-12-13T21:05:00,mcc,42.61
2021-12-13T21:06:00,mcc,42.93
2021-12-13T21:07:00,mcc,43.76
2021-12-13T21:08:00,mcc,45.36
2021-12-13T21:09:00,mcc,44.48
2021-12-13T21:10:00,mcc,45.46
2021-12-13T21:11:00,mcc,48.59
2021-12-13T21:12:00,mcc,48.57
2021-12-13T21:13:00,mcc,45.19
2021-12-13T21:14:00,mcc,52.89
2021-12-13T21:15:00,mcc,43.33
2021-12-13T21:16:00,mcc,45.37
2021-12-13T21:17:00,mcc,44.25
2021-12-13T21:18:00,mcc,47.24
2021-12-13T21:19:00,mcc,46.57
2021-12-13T21:20:00,mcc,46.71
2021-12-13T21:21:00,mcc,46.05
2021-12-13T21:22:00,mcc,44.44
2021-12-13T21:23:00,mcc,44.53
2021-12-13T21:24:00,mcc,46.35
2021-12-13T21:25:00,mcc,46.03
2021-12-13T21:26:00,mcc,46.07
2021-12-13T21:27:00,mcc,41.78
2021-12-13T21:28:00,mcc,43.49
2021-12-13T21:29:00,mcc,44.01
2021-12-13T21:30:00,mcc,44.95
2021-12-13T21:31:00,mcc,45.68
2021-12-13T21:32:00,mcc,45.92
2021-12-13T21:33:00,mcc,53.36
2021-12-13T21:34:00,mcc,44.67
2021-12-13T21:35:00,mcc,42.58
2021-12-13T21:36:00,mcc,46.73
2021-12-13T21:37:00,mcc,46.09
2021-12-13T21:38:00,mcc,44.35
2021-12-13T21:39:00,mcc,45.51
2021-12-13T21:40:00,mcc,44.84
2021-12-13T21:41:00,mcc,45.38
2021-12-13T21:42:00,mcc,43.74
2021-12-13T21:43:00,mcc,43.70
2021-12-13T21:44:00,mcc,59.70
2021-12-13T21:45:00,mcc,47.30
2021-12-13T21:46:00,mcc,45.67
2021-12-13T21:47:00,mcc,44.77
2021-12-13T21:48:00,mcc,49.48
2021-12-13T21:49:00,mcc,48.74
2021-12-13T21:50:00,mcc,47.08
2021-12-13T21:51:00,mcc,45.28
2021-12-13T21:52:00,mcc,51.81
2021-12-13T21:53:00,mcc,46.58
2021-12-13T21:54:00,mcc,48.22
2021-12-13T21:55:00,mcc,46.00
2021-12-13T21:56:00,mcc,48.68
2021-12-13T21:57:00,mcc,48.22
2021-12-13T21:58:00,mcc,45.58
2021-12-13T21:59:00,mcc,42.32
2021-12-13T22:00:00,mcc,46.00
2021-12-13T22:01:00,mcc,46.55
2021-12-13T22:02:00,mcc,45.70
2021-12-13T22:03:00,mcc,41.63
2021-12-13T22:04:00,mcc,41.13
2021-12-13T22:05:00,mcc,42.27
2021-12-13T22:06:00,mcc,45.90
2021-12-13T22:07:00,mcc,45.01
2021-12-13T22:08:00,mcc,45.02
2021-12-13T22:09:00,mcc,43.79
2021-12-13T22:10:00,mcc,46.29
2021-12-13T22:11:00,mcc,52.91
