#datetime,building,power
2023-03-03T11:06:00,rvs,45.84
2023-03-03T11:07:00,rvs,39.65
2023-03-03T11:08:00,rvs,57.44
2023-03-03T11:09:00,rvs,60.20
2023-03-03T11:10:00,rvs,60.89
2023-03-03T11:11:00,rvs,63.32
2023-03-03T11:12:00,rvs,42.02
2023-03-03T11:13:00,rvs,49.01
2023-03-03T11:14:00,rvs,52.55
2023-03-03T11:15:00,rvs,60.68
2023-03-03T11:16:00,rvs,61.00
2023-03-03T11:17:00,rvs,45.57
2023-03-03T11:18:00,rvs,42.48
2023-03-03T11:19:00,rvs,67.70
2023-03-03T11:20:00,rvs,56.51
2023-03-03T11:21:00,rvs,59.76
2023-03-03T11:22:00,rvs,70.34
2023-03-03T11:23:00,rvs,52.83
2023-03-03T11:24:00,rvs,53.90
2023-03-03T11:25:00,rvs,54.97
2023-03-03T11:26:00,rvs,73.01
2023-03-03T11:27:00,rvs,72.25
2023-03-03T11:28:00,rvs,62.57
2023-03-03T11:29:00,rvs,58.75
2023-03-03T11:30:00,rvs,52.44
2023-03-03T11:31:00,rvs,47.03
2023-03-03T11:32:00,rvs,64.24
2023-03-03T11:33:00,rvs,64.63
2023-03-03T11:34:00,rvs,65.17
2023-03-03T11:35:00,rvs,49.28
2023-03-03T11:36:00,rvs,37.10
2023-03-03T11:37:00,rvs,30.71
2023-03-03T11:38:00,rvs,35.19
2023-03-03T11:39:00,rvs,50.31
2023-03-03T11:40:00,rvs,62.59
2023-03-03T11:41:00,rvs,55.34
2023-03-03T11:42:00,rvs,50.49
2023-03-03T11:43:00,rvs,53.60
2023-03-03T11:44:00,rvs,48.97
2023-03-03T11:45:00,rvs,48.76
2023-03-03T11:46:00,rvs,48.00
2023-03-03T11:47:00,rvs,32.17
2023-03-03T11:48:00,rvs,31.96
2023-03-03T11:49:00,rvs,20.27
2023-03-03T11:50:00,rvs,19.79
2023-03-03T11:51:00,rvs,27.19
2023-03-03T11:52:00,rvs,27.00
2023-03-03T11:53:00,rvs,26.51
2023-03-03T11:54:00,rvs,25.75
2023-03-03T11:55:00,rvs,22.27
2023-03-03T11:56:00,rvs,30.10
2023-03-03T11:57:00,rvs,39.74
2023-03-03T11:58:00,rvs,35.20
2023-03-03T11:59:00,rvs,30.10
2023-03-03T12:00:00,rvs,31.25
2023-03-03T12:01:00,rvs,38.19
2023-03-03T12:02:00,rvs,43.39
2023-03-03T12:03:00,rvs,39.37
2023-03-03T12:04:00,rvs,31.02
2023-03-03T12:05:00,rvs,26.77
2023-03-03T12:06:00,rvs,17.28
2023-03-03T12:07:00,rvs,26.25
2023-03-03T12:08:00,rvs,29.15
2023-03-03T12:09:00,rvs,20.74
2023-03-03T12:10:00,rvs,22.10
2023-03-03T12:11:00,rvs,26.53
2023-03-03T12:12:00,rvs,28.46
2023-03-03T12:13:00,rvs,26.44
2023-03-03T12:14:00,rvs,29.89
2023-03-03T12:15:00,rvs,27.85
2023-03-03T12:16:00,rvs,35.21
2023-03-03T12:17:00,rvs,37.32
2023-03-03T12:18:00,rvs,30.72
2023-03-03T12:19:00,rvs,23.56
2023-03-03T12:20:00,rvs,30.93
2023-03-03T12:21:00,rvs,38.56
2023-03-03T12:22:00,rvs,32.76
2023-03-03T12:23:00,rvs,33.60
2023-03-03T12:24:00,rvs,21.25
2023-03-03T12:25:00,rvs,25.30
2023-03-03T12:26:00,rvs,20.45
2023-03-03T12:27:00,rvs,21.70
2023-03-03T12:28:00,rvs,25.57
2023-03-03T12:29:00,rvs,31.30
2023-03-03T12:30:00,rvs,30.70
2023-03-03T12:31:00,rvs,31.34
2023-03-03T12:32:00,rvs,39.23
2023-03-03T12:33:00,rvs,57.24
2023-03-03T12:34:00,rvs,64.86
2023-03-03T12:35:00,rvs,62.19
2023-03-03T12:36:00,rvs,54.71
2023-03-03T12:37:00,rvs,54.42
2023-03-03T12:38:00,rvs,60.73
2023-03-03T12:39:00,rvs,62.32
2023-03-03T12:40:00,rvs,65.87
2023-03-03T12:41:00,rvs,28.58
2023-03-03T12:42:00,rvs,32.89
2023-03-03T12:43:00,rvs,26.64
2023-03-03T12:44:00,rvs,40.72
2023-03-03T12:45:00,rvs,50.44
2023-03-03T12:46:00,rvs,48.06
2023-03-03T12:47:00,rvs,52.29
2023-03-03T12:48:00,rvs,39.37
2023-03-03T12:49:00,rvs,52.98
2023-03-03T12:50:00,rvs,54.67
2023-03-03T12:51:00,rvs,62.27
2023-03-03T12:52:00,rvs,63.67
2023-03-03T12:53:00,rvs,62.69
2023-03-03T12:54:00,rvs,56.72
2023-03-03T12:55:00,rvs,74.62
2023-03-03T12:56:00,rvs,77.03
2023-03-03T12:57:00,rvs,87.51
2023-03-03T12:58:00,rvs,80.27
2023-03-03T12:59:00,rvs,69.83
2023-03-03T13:00:00,rvs,69.87
2023-03-03T13:01:00,rvs,61.70
2023-03-03T13:02:00,rvs,63.12
2023-03-03T13:03:00,rvs,69.14
2023-03-03T13:04:00,rvs,68.39
2023-03-03T13:05:00,rvs,45.21
2023-03-03T13:06:00,rvs,27.29
2023-03-03T13:07:00,rvs,25.32
2023-03-03T13:08:00,rvs,17.11
2023-03-03T13:09:00,rvs,18.86
2023-03-03T13:10:00,rvs,24.60
2023-03-03T13:11:00,rvs,19.69
2023-03-03T13:12:00,rvs,20.86
2023-03-03T13:13:00,rvs,14.36
2023-03-03T13:14:00,rvs,19.36
2023-03-03T13:15:00,rvs,27.60
2023-03-03T13:16:00,rvs,39.63
2023-03-03T13:17:00,rvs,36.24
2023-03-03T13:18:00,rvs,39.04
2023-03-03T13:19:00,rvs,38.55
2023-03-03T13:20:00,rvs,55.52
2023-03-03T13:21:00,rvs,59.18
2023-03-03T13:22:00,rvs,69.02
2023-03-03T13:23:00,rvs,55.34
2023-03-03T13:24:00,rvs,34.19
2023-03-03T13:25:00,rvs,34.34
2023-03-03T13:26:00,rvs,35.54
2023-03-03T13:27:00,rvs,36.84
2023-03-03T13:28:00,rvs,43.72
2023-03-03T13:29:00,rvs,45.11
2023-03-03T13:30:00,rvs,32.10
2023-03-03T13:31:00,rvs,33.12
2023-03-03T13:32:00,rvs,40.94
2023-03-03T13:33:00,rvs,46.84
2023-03-03T13:34:00,rvs,38.84
2023-03-03T13:35:00,rvs,37.98
2023-03-03T13:36:00,rvs,24.05
2023-03-03T13:37:00,rvs,22.77
2023-03-03T13:38:00,rvs,25.74
2023-03-03T13:39:00,rvs,10.28
2023-03-03T13:40:00,rvs,10.25
2023-03-03T13:41:00,rvs,10.13
2023-03-03T13:42:00,rvs,10.11
2023-03-03T13:43:00,rvs,9.60
2023-03-03T13:44:00,rvs,14.03
2023-03-03T13:45:00,rvs,16.85
2023-03-03T13:46:00,rvs,9.78
2023-03-03T13:47:00,rvs,9.97
2023-03-03T13:48:00,rvs,10.04
2023-03-03T13:49:00,rvs,10.44
2023-03-03T13:50:00,rvs,10.60
2023-03-03T13:51:00,rvs,10.12
2023-03-03T13:52:00,rvs,10.25
2023-03-03T13:53:00,rvs,10.05
2023-03-03T13:54:00,rvs,10.39
2023-03-03T13:55:00,rvs,10.50
2023-03-03T13:56:00,rvs,10.12
2023-03-03T13:57:00,rvs,11.27
2023-03-03T13:58:00,rvs,20.63
2023-03-03T13:59:00,rvs,20.93
2023-03-03T14:00:00,rvs,21.54
2023-03-03T14:01:00,rvs,24.92
2023-03-03T14:02:00,rvs,22.95
2023-03-03T14:03:00,rvs,21.78
2023-03-03T14:04:00,rvs,21.83
2023-03-03T14:05:00,rvs,15.08
2023-03-03T14:06:00,rvs,15.38
2023-03-03T14:07:00,rvs,15.73
2023-03-03T14:08:00,rvs,14.94
2023-03-03T14:09:00,rvs,17.13
2023-03-03T14:10:00,rvs,17.23
2023-03-03T14:11:00,rvs,10.14
2023-03-03T14:12:00,rvs,11.08
2023-03-03T14:13:00,rvs,10.70
2023-03-03T14:14:00,rvs,10.57
2023-03-03T14:15:00,rvs,10.58
2023-03-03T14:16:00,rvs,12.97
2023-03-03T14:17:00,rvs,13.49
2023-03-03T14:18:00,rvs,16.99
2023-03-03T14:19:00,rvs,17.37
2023-03-03T14:20:00,rvs,19.98
2023-03-03T14:21:00,rvs,26.55
2023-03-03T14:22:00,rvs,38.30
2023-03-03T14:23:00,rvs,39.45
2023-03-03T14:24:00,rvs,40.51
2023-03-03T14:25:00,rvs,38.40
2023-03-03T14:26:00,rvs,38.40
2023-03-03T14:27:00,rvs,40.03
2023-03-03T14:28:00,rvs,33.78
2023-03-03T14:29:00,rvs,37.01
2023-03-03T14:30:00,rvs,39.65
2023-03-03T14:31:00,rvs,27.86
2023-03-03T14:32:00,rvs,31.74
2023-03-03T14:33:00,rvs,25.72
2023-03-03T14:34:00,rvs,23.57
2023-03-03T14:35:00,rvs,22.84
2023-03-03T14:36:00,rvs,24.38
2023-03-03T14:37:00,rvs,25.77
2023-03-03T14:38:00,rvs,27.63
2023-03-03T14:39:00,rvs,19.38
2023-03-03T14:40:00,rvs,26.27
2023-03-03T14:41:00,rvs,27.25
2023-03-03T14:42:00,rvs,20.71
2023-03-03T14:43:00,rvs,19.59
2023-03-03T14:44:00,rvs,19.66
2023-03-03T14:45:00,rvs,20.35
2023-03-03T14:46:00,rvs,20.02
2023-03-03T14:47:00,rvs,21.03
2023-03-03T14:48:00,rvs,18.87
2023-03-03T14:49:00,rvs,18.82
2023-03-03T14:50:00,rvs,26.23
2023-03-03T14:51:00,rvs,19.26
2023-03-03T14:52:00,rvs,13.70
2023-03-03T14:53:00,rvs,17.99
2023-03-03T14:54:00,rvs,18.94
2023-03-03T14:55:00,rvs,25.08
2023-03-03T14:56:00,rvs,20.58
2023-03-03T14:57:00,rvs,21.42
2023-03-03T14:58:00,rvs,30.69
2023-03-03T14:59:00,rvs,28.01
2023-03-03T15:00:00,rvs,27.07
2023-03-03T15:01:00,rvs,29.34
2023-03-03T15:02:00,rvs,31.22
2023-03-03T15:03:00,rvs,35.09
2023-03-03T15:04:00,rvs,34.92
2023-03-03T15:05:00,rvs,31.68
2023-03-03T15:06:00,rvs,36.06
2023-03-03T15:07:00,rvs,36.98
2023-03-03T15:08:00,rvs,34.69
2023-03-03T15:09:00,rvs,34.94
2023-03-03T15:10:00,rvs,35.24
2023-03-03T15:11:00,rvs,40.91
2023-03-03T15:12:00,rvs,37.69
2023-03-03T15:13:00,rvs,32.65
2023-03-03T15:14:00,rvs,25.39
2023-03-03T15:15:00,rvs,43.54
2023-03-03T15:16:00,rvs,39.33
2023-03-03T15:17:00,rvs,43.82
2023-03-03T15:18:00,rvs,45.19
2023-03-03T15:19:00,rvs,25.03
2023-03-03T15:20:00,rvs,28.69
2023-03-03T15:21:00,rvs,22.59
2023-03-03T15:22:00,rvs,27.15
2023-03-03T15:23:00,rvs,41.46
2023-03-03T15:24:00,rvs,56.89
2023-03-03T15:25:00,rvs,53.55
2023-03-03T15:26:00,rvs,43.04
2023-03-03T15:27:00,rvs,44.83
2023-03-03T15:28:00,rvs,45.57
2023-03-03T15:29:00,rvs,45.76
2023-03-03T15:30:00,rvs,44.20
2023-03-03T15:31:00,rvs,40.73
2023-03-03T15:32:00,rvs,34.94
2023-03-03T15:33:00,rvs,38.69
2023-03-03T15:34:00,rvs,43.92
2023-03-03T15:35:00,rvs,30.06
2023-03-03T15:36:00,rvs,29.22
2023-03-03T15:37:00,rvs,31.91
2023-03-03T15:38:00,rvs,32.33
2023-03-03T15:39:00,rvs,31.25
2023-03-03T15:40:00,rvs,37.17
2023-03-03T15:41:00,rvs,40.38
2023-03-03T15:42:00,rvs,46.16
2023-03-03T15:43:00,rvs,45.81
2023-03-03T15:44:00,rvs,35.43
2023-03-03T15:45:00,rvs,33.88
2023-03-03T15:46:00,rvs,40.86
2023-03-03T15:47:00,rvs,44.72
2023-03-03T15:48:00,rvs,47.89
2023-03-03T15:49:00,rvs,46.62
2023-03-03T15:50:00,rvs,50.54
2023-03-03T15:51:00,rvs,56.30
2023-03-03T15:52:00,rvs,43.10
2023-03-03T15:53:00,rvs,50.15
2023-03-03T15:54:00,rvs,55.69
2023-03-03T15:55:00,rvs,41.64
2023-03-03T15:56:00,rvs,64.52
2023-03-03T15:57:00,rvs,58.37
2023-03-03T15:58:00,rvs,63.44
2023-03-03T15:59:00,rvs,67.81
2023-03-03T16:00:00,rvs,40.84
2023-03-03T16:01:00,rvs,35.44
2023-03-03T16:02:00,rvs,21.92
2023-03-03T16:03:00,rvs,24.34
2023-03-03T16:04:00,rvs,25.45
2023-03-03T16:05:00,rvs,26.93
2023-03-03T16:06:00,rvs,29.33
2023-03-03T16:07:00,rvs,32.39
2023-03-03T16:08:00,rvs,25.71
2023-03-03T16:09:00,rvs,23.87
2023-03-03T16:10:00,rvs,32.00
2023-03-03T16:11:00,rvs,26.25
2023-03-03T16:12:00,rvs,25.36
2023-03-03T16:13:00,rvs,13.97
2023-03-03T16:14:00,rvs,13.99
2023-03-03T16:15:00,rvs,14.01
2023-03-03T16:16:00,rvs,14.12
2023-03-03T16:17:00,rvs,24.33
2023-03-03T16:18:00,rvs,31.04
2023-03-03T16:19:00,rvs,28.38
2023-03-03T16:20:00,rvs,31.35
2023-03-03T16:21:00,rvs,32.84
2023-03-03T16:22:00,rvs,31.61
2023-03-03T16:23:00,rvs,31.95
2023-03-03T16:24:00,rvs,24.06
2023-03-03T16:25:00,rvs,25.14
2023-03-03T16:26:00,rvs,24.57
2023-03-03T16:27:00,rvs,21.91
2023-03-03T16:28:00,rvs,28.13
2023-03-03T16:29:00,rvs,16.53
2023-03-03T16:30:00,rvs,16.65
2023-03-03T16:31:00,rvs,18.24
2023-03-03T16:32:00,rvs,18.85
2023-03-03T16:33:00,rvs,20.58
2023-03-03T16:34:00,rvs,23.24
2023-03-03T16:35:00,rvs,29.57
2023-03-03T16:36:00,rvs,39.58
2023-03-03T16:37:00,rvs,34.81
2023-03-03T16:38:00,rvs,31.04
2023-03-03T16:39:00,rvs,30.88
2023-03-03T16:40:00,rvs,31.87
2023-03-03T16:41:00,rvs,40.17
2023-03-03T16:42:00,rvs,42.87
2023-03-03T16:43:00,rvs,41.10
2023-03-03T16:44:00,rvs,35.60
2023-03-03T16:45:00,rvs,31.16
2023-03-03T16:46:00,rvs,30.81
2023-03-03T16:47:00,rvs,30.28
2023-03-03T16:48:00,rvs,32.42
2023-03-03T16:49:00,rvs,49.41
2023-03-03T16:50:00,rvs,51.67
2023-03-03T16:51:00,rvs,55.37
2023-03-03T16:52:00,rvs,62.02
2023-03-03T16:53:00,rvs,41.67
2023-03-03T16:54:00,rvs,29.25
2023-03-03T16:55:00,rvs,29.98
2023-03-03T16:56:00,rvs,36.07
2023-03-03T16:57:00,rvs,29.31
2023-03-03T16:58:00,rvs,26.94
2023-03-03T16:59:00,rvs,28.08
2023-03-03T17:00:00,rvs,31.42
2023-03-03T17:01:00,rvs,44.77
2023-03-03T17:02:00,rvs,36.41
2023-03-03T17:03:00,rvs,39.90
2023-03-03T17:04:00,rvs,42.22
2023-03-03T17:05:00,rvs,45.37
2023-03-03T17:06:00,rvs,41.06
2023-03-03T17:07:00,rvs,31.79
2023-03-03T17:08:00,rvs,21.13
2023-03-03T17:09:00,rvs,21.29
2023-03-03T17:10:00,rvs,28.79
2023-03-03T17:11:00,rvs,29.40
2023-03-03T17:12:00,rvs,36.72
2023-03-03T17:13:00,rvs,43.44
2023-03-03T17:14:00,rvs,41.54
2023-03-03T17:15:00,rvs,42.89
2023-03-03T17:16:00,rvs,37.81
2023-03-03T17:17:00,rvs,41.43
2023-03-03T17:18:00,rvs,43.99
2023-03-03T17:19:00,rvs,52.44
2023-03-03T17:20:00,rvs,39.35
2023-03-03T17:21:00,rvs,43.87
2023-03-03T17:22:00,rvs,60.82
2023-03-03T17:23:00,rvs,54.86
2023-03-03T17:24:00,rvs,53.76
2023-03-03T17:25:00,rvs,62.15
2023-03-03T17:26:00,rvs,46.35
2023-03-03T17:27:00,rvs,43.45
2023-03-03T17:28:00,rvs,41.83
2023-03-03T17:29:00,rvs,39.55
2023-03-03T17:30:00,rvs,30.00
2023-03-03T17:31:00,rvs,21.66
2023-03-03T17:32:00,rvs,27.75
2023-03-03T17:33:00,rvs,28.32
2023-03-03T17:34:00,rvs,25.48
2023-03-03T17:35:00,rvs,29.88
2023-03-03T17:36:00,rvs,23.57
2023-03-03T17:37:00,rvs,30.30
2023-03-03T17:38:00,rvs,39.63
2023-03-03T17:39:00,rvs,34.44
2023-03-03T17:40:00,rvs,47.50
2023-03-03T17:41:00,rvs,40.05
2023-03-03T17:42:00,rvs,42.95
2023-03-03T17:43:00,rvs,61.70
2023-03-03T17:44:00,rvs,49.13
2023-03-03T17:45:00,rvs,51.02
2023-03-03T17:46:00,rvs,52.74
2023-03-03T17:47:00,rvs,50.24
2023-03-03T17:48:00,rvs,62.82
2023-03-03T17:49:00,rvs,61.55
2023-03-03T17:50:00,rvs,51.14
2023-03-03T17:51:00,rvs,58.09
2023-03-03T17:52:00,rvs,32.27
2023-03-03T17:53:00,rvs,17.19
2023-03-03T17:54:00,rvs,27.08
2023-03-03T17:55:00,rvs,35.93
2023-03-03T17:56:00,rvs,30.43
2023-03-03T17:57:00,rvs,41.08
2023-03-03T17:58:00,rvs,45.39
2023-03-03T17:59:00,rvs,45.69
2023-03-03T18:00:00,rvs,59.16
2023-03-03T18:01:00,rvs,58.76
2023-03-03T18:02:00,rvs,56.43
2023-03-03T18:03:00,rvs,52.76
2023-03-03T18:04:00,rvs,48.29
2023-03-03T18:05:00,rvs,52.84
2023-03-03T18:06:00,rvs,58.00
2023-03-03T18:07:00,rvs,57.72
2023-03-03T18:08:00,rvs,64.15
2023-03-03T18:09:00,rvs,50.60
2023-03-03T18:10:00,rvs,63.57
2023-03-03T18:11:00,rvs,61.40
2023-03-03T18:12:00,rvs,68.30
2023-03-03T18:13:00,rvs,63.13
2023-03-03T18:14:00,rvs,51.82
2023-03-03T18:15:00,rvs,55.60
2023-03-03T18:16:00,rvs,50.09
2023-03-03T18:17:00,rvs,42.18
2023-03-03T18:18:00,rvs,35.51
2023-03-03T18:19:00,rvs,50.53
2023-03-03T18:20:00,rvs,46.97
2023-03-03T18:21:00,rvs,48.17
2023-03-03T18:22:00,rvs,62.23
2023-03-03T18:23:00,rvs,71.02
2023-03-03T18:24:00,rvs,59.20
2023-03-03T18:25:00,rvs,54.85
2023-03-03T18:26:00,rvs,50.51
2023-03-03T18:27:00,rvs,49.83
2023-03-03T18:28:00,rvs,39.09
2023-03-03T18:29:00,rvs,39.88
2023-03-03T18:30:00,rvs,35.80
2023-03-03T18:31:00,rvs,33.62
2023-03-03T18:32:00,rvs,47.69
2023-03-03T18:33:00,rvs,36.46
2023-03-03T18:34:00,rvs,51.06
2023-03-03T18:35:00,rvs,34.55
2023-03-03T18:36:00,rvs,36.12
2023-03-03T18:37:00,rvs,32.34
2023-03-03T18:38:00,rvs,31.27
2023-03-03T18:39:00,rvs,30.89
2023-03-03T18:40:00,rvs,29.39
2023-03-03T18:41:00,rvs,33.36
2023-03-03T18:42:00,rvs,32.05
2023-03-03T18:43:00,rvs,41.58
2023-03-03T18:44:00,rvs,36.32
2023-03-03T18:45:00,rvs,54.58
2023-03-03T18:46:00,rvs,60.08
2023-03-03T18:47:00,rvs,62.87
2023-03-03T18:48:00,rvs,56.36
2023-03-03T18:49:00,rvs,42.28
2023-03-03T18:50:00,rvs,34.43
2023-03-03T18:51:00,rvs,37.20
2023-03-03T18:52:00,rvs,38.79
2023-03-03T18:53:00,rvs,49.25
2023-03-03T18:54:00,rvs,42.73
2023-03-03T18:55:00,rvs,35.46
2023-03-03T18:56:00,rvs,44.52
2023-03-03T18:57:00,rvs,54.15
2023-03-03T18:58:00,rvs,43.49
2023-03-03T18:59:00,rvs,48.15
2023-03-03T19:00:00,rvs,43.93
2023-03-03T19:01:00,rvs,43.37
2023-03-03T19:02:00,rvs,34.06
2023-03-03T19:03:00,rvs,37.11
2023-03-03T19:04:00,rvs,39.17
2023-03-03T19:05:00,rvs,43.87
2023-03-03T19:06:00,rvs,34.89
2023-03-03T19:07:00,rvs,36.28
2023-03-03T19:08:00,rvs,35.89
2023-03-03T19:09:00,rvs,40.29
2023-03-03T19:10:00,rvs,40.06
2023-03-03T19:11:00,rvs,45.38
2023-03-03T19:12:00,rvs,40.29
2023-03-03T19:13:00,rvs,48.55
2023-03-03T19:14:00,rvs,43.02
2023-03-03T19:15:00,rvs,24.45
2023-03-03T19:16:00,rvs,29.24
2023-03-03T19:17:00,rvs,39.83
2023-03-03T19:18:00,rvs,42.24
2023-03-03T19:19:00,rvs,47.00
2023-03-03T19:20:00,rvs,58.36
2023-03-03T19:21:00,rvs,39.42
2023-03-03T19:22:00,rvs,31.53
2023-03-03T19:23:00,rvs,30.96
2023-03-03T19:24:00,rvs,32.47
2023-03-03T19:25:00,rvs,31.92
2023-03-03T19:26:00,rvs,36.27
2023-03-03T19:27:00,rvs,41.26
2023-03-03T19:28:00,rvs,35.25
2023-03-03T19:29:00,rvs,39.88
2023-03-03T19:30:00,rvs,44.52
2023-03-03T19:31:00,rvs,71.58
2023-03-03T19:32:00,rvs,71.90
2023-03-03T19:33:00,rvs,75.60
2023-03-03T19:34:00,rvs,84.78
2023-03-03T19:35:00,rvs,64.54
2023-03-03T19:36:00,rvs,61.48
2023-03-03T19:37:00,rvs,60.14
2023-03-03T19:38:00,rvs,45.07
2023-03-03T19:39:00,rvs,46.25
2023-03-03T19:40:00,rvs,64.96
2023-03-03T19:41:00,rvs,63.70
2023-03-03T19:42:00,rvs,56.33
2023-03-03T19:43:00,rvs,47.73
2023-03-03T19:44:00,rvs,53.14
2023-03-03T19:45:00,rvs,59.61
2023-03-03T19:46:00,rvs,52.93
2023-03-03T19:47:00,rvs,38.91
2023-03-03T19:48:00,rvs,30.98
2023-03-03T19:49:00,rvs,33.35
2023-03-03T19:50:00,rvs,34.87
2023-03-03T19:51:00,rvs,31.33
2023-03-03T19:52:00,rvs,30.39
2023-03-03T19:53:00,rvs,31.93
2023-03-03T19:54:00,rvs,36.33
2023-03-03T19:55:00,rvs,29.95
2023-03-03T19:56:00,rvs,27.34
2023-03-03T19:57:00,rvs,26.77
2023-03-03T19:58:00,rvs,28.18
2023-03-03T19:59:00,rvs,33.55
2023-03-03T20:00:00,rvs,29.95
2023-03-03T20:01:00,rvs,24.13
2023-03-03T20:02:00,rvs,33.69
2023-03-03T20:03:00,rvs,31.68
2023-03-03T20:04:00,rvs,35.28
2023-03-03T20:05:00,rvs,39.13
2023-03-03T20:06:00,rvs,20.17
2023-03-03T20:07:00,rvs,22.79
2023-03-03T20:08:00,rvs,21.31
2023-03-03T20:09:00,rvs,22.39
2023-03-03T20:10:00,rvs,30.98
2023-03-03T20:11:00,rvs,22.87
2023-03-03T20:12:00,rvs,30.22
2023-03-03T20:13:00,rvs,38.50
2023-03-03T20:14:00,rvs,39.55
2023-03-03T20:15:00,rvs,42.62
2023-03-03T20:16:00,rvs,48.60
2023-03-03T20:17:00,rvs,49.79
2023-03-03T20:18:00,rvs,56.90
2023-03-03T20:19:00,rvs,63.88
2023-03-03T20:20:00,rvs,48.59
2023-03-03T20:21:00,rvs,47.54
2023-03-03T20:22:00,rvs,45.49
2023-03-03T20:23:00,rvs,44.46
2023-03-03T20:24:00,rvs,42.33
2023-03-03T20:25:00,rvs,46.46
2023-03-03T20:26:00,rvs,41.88
2023-03-03T20:27:00,rvs,44.44
2023-03-03T20:28:00,rvs,36.98
2023-03-03T20:29:00,rvs,31.86
2023-03-03T20:30:00,rvs,29.84
2023-03-03T20:31:00,rvs,31.67
2023-03-03T20:32:00,rvs,36.17
2023-03-03T20:33:00,rvs,40.92
2023-03-03T20:34:00,rvs,39.14
2023-03-03T20:35:00,rvs,39.86
2023-03-03T20:36:00,rvs,45.90
2023-03-03T20:37:00,rvs,45.78
2023-03-03T20:38:00,rvs,46.56
2023-03-03T20:39:00,rvs,29.85
2023-03-03T20:40:00,rvs,34.20
2023-03-03T20:41:00,rvs,35.33
2023-03-03T20:42:00,rvs,38.61
2023-03-03T20:43:00,rvs,33.74
2023-03-03T20:44:00,rvs,44.70
2023-03-03T20:45:00,rvs,42.34
2023-03-03T20:46:00,rvs,48.29
2023-03-03T20:47:00,rvs,52.48
2023-03-03T20:48:00,rvs,51.65
2023-03-03T20:49:00,rvs,41.36
2023-03-03T20:50:00,rvs,67.46
2023-03-03T20:51:00,rvs,68.26
2023-03-03T20:52:00,rvs,77.68
2023-03-03T20:53:00,rvs,69.59
2023-03-03T20:54:00,rvs,55.49
2023-03-03T20:55:00,rvs,45.54
2023-03-03T20:56:00,rvs,35.16
2023-03-03T20:57:00,rvs,39.86
2023-03-03T20:58:00,rvs,33.28
2023-03-03T20:59:00,rvs,36.50
2023-03-03T21:00:00,rvs,33.47
2023-03-03T21:01:00,rvs,41.20
2023-03-03T21:02:00,rvs,47.16
2023-03-03T21:03:00,rvs,25.90
2023-03-03T21:04:00,rvs,25.05
2023-03-03T21:05:00,rvs,32.52
2023-03-03T21:06:00,rvs,37.40
2023-03-03T21:07:00,rvs,31.28
2023-03-03T21:08:00,rvs,36.29
2023-03-03T21:09:00,rvs,48.42
2023-03-03T21:10:00,rvs,37.60
2023-03-03T21:11:00,rvs,43.19
2023-03-03T21:12:00,rvs,42.92
2023-03-03T21:13:00,rvs,40.57
2023-03-03T21:14:00,rvs,40.27
2023-03-03T21:15:00,rvs,50.41
2023-03-03T21:16:00,rvs,46.05
2023-03-03T21:17:00,rvs,43.85
2023-03-03T21:18:00,rvs,42.88
2023-03-03T21:19:00,rvs,45.32
2023-03-03T21:20:00,rvs,49.83
2023-03-03T21:21:00,rvs,52.70
2023-03-03T21:22:00,rvs,49.12
2023-03-03T21:23:00,rvs,46.00
2023-03-03T21:24:00,rvs,52.64
2023-03-03T21:25:00,rvs,53.07
2023-03-03T21:26:00,rvs,55.40
2023-03-03T21:27:00,rvs,57.27
2023-03-03T21:28:00,rvs,59.84
2023-03-03T21:29:00,rvs,61.27
2023-03-03T21:30:00,rvs,56.34
2023-03-03T21:31:00,rvs,58.82
2023-03-03T21:32:00,rvs,60.73
2023-03-03T21:33:00,rvs,68.08
2023-03-03T21:34:00,rvs,67.03
2023-03-03T21:35:00,rvs,62.11
2023-03-03T21:36:00,rvs,69.92
2023-03-03T21:37:00,rvs,65.60
2023-03-03T21:38:00,rvs,67.18
2023-03-03T21:39:00,rvs,47.49
2023-03-03T21:40:00,rvs,49.33
2023-03-03T21:41:00,rvs,58.09
2023-03-03T21:42:00,rvs,51.74
2023-03-03T21:43:00,rvs,42.55
2023-03-03T21:44:00,rvs,48.25
2023-03-03T21:45:00,rvs,51.00
2023-03-03T21:46:00,rvs,54.29
2023-03-03T21:47:00,rvs,62.52
2023-03-03T21:48:00,rvs,61.11
2023-03-03T21:49:00,rvs,60.69
2023-03-03T21:50:00,rvs,53.43
2023-03-03T21:51:00,rvs,39.45
2023-03-03T21:52:00,rvs,40.68
2023-03-03T21:53:00,rvs,36.60
2023-03-03T21:54:00,rvs,43.26
2023-03-03T21:55:00,rvs,35.75
2023-03-03T21:56:00,rvs,36.65
2023-03-03T21:57:00,rvs,37.00
2023-03-03T21:58:00,rvs,29.00
2023-03-03T21:59:00,rvs,29.16
2023-03-03T22:00:00,rvs,35.02
2023-03-03T22:01:00,rvs,27.65
2023-03-03T22:02:00,rvs,26.36
2023-03-03T22:03:00,rvs,29.94
2023-03-03T22:04:00,rvs,31.22
2023-03-03T22:05:00,rvs,34.05
2023-03-03T22:06:00,rvs,28.59
2023-03-03T22:07:00,rvs,39.61
2023-03-03T22:08:00,rvs,29.61
2023-03-03T22:09:00,rvs,34.71
2023-03-03T22:10:00,rvs,38.35
2023-03-03T22:11:00,rvs,33.72
