#datetime,building,power
2023-07-27T11:39:00,prt,156.65
2023-07-27T11:40:00,prt,143.68
2023-07-27T11:41:00,prt,137.85
2023-07-27T11:42:00,prt,153.81
2023-07-27T11:43:00,prt,142.74
2023-07-27T11:44:00,prt,146.53
2023-07-27T11:45:00,prt,153.87
2023-07-27T11:46:00,prt,144.49
2023-07-27T11:47:00,prt,143.10
2023-07-27T11:48:00,prt,157.01
2023-07-27T11:49:00,prt,149.65
2023-07-27T11:50:00,prt,163.61
2023-07-27T11:51:00,prt,158.51
2023-07-27T11:52:00,prt,152.02
2023-07-27T11:53:00,prt,150.65
2023-07-27T11:54:00,prt,178.71
2023-07-27T11:55:00,prt,162.07
2023-07-27T11:56:00,prt,171.97
2023-07-27T11:57:00,prt,179.28
2023-07-27T11:58:00,prt,172.05
2023-07-27T11:59:00,prt,161.71
2023-07-27T12:00:00,prt,171.01
2023-07-27T12:01:00,prt,173.06
2023-07-27T12:02:00,prt,151.98
2023-07-27T12:03:00,prt,150.59
2023-07-27T12:04:00,prt,145.19
2023-07-27T12:05:00,prt,150.80
2023-07-27T12:06:00,prt,137.23
2023-07-27T12:07:00,prt,140.90
2023-07-27T12:08:00,prt,149.89
2023-07-27T12:09:00,prt,141.72
2023-07-27T12:10:00,prt,136.25
2023-07-27T12:11:00,prt,148.04
2023-07-27T12:12:00,prt,161.02
2023-07-27T12:13:00,prt,144.95
2023-07-27T12:14:00,prt,157.73
2023-07-27T12:15:00,prt,152.62
2023-07-27T12:16:00,prt,157.77
2023-07-27T12:17:00,prt,159.95
2023-07-27T12:18:00,prt,151.68
2023-07-27T12:19:00,prt,154.93
2023-07-27T12:20:00,prt,159.56
2023-07-27T12:21:00,prt,149.58
2023-07-27T12:22:00,prt,149.44
2023-07-27T12:23:00,prt,156.01
2023-07-27T12:24:00,prt,149.44
2023-07-27T12:25:00,prt,150.56
2023-07-27T12:26:00,prt,169.79
2023-07-27T12:27:00,prt,161.14
2023-07-27T12:28:00,prt,170.02
2023-07-27T12:29:00,prt,177.05
2023-07-27T12:30:00,prt,170.85
2023-07-27T12:31:00,prt,164.45
2023-07-27T12:32:00,prt,172.22
2023-07-27T12:33:00,prt,169.44
2023-07-27T12:34:00,prt,168.24
2023-07-27T12:35:00,prt,165.75
2023-07-27T12:36:00,prt,176.26
2023-07-27T12:37:00,prt,172.50
2023-07-27T12:38:00,prt,177.45
2023-07-27T12:39:00,prt,176.59
2023-07-27T12:40:00,prt,176.20
2023-07-27T12:41:00,prt,165.44
2023-07-27T12:42:00,prt,165.44
2023-07-27T12:43:00,prt,173.75
2023-07-27T12:44:00,prt,168.03
2023-07-27T12:45:00,prt,173.60
2023-07-27T12:46:00,prt,195.61
2023-07-27T12:47:00,prt,173.80
2023-07-27T12:48:00,prt,167.94
2023-07-27T12:49:00,prt,164.52
2023-07-27T12:50:00,prt,161.14
2023-07-27T12:51:00,prt,165.61
2023-07-27T12:52:00,prt,171.04
2023-07-27T12:53:00,prt,162.26
2023-07-27T12:54:00,prt,165.79
2023-07-27T12:55:00,prt,165.19
2023-07-27T12:56:00,prt,157.93
2023-07-27T12:57:00,prt,168.35
2023-07-27T12:58:00,prt,166.33
2023-07-27T12:59:00,prt,164.76
2023-07-27T13:00:00,prt,174.26
2023-07-27T13:01:00,prt,162.63
2023-07-27T13:02:00,prt,179.65
2023-07-27T13:03:00,prt,178.67
2023-07-27T13:04:00,prt,193.07
2023-07-27T13:05:00,prt,174.27
2023-07-27T13:06:00,prt,174.94
2023-07-27T13:07:00,prt,182.53
2023-07-27T13:08:00,prt,173.68
2023-07-27T13:09:00,prt,176.62
2023-07-27T13:10:00,prt,188.67
2023-07-27T13:11:00,prt,184.17
2023-07-27T13:12:00,prt,181.27
2023-07-27T13:13:00,prt,184.68
2023-07-27T13:14:00,prt,175.03
2023-07-27T13:15:00,prt,174.71
2023-07-27T13:16:00,prt,186.86
2023-07-27T13:17:00,prt,173.85
2023-07-27T13:18:00,prt,188.27
2023-07-27T13:19:00,prt,183.05
2023-07-27T13:20:00,prt,180.42
2023-07-27T13:21:00,prt,193.99
2023-07-27T13:22:00,prt,188.72
2023-07-27T13:23:00,prt,177.62
2023-07-27T13:24:00,prt,191.91
2023-07-27T13:25:00,prt,176.11
2023-07-27T13:26:00,prt,166.70
2023-07-27T13:27:00,prt,187.52
2023-07-27T13:28:00,prt,166.20
2023-07-27T13:29:00,prt,166.48
2023-07-27T13:30:00,prt,159.95
2023-07-27T13:31:00,prt,166.90
2023-07-27T13:32:00,prt,157.04
2023-07-27T13:33:00,prt,179.47
2023-07-27T13:34:00,prt,190.12
2023-07-27T13:35:00,prt,164.81
2023-07-27T13:36:00,prt,163.94
2023-07-27T13:37:00,prt,183.44
2023-07-27T13:38:00,prt,171.23
2023-07-27T13:39:00,prt,170.89
2023-07-27T13:40:00,prt,181.55
2023-07-27T13:41:00,prt,170.34
2023-07-27T13:42:00,prt,171.73
2023-07-27T13:43:00,prt,184.01
2023-07-27T13:44:00,prt,171.66
2023-07-27T13:45:00,prt,163.20
2023-07-27T13:46:00,prt,170.48
2023-07-27T13:47:00,prt,166.34
2023-07-27T13:48:00,prt,169.84
2023-07-27T13:49:00,prt,187.65
2023-07-27T13:50:00,prt,185.54
2023-07-27T13:51:00,prt,184.04
2023-07-27T13:52:00,prt,173.04
2023-07-27T13:53:00,prt,166.38
2023-07-27T13:54:00,prt,173.56
2023-07-27T13:55:00,prt,169.44
2023-07-27T13:56:00,prt,169.70
2023-07-27T13:57:00,prt,162.45
2023-07-27T13:58:00,prt,190.09
2023-07-27T13:59:00,prt,166.83
2023-07-27T14:00:00,prt,159.66
2023-07-27T14:01:00,prt,173.06
2023-07-27T14:02:00,prt,174.55
2023-07-27T14:03:00,prt,169.07
2023-07-27T14:04:00,prt,174.05
2023-07-27T14:05:00,prt,168.95
2023-07-27T14:06:00,prt,154.23
2023-07-27T14:07:00,prt,167.61
2023-07-27T14:08:00,prt,167.65
2023-07-27T14:09:00,prt,167.55
2023-07-27T14:10:00,prt,175.32
2023-07-27T14:11:00,prt,167.22
2023-07-27T14:12:00,prt,168.60
2023-07-27T14:13:00,prt,185.37
2023-07-27T14:14:00,prt,174.56
2023-07-27T14:15:00,prt,180.40
2023-07-27T14:16:00,prt,186.12
2023-07-27T14:17:00,prt,178.78
2023-07-27T14:18:00,prt,173.41
2023-07-27T14:19:00,prt,184.12
2023-07-27T14:20:00,prt,190.03
2023-07-27T14:21:00,prt,172.68
2023-07-27T14:22:00,prt,167.33
2023-07-27T14:23:00,prt,173.12
2023-07-27T14:24:00,prt,183.12
2023-07-27T14:25:00,prt,174.76
2023-07-27T14:26:00,prt,184.80
2023-07-27T14:27:00,prt,178.78
2023-07-27T14:28:00,prt,185.53
2023-07-27T14:29:00,prt,187.79
2023-07-27T14:30:00,prt,186.44
2023-07-27T14:31:00,prt,190.89
2023-07-27T14:32:00,prt,193.89
2023-07-27T14:33:00,prt,192.91
2023-07-27T14:34:00,prt,177.82
2023-07-27T14:35:00,prt,185.72
2023-07-27T14:36:00,prt,182.25
2023-07-27T14:37:00,prt,172.43
2023-07-27T14:38:00,prt,178.10
2023-07-27T14:39:00,prt,175.88
2023-07-27T14:40:00,prt,145.44
2023-07-27T14:41:00,prt,156.00
2023-07-27T14:42:00,prt,143.50
2023-07-27T14:43:00,prt,142.05
2023-07-27T14:44:00,prt,154.07
2023-07-27T14:45:00,prt,169.38
2023-07-27T14:46:00,prt,147.16
2023-07-27T14:47:00,prt,147.19
2023-07-27T14:48:00,prt,158.96
2023-07-27T14:49:00,prt,154.82
2023-07-27T14:50:00,prt,154.79
2023-07-27T14:51:00,prt,153.87
2023-07-27T14:52:00,prt,171.65
2023-07-27T14:53:00,prt,164.67
2023-07-27T14:54:00,prt,163.04
2023-07-27T14:55:00,prt,172.92
2023-07-27T14:56:00,prt,177.80
2023-07-27T14:57:00,prt,181.45
2023-07-27T14:58:00,prt,180.39
2023-07-27T14:59:00,prt,181.53
2023-07-27T15:00:00,prt,176.14
2023-07-27T15:01:00,prt,172.27
2023-07-27T15:02:00,prt,172.85
2023-07-27T15:03:00,prt,163.17
2023-07-27T15:04:00,prt,161.17
2023-07-27T15:05:00,prt,162.11
2023-07-27T15:06:00,prt,164.17
2023-07-27T15:07:00,prt,169.12
2023-07-27T15:08:00,prt,178.61
2023-07-27T15:09:00,prt,162.97
2023-07-27T15:10:00,prt,159.91
2023-07-27T15:11:00,prt,156.22
2023-07-27T15:12:00,prt,158.38
2023-07-27T15:13:00,prt,155.97
2023-07-27T15:14:00,prt,148.76
2023-07-27T15:15:00,prt,148.78
2023-07-27T15:16:00,prt,157.37
2023-07-27T15:17:00,prt,151.87
2023-07-27T15:18:00,prt,156.03
2023-07-27T15:19:00,prt,151.55
2023-07-27T15:20:00,prt,156.04
2023-07-27T15:21:00,prt,162.70
2023-07-27T15:22:00,prt,160.93
2023-07-27T15:23:00,prt,171.63
2023-07-27T15:24:00,prt,171.76
2023-07-27T15:25:00,prt,172.86
2023-07-27T15:26:00,prt,172.60
2023-07-27T15:27:00,prt,171.77
2023-07-27T15:28:00,prt,140.17
2023-07-27T15:29:00,prt,130.83
2023-07-27T15:30:00,prt,127.33
2023-07-27T15:31:00,prt,130.99
2023-07-27T15:32:00,prt,134.19
2023-07-27T15:33:00,prt,153.19
2023-07-27T15:34:00,prt,137.62
2023-07-27T15:35:00,prt,132.64
2023-07-27T15:36:00,prt,145.67
2023-07-27T15:37:00,prt,144.62
2023-07-27T15:38:00,prt,152.08
2023-07-27T15:39:00,prt,144.90
2023-07-27T15:40:00,prt,154.05
2023-07-27T15:41:00,prt,154.59
2023-07-27T15:42:00,prt,159.01
2023-07-27T15:43:00,prt,166.65
2023-07-27T15:44:00,prt,160.57
2023-07-27T15:45:00,prt,163.13
2023-07-27T15:46:00,prt,166.67
2023-07-27T15:47:00,prt,169.01
2023-07-27T15:48:00,prt,175.29
2023-07-27T15:49:00,prt,158.69
2023-07-27T15:50:00,prt,159.82
2023-07-27T15:51:00,prt,165.02
2023-07-27T15:52:00,prt,152.21
2023-07-27T15:53:00,prt,147.83
2023-07-27T15:54:00,prt,150.99
2023-07-27T15:55:00,prt,141.05
2023-07-27T15:56:00,prt,142.06
2023-07-27T15:57:00,prt,140.38
2023-07-27T15:58:00,prt,136.09
2023-07-27T15:59:00,prt,137.64
2023-07-27T16:00:00,prt,143.00
2023-07-27T16:01:00,prt,139.33
2023-07-27T16:02:00,prt,135.30
2023-07-27T16:03:00,prt,133.78
2023-07-27T16:04:00,prt,142.52
2023-07-27T16:05:00,prt,140.88
2023-07-27T16:06:00,prt,138.74
2023-07-27T16:07:00,prt,145.13
2023-07-27T16:08:00,prt,143.64
2023-07-27T16:09:00,prt,153.18
2023-07-27T16:10:00,prt,148.88
2023-07-27T16:11:00,prt,145.40
2023-07-27T16:12:00,prt,148.32
2023-07-27T16:13:00,prt,152.64
2023-07-27T16:14:00,prt,150.48
2023-07-27T16:15:00,prt,149.01
2023-07-27T16:16:00,prt,148.24
2023-07-27T16:17:00,prt,127.92
2023-07-27T16:18:00,prt,134.94
2023-07-27T16:19:00,prt,132.04
2023-07-27T16:20:00,prt,132.13
2023-07-27T16:21:00,prt,128.90
2023-07-27T16:22:00,prt,125.95
2023-07-27T16:23:00,prt,128.07
2023-07-27T16:24:00,prt,134.46
2023-07-27T16:25:00,prt,131.59
2023-07-27T16:26:00,prt,134.82
2023-07-27T16:27:00,prt,142.26
2023-07-27T16:28:00,prt,129.88
2023-07-27T16:29:00,prt,125.19
2023-07-27T16:30:00,prt,134.46
2023-07-27T16:31:00,prt,138.44
2023-07-27T16:32:00,prt,141.71
2023-07-27T16:33:00,prt,153.30
2023-07-27T16:34:00,prt,168.75
2023-07-27T16:35:00,prt,168.56
2023-07-27T16:36:00,prt,175.32
2023-07-27T16:37:00,prt,171.22
2023-07-27T16:38:00,prt,165.56
2023-07-27T16:39:00,prt,167.34
2023-07-27T16:40:00,prt,168.32
2023-07-27T16:41:00,prt,154.35
2023-07-27T16:42:00,prt,150.38
2023-07-27T16:43:00,prt,157.21
2023-07-27T16:44:00,prt,160.15
2023-07-27T16:45:00,prt,173.09
2023-07-27T16:46:00,prt,144.43
2023-07-27T16:47:00,prt,137.58
2023-07-27T16:48:00,prt,132.48
2023-07-27T16:49:00,prt,133.63
2023-07-27T16:50:00,prt,133.45
2023-07-27T16:51:00,prt,134.81
2023-07-27T16:52:00,prt,137.17
2023-07-27T16:53:00,prt,137.20
2023-07-27T16:54:00,prt,142.08
2023-07-27T16:55:00,prt,147.27
2023-07-27T16:56:00,prt,138.95
2023-07-27T16:57:00,prt,139.95
2023-07-27T16:58:00,prt,144.13
2023-07-27T16:59:00,prt,140.74
2023-07-27T17:00:00,prt,149.01
2023-07-27T17:01:00,prt,151.59
2023-07-27T17:02:00,prt,152.60
2023-07-27T17:03:00,prt,146.87
2023-07-27T17:04:00,prt,144.43
2023-07-27T17:05:00,prt,143.72
2023-07-27T17:06:00,prt,143.58
2023-07-27T17:07:00,prt,147.63
2023-07-27T17:08:00,prt,144.22
2023-07-27T17:09:00,prt,148.89
2023-07-27T17:10:00,prt,146.40
2023-07-27T17:11:00,prt,146.81
2023-07-27T17:12:00,prt,151.04
2023-07-27T17:13:00,prt,138.97
2023-07-27T17:14:00,prt,132.44
2023-07-27T17:15:00,prt,131.48
2023-07-27T17:16:00,prt,131.03
2023-07-27T17:17:00,prt,132.53
2023-07-27T17:18:00,prt,146.05
2023-07-27T17:19:00,prt,144.59
2023-07-27T17:20:00,prt,143.55
2023-07-27T17:21:00,prt,150.03
2023-07-27T17:22:00,prt,149.74
2023-07-27T17:23:00,prt,143.62
2023-07-27T17:24:00,prt,146.02
2023-07-27T17:25:00,prt,153.76
2023-07-27T17:26:00,prt,138.08
2023-07-27T17:27:00,prt,136.69
2023-07-27T17:28:00,prt,113.51
2023-07-27T17:29:00,prt,118.90
2023-07-27T17:30:00,prt,128.46
2023-07-27T17:31:00,prt,126.36
2023-07-27T17:32:00,prt,126.71
2023-07-27T17:33:00,prt,128.12
2023-07-27T17:34:00,prt,141.98
2023-07-27T17:35:00,prt,135.63
2023-07-27T17:36:00,prt,153.30
2023-07-27T17:37:00,prt,156.47
2023-07-27T17:38:00,prt,156.92
2023-07-27T17:39:00,prt,169.63
2023-07-27T17:40:00,prt,167.21
2023-07-27T17:41:00,prt,167.33
2023-07-27T17:42:00,prt,159.04
2023-07-27T17:43:00,prt,133.70
2023-07-27T17:44:00,prt,122.85
2023-07-27T17:45:00,prt,121.02
2023-07-27T17:46:00,prt,118.51
2023-07-27T17:47:00,prt,116.08
2023-07-27T17:48:00,prt,125.71
2023-07-27T17:49:00,prt,125.70
2023-07-27T17:50:00,prt,122.60
2023-07-27T17:51:00,prt,121.03
2023-07-27T17:52:00,prt,136.17
2023-07-27T17:53:00,prt,142.70
2023-07-27T17:54:00,prt,139.21
2023-07-27T17:55:00,prt,155.30
2023-07-27T17:56:00,prt,146.83
2023-07-27T17:57:00,prt,150.16
2023-07-27T17:58:00,prt,151.49
2023-07-27T17:59:00,prt,148.11
2023-07-27T18:00:00,prt,151.51
2023-07-27T18:01:00,prt,158.66
2023-07-27T18:02:00,prt,158.15
2023-07-27T18:03:00,prt,154.88
2023-07-27T18:04:00,prt,154.75
2023-07-27T18:05:00,prt,156.39
2023-07-27T18:06:00,prt,163.81
2023-07-27T18:07:00,prt,168.77
2023-07-27T18:08:00,prt,165.62
2023-07-27T18:09:00,prt,162.28
2023-07-27T18:10:00,prt,161.31
2023-07-27T18:11:00,prt,166.16
2023-07-27T18:12:00,prt,151.56
2023-07-27T18:13:00,prt,152.30
2023-07-27T18:14:00,prt,160.15
2023-07-27T18:15:00,prt,156.64
2023-07-27T18:16:00,prt,153.17
2023-07-27T18:17:00,prt,150.24
2023-07-27T18:18:00,prt,141.45
2023-07-27T18:19:00,prt,145.85
2023-07-27T18:20:00,prt,149.25
2023-07-27T18:21:00,prt,142.45
2023-07-27T18:22:00,prt,144.46
2023-07-27T18:23:00,prt,135.35
2023-07-27T18:24:00,prt,145.97
2023-07-27T18:25:00,prt,143.69
2023-07-27T18:26:00,prt,134.00
2023-07-27T18:27:00,prt,130.36
2023-07-27T18:28:00,prt,144.16
2023-07-27T18:29:00,prt,141.30
2023-07-27T18:30:00,prt,141.35
2023-07-27T18:31:00,prt,140.76
2023-07-27T18:32:00,prt,149.77
2023-07-27T18:33:00,prt,149.20
2023-07-27T18:34:00,prt,148.55
2023-07-27T18:35:00,prt,147.20
2023-07-27T18:36:00,prt,146.21
2023-07-27T18:37:00,prt,152.10
2023-07-27T18:38:00,prt,154.96
2023-07-27T18:39:00,prt,148.61
2023-07-27T18:40:00,prt,146.34
2023-07-27T18:41:00,prt,138.39
2023-07-27T18:42:00,prt,139.45
2023-07-27T18:43:00,prt,152.31
2023-07-27T18:44:00,prt,156.15
2023-07-27T18:45:00,prt,151.15
2023-07-27T18:46:00,prt,147.17
2023-07-27T18:47:00,prt,146.57
2023-07-27T18:48:00,prt,147.45
2023-07-27T18:49:00,prt,144.35
2023-07-27T18:50:00,prt,141.13
2023-07-27T18:51:00,prt,142.57
2023-07-27T18:52:00,prt,150.30
2023-07-27T18:53:00,prt,152.82
2023-07-27T18:54:00,prt,152.30
2023-07-27T18:55:00,prt,151.93
2023-07-27T18:56:00,prt,149.57
2023-07-27T18:57:00,prt,149.69
2023-07-27T18:58:00,prt,153.27
2023-07-27T18:59:00,prt,150.54
2023-07-27T19:00:00,prt,148.47
2023-07-27T19:01:00,prt,136.62
2023-07-27T19:02:00,prt,140.42
2023-07-27T19:03:00,prt,144.09
2023-07-27T19:04:00,prt,142.53
2023-07-27T19:05:00,prt,143.59
2023-07-27T19:06:00,prt,146.28
2023-07-27T19:07:00,prt,148.71
2023-07-27T19:08:00,prt,142.07
2023-07-27T19:09:00,prt,140.22
2023-07-27T19:10:00,prt,143.18
2023-07-27T19:11:00,prt,144.47
2023-07-27T19:12:00,prt,133.68
2023-07-27T19:13:00,prt,130.84
2023-07-27T19:14:00,prt,134.21
2023-07-27T19:15:00,prt,131.58
2023-07-27T19:16:00,prt,130.46
2023-07-27T19:17:00,prt,140.85
2023-07-27T19:18:00,prt,146.55
2023-07-27T19:19:00,prt,145.75
2023-07-27T19:20:00,prt,150.36
2023-07-27T19:21:00,prt,147.62
2023-07-27T19:22:00,prt,144.38
2023-07-27T19:23:00,prt,144.66
2023-07-27T19:24:00,prt,147.83
2023-07-27T19:25:00,prt,138.41
2023-07-27T19:26:00,prt,136.33
2023-07-27T19:27:00,prt,136.89
2023-07-27T19:28:00,prt,134.71
2023-07-27T19:29:00,prt,137.11
2023-07-27T19:30:00,prt,135.64
2023-07-27T19:31:00,prt,134.15
2023-07-27T19:32:00,prt,127.54
2023-07-27T19:33:00,prt,127.19
2023-07-27T19:34:00,prt,128.36
2023-07-27T19:35:00,prt,125.21
2023-07-27T19:36:00,prt,128.82
2023-07-27T19:37:00,prt,129.04
2023-07-27T19:38:00,prt,125.94
2023-07-27T19:39:00,prt,131.58
2023-07-27T19:40:00,prt,155.99
2023-07-27T19:41:00,prt,138.96
2023-07-27T19:42:00,prt,138.32
2023-07-27T19:43:00,prt,139.10
2023-07-27T19:44:00,prt,149.25
2023-07-27T19:45:00,prt,132.28
2023-07-27T19:46:00,prt,122.49
2023-07-27T19:47:00,prt,125.12
2023-07-27T19:48:00,prt,129.16
2023-07-27T19:49:00,prt,132.93
2023-07-27T19:50:00,prt,133.63
2023-07-27T19:51:00,prt,131.86
2023-07-27T19:52:00,prt,132.43
2023-07-27T19:53:00,prt,132.04
2023-07-27T19:54:00,prt,132.37
2023-07-27T19:55:00,prt,130.15
2023-07-27T19:56:00,prt,132.24
2023-07-27T19:57:00,prt,137.48
2023-07-27T19:58:00,prt,118.04
2023-07-27T19:59:00,prt,113.02
2023-07-27T20:00:00,prt,103.95
2023-07-27T20:01:00,prt,102.66
2023-07-27T20:02:00,prt,101.49
2023-07-27T20:03:00,prt,115.79
2023-07-27T20:04:00,prt,111.73
2023-07-27T20:05:00,prt,113.87
2023-07-27T20:06:00,prt,109.20
2023-07-27T20:07:00,prt,111.16
2023-07-27T20:08:00,prt,120.84
2023-07-27T20:09:00,prt,117.18
2023-07-27T20:10:00,prt,110.39
2023-07-27T20:11:00,prt,109.51
2023-07-27T20:12:00,prt,117.15
2023-07-27T20:13:00,prt,124.44
2023-07-27T20:14:00,prt,121.39
2023-07-27T20:15:00,prt,125.32
2023-07-27T20:16:00,prt,123.77
2023-07-27T20:17:00,prt,126.69
2023-07-27T20:18:00,prt,125.86
2023-07-27T20:19:00,prt,132.44
2023-07-27T20:20:00,prt,134.42
2023-07-27T20:21:00,prt,127.50
2023-07-27T20:22:00,prt,123.95
2023-07-27T20:23:00,prt,117.96
2023-07-27T20:24:00,prt,100.73
2023-07-27T20:25:00,prt,99.56
2023-07-27T20:26:00,prt,96.08
2023-07-27T20:27:00,prt,97.29
2023-07-27T20:28:00,prt,99.31
2023-07-27T20:29:00,prt,95.43
2023-07-27T20:30:00,prt,88.20
2023-07-27T20:31:00,prt,99.02
2023-07-27T20:32:00,prt,99.61
2023-07-27T20:33:00,prt,102.93
2023-07-27T20:34:00,prt,105.03
2023-07-27T20:35:00,prt,100.11
2023-07-27T20:36:00,prt,87.93
2023-07-27T20:37:00,prt,93.70
2023-07-27T20:38:00,prt,95.13
2023-07-27T20:39:00,prt,93.88
2023-07-27T20:40:00,prt,100.90
2023-07-27T20:41:00,prt,106.34
2023-07-27T20:42:00,prt,107.23
2023-07-27T20:43:00,prt,107.57
2023-07-27T20:44:00,prt,117.44
2023-07-27T20:45:00,prt,109.74
2023-07-27T20:46:00,prt,118.43
2023-07-27T20:47:00,prt,115.94
2023-07-27T20:48:00,prt,111.89
2023-07-27T20:49:00,prt,112.03
2023-07-27T20:50:00,prt,90.57
2023-07-27T20:51:00,prt,90.29
2023-07-27T20:52:00,prt,87.81
2023-07-27T20:53:00,prt,84.58
2023-07-27T20:54:00,prt,83.50
2023-07-27T20:55:00,prt,91.09
2023-07-27T20:56:00,prt,89.30
2023-07-27T20:57:00,prt,85.99
2023-07-27T20:58:00,prt,83.81
2023-07-27T20:59:00,prt,80.72
2023-07-27T21:00:00,prt,81.48
2023-07-27T21:01:00,prt,62.91
2023-07-27T21:02:00,prt,64.00
2023-07-27T21:03:00,prt,66.32
2023-07-27T21:04:00,prt,54.36
2023-07-27T21:05:00,prt,53.23
2023-07-27T21:06:00,prt,47.50
2023-07-27T21:07:00,prt,42.41
2023-07-27T21:08:00,prt,41.92
2023-07-27T21:09:00,prt,39.85
2023-07-27T21:10:00,prt,39.50
2023-07-27T21:11:00,prt,38.54
2023-07-27T21:12:00,prt,51.00
2023-07-27T21:13:00,prt,38.20
2023-07-27T21:14:00,prt,45.89
2023-07-27T21:15:00,prt,47.58
2023-07-27T21:16:00,prt,40.82
2023-07-27T21:17:00,prt,41.32
2023-07-27T21:18:00,prt,40.50
2023-07-27T21:19:00,prt,44.59
2023-07-27T21:20:00,prt,45.60
2023-07-27T21:21:00,prt,44.15
2023-07-27T21:22:00,prt,40.91
2023-07-27T21:23:00,prt,39.45
2023-07-27T21:24:00,prt,46.90
2023-07-27T21:25:00,prt,40.27
2023-07-27T21:26:00,prt,36.43
2023-07-27T21:27:00,prt,38.05
2023-07-27T21:28:00,prt,47.92
2023-07-27T21:29:00,prt,47.53
2023-07-27T21:30:00,prt,48.08
2023-07-27T21:31:00,prt,46.83
2023-07-27T21:32:00,prt,45.86
2023-07-27T21:33:00,prt,41.83
2023-07-27T21:34:00,prt,49.40
2023-07-27T21:35:00,prt,46.62
2023-07-27T21:36:00,prt,43.90
2023-07-27T21:37:00,prt,45.36
2023-07-27T21:38:00,prt,46.02
2023-07-27T21:39:00,prt,45.19
2023-07-27T21:40:00,prt,46.58
2023-07-27T21:41:00,prt,49.19
2023-07-27T21:42:00,prt,45.66
2023-07-27T21:43:00,prt,40.89
2023-07-27T21:44:00,prt,52.58
2023-07-27T21:45:00,prt,44.75
2023-07-27T21:46:00,prt,44.63
2023-07-27T21:47:00,prt,44.80
2023-07-27T21:48:00,prt,47.50
2023-07-27T21:49:00,prt,45.28
2023-07-27T21:50:00,prt,53.50
2023-07-27T21:51:00,prt,52.73
2023-07-27T21:52:00,prt,51.58
2023-07-27T21:53:00,prt,57.84
2023-07-27T21:54:00,prt,51.72
2023-07-27T21:55:00,prt,35.61
2023-07-27T21:56:00,prt,34.28
2023-07-27T21:57:00,prt,34.63
2023-07-27T21:58:00,prt,35.56
2023-07-27T21:59:00,prt,36.22
2023-07-27T22:00:00,prt,35.90
2023-07-27T22:01:00,prt,35.91
2023-07-27T22:02:00,prt,35.68
2023-07-27T22:03:00,prt,43.80
2023-07-27T22:04:00,prt,41.74
2023-07-27T22:05:00,prt,39.13
2023-07-27T22:06:00,prt,37.70
2023-07-27T22:07:00,prt,39.31
2023-07-27T22:08:00,prt,40.04
2023-07-27T22:09:00,prt,40.19
2023-07-27T22:10:00,prt,39.50
2023-07-27T22:11:00,prt,39.61
2023-07-27T22:12:00,prt,38.39
2023-07-27T22:13:00,prt,49.75
2023-07-27T22:14:00,prt,52.92
2023-07-27T22:15:00,prt,49.19
2023-07-27T22:16:00,prt,53.75
2023-07-27T22:17:00,prt,52.58
2023-07-27T22:18:00,prt,54.14
2023-07-27T22:19:00,prt,44.64
2023-07-27T22:20:00,prt,40.80
2023-07-27T22:21:00,prt,40.88
2023-07-27T22:22:00,prt,41.30
2023-07-27T22:23:00,prt,47.83
2023-07-27T22:24:00,prt,40.51
2023-07-27T22:25:00,prt,38.14
2023-07-27T22:26:00,prt,38.46
2023-07-27T22:27:00,prt,38.43
2023-07-27T22:28:00,prt,43.04
2023-07-27T22:29:00,prt,42.53
2023-07-27T22:30:00,prt,43.85
2023-07-27T22:31:00,prt,43.46
2023-07-27T22:32:00,prt,45.72
2023-07-27T22:33:00,prt,54.11
2023-07-27T22:34:00,prt,47.54
2023-07-27T22:35:00,prt,44.06
2023-07-27T22:36:00,prt,51.19
2023-07-27T22:37:00,prt,50.72
2023-07-27T22:38:00,prt,51.69
2023-07-27T22:39:00,prt,52.39
2023-07-27T22:40:00,prt,46.62
2023-07-27T22:41:00,prt,38.20
2023-07-27T22:42:00,prt,38.14
2023-07-27T22:43:00,prt,43.76
2023-07-27T22:44:00,prt,42.91
2023-07-27T22:45:00,prt,41.90
2023-07-27T22:46:00,prt,43.89
2023-07-27T22:47:00,prt,38.79
2023-07-27T22:48:00,prt,36.80
2023-07-27T22:49:00,prt,36.12
2023-07-27T22:50:00,prt,38.14
2023-07-27T22:51:00,prt,56.47
2023-07-27T22:52:00,prt,54.55
2023-07-27T22:53:00,prt,59.39
2023-07-27T22:54:00,prt,58.59
2023-07-27T22:55:00,prt,57.60
2023-07-27T22:56:00,prt,46.53
2023-07-27T22:57:00,prt,42.85
2023-07-27T22:58:00,prt,44.69
2023-07-27T22:59:00,prt,33.35
2023-07-27T23:00:00,prt,34.10
2023-07-27T23:01:00,prt,34.16
2023-07-27T23:02:00,prt,41.21
2023-07-27T23:03:00,prt,38.86
2023-07-27T23:04:00,prt,38.82
2023-07-27T23:05:00,prt,35.01
2023-07-27T23:06:00,prt,36.24
2023-07-27T23:07:00,prt,36.86
2023-07-27T23:08:00,prt,37.07
2023-07-27T23:09:00,prt,36.34
2023-07-27T23:10:00,prt,38.62
2023-07-27T23:11:00,prt,41.52
2023-07-27T23:12:00,prt,49.80
2023-07-27T23:13:00,prt,50.11
2023-07-27T23:14:00,prt,41.59
2023-07-27T23:15:00,prt,38.03
2023-07-27T23:16:00,prt,48.49
2023-07-27T23:17:00,prt,49.64
