#datetime,building,power
2022-01-25T19:20:00,kcc,12.00
2022-01-25T19:21:00,kcc,3.60
2022-01-25T19:22:00,kcc,6.01
2022-01-25T19:24:00,kcc,12.00
2022-01-25T19:26:00,kcc,9.59
2022-01-25T19:27:00,kcc,6.01
2022-01-25T19:29:00,kcc,13.20
2022-01-25T19:30:00,kcc,4.20
2022-01-25T19:32:00,kcc,11.40
2022-01-25T19:34:00,kcc,18.00
2022-01-25T19:36:00,kcc,9.59
2022-01-25T19:38:00,kcc,9.61
2022-01-25T19:40:00,kcc,13.80
2022-01-25T19:42:00,kcc,13.80
2022-01-25T19:44:00,kcc,11.40
2022-01-25T19:46:00,kcc,9.59
2022-01-25T19:47:00,kcc,6.01
2022-01-25T19:49:00,kcc,9.59
2022-01-25T19:51:00,kcc,12.01
2022-01-25T19:53:00,kcc,13.80
2022-01-25T19:55:00,kcc,11.40
2022-01-25T19:56:00,kcc,5.99
2022-01-25T19:58:00,kcc,9.61
2022-01-25T19:59:00,kcc,5.99
2022-01-25T20:01:00,kcc,11.41
2022-01-25T20:03:00,kcc,12.00
2022-01-25T20:04:00,kcc,5.99
2022-01-25T20:06:00,kcc,11.41
2022-01-25T20:08:00,kcc,9.59
2022-01-25T20:10:00,kcc,15.60
2022-01-25T20:12:00,kcc,12.00
2022-01-25T20:14:00,kcc,7.81
2022-01-25T20:16:00,kcc,9.59
2022-01-25T20:17:00,kcc,6.01
2022-01-25T20:18:00,kcc,5.99
2022-01-25T20:20:00,kcc,11.40
2022-01-25T20:22:00,kcc,12.01
2022-01-25T20:24:00,kcc,7.79
2022-01-25T20:26:00,kcc,9.61
2022-01-25T20:27:00,kcc,5.99
2022-01-25T20:29:00,kcc,9.59
2022-01-25T20:31:00,kcc,11.41
2022-01-25T20:33:00,kcc,10.20
2022-01-25T20:35:00,kcc,9.59
2022-01-25T20:36:00,kcc,3.60
2022-01-25T20:38:00,kcc,10.20
2022-01-25T20:39:00,kcc,5.41
2022-01-25T20:41:00,kcc,12.00
2022-01-25T20:42:00,kcc,6.01
2022-01-25T20:44:00,kcc,11.40
2022-01-25T20:45:00,kcc,4.20
2022-01-25T20:47:00,kcc,17.40
2022-01-25T20:49:00,kcc,9.59
2022-01-25T20:51:00,kcc,9.59
2022-01-25T20:53:00,kcc,12.01
2022-01-25T20:55:00,kcc,11.40
2022-01-25T20:57:00,kcc,12.00
2022-01-25T20:59:00,kcc,11.40
2022-01-25T21:01:00,kcc,10.21
2022-01-25T21:02:00,kcc,5.39
2022-01-25T21:04:00,kcc,7.81
2022-01-25T21:06:00,kcc,12.00
2022-01-25T21:08:00,kcc,9.59
2022-01-25T21:10:00,kcc,9.61
2022-01-25T21:11:00,kcc,5.99
2022-01-25T21:13:00,kcc,9.61
2022-01-25T21:15:00,kcc,10.20
2022-01-25T21:17:00,kcc,11.40
2022-01-25T21:19:00,kcc,12.00
2022-01-25T21:21:00,kcc,9.61
2022-01-25T21:22:00,kcc,3.60
2022-01-25T21:24:00,kcc,17.99
2022-01-25T21:25:00,kcc,5.41
2022-01-25T21:27:00,kcc,7.79
2022-01-25T21:29:00,kcc,12.01
2022-01-25T21:30:00,kcc,5.99
2022-01-25T21:32:00,kcc,13.20
2022-01-25T21:34:00,kcc,10.21
2022-01-25T21:35:00,kcc,5.39
2022-01-25T21:37:00,kcc,7.81
2022-01-25T21:39:00,kcc,10.20
2022-01-25T21:41:00,kcc,9.59
2022-01-25T21:43:00,kcc,11.41
2022-01-25T21:45:00,kcc,10.20
2022-01-25T21:46:00,kcc,5.41
2022-01-25T21:48:00,kcc,10.20
2022-01-25T21:50:00,kcc,11.40
2022-01-25T21:52:00,kcc,9.61
2022-01-25T21:53:00,kcc,5.99
2022-01-25T21:55:00,kcc,13.80
2022-01-25T21:57:00,kcc,9.61
2022-01-25T21:58:00,kcc,4.19
2022-01-25T22:00:00,kcc,15.60
2022-01-25T22:02:00,kcc,13.20
2022-01-25T22:04:00,kcc,12.01
2022-01-25T22:06:00,kcc,13.80
2022-01-25T22:07:00,kcc,5.39
2022-01-25T22:09:00,kcc,7.81
2022-01-25T22:10:00,kcc,5.99
2022-01-25T22:12:00,kcc,7.81
2022-01-25T22:14:00,kcc,9.59
2022-01-25T22:16:00,kcc,12.00
2022-01-25T22:18:00,kcc,11.41
2022-01-25T22:20:00,kcc,10.20
2022-01-25T22:22:00,kcc,11.40
2022-01-25T22:23:00,kcc,4.20
2022-01-25T22:25:00,kcc,9.59
2022-01-25T22:27:00,kcc,9.61
2022-01-25T22:28:00,kcc,5.99
2022-01-25T22:30:00,kcc,9.61
2022-01-25T22:31:00,kcc,4.19
2022-01-25T22:33:00,kcc,9.61
2022-01-25T22:34:00,kcc,3.60
2022-01-25T22:36:00,kcc,10.20
2022-01-25T22:37:00,kcc,5.39
2022-01-25T22:39:00,kcc,19.80
2022-01-25T22:40:00,kcc,6.01
2022-01-25T22:42:00,kcc,9.59
2022-01-25T22:44:00,kcc,9.59
2022-01-25T22:46:00,kcc,9.61
2022-01-25T22:48:00,kcc,7.79
2022-01-25T22:49:00,kcc,6.01
2022-01-25T22:51:00,kcc,19.80
2022-01-25T22:53:00,kcc,20.99
2022-01-25T22:55:00,kcc,19.80
2022-01-25T22:56:00,kcc,5.99
2022-01-25T22:58:00,kcc,9.61
2022-01-25T22:59:00,kcc,5.99
2022-01-25T23:01:00,kcc,9.61
2022-01-25T23:03:00,kcc,13.80
2022-01-25T23:05:00,kcc,13.20
2022-01-25T23:06:00,kcc,6.01
