#datetime,building,power
2024-04-08T18:11:00,cfa,92.40
2024-04-08T18:13:00,cfa,184.80
2024-04-08T18:15:00,cfa,184.80
2024-04-08T18:17:00,cfa,185.39
2024-04-08T18:18:00,cfa,92.40
2024-04-08T18:20:00,cfa,184.80
2024-04-08T18:22:00,cfa,207.60
2024-04-08T18:24:00,cfa,208.18
2024-04-08T18:26:00,cfa,184.80
2024-04-08T18:28:00,cfa,184.80
2024-04-08T18:30:00,cfa,185.39
2024-04-08T18:32:00,cfa,184.80
2024-04-08T18:34:00,cfa,184.80
2024-04-08T18:35:00,cfa,92.40
2024-04-08T18:37:00,cfa,184.80
2024-04-08T18:39:00,cfa,184.80
2024-04-08T18:40:00,cfa,115.78
2024-04-08T18:42:00,cfa,184.80
2024-04-08T18:43:00,cfa,92.40
2024-04-08T18:45:00,cfa,162.01
2024-04-08T18:47:00,cfa,184.80
2024-04-08T18:48:00,cfa,92.40
2024-04-08T18:50:00,cfa,184.80
2024-04-08T18:52:00,cfa,184.75
2024-04-08T18:53:00,cfa,92.40
2024-04-08T18:55:00,cfa,185.45
2024-04-08T18:57:00,cfa,184.80
2024-04-08T18:58:00,cfa,92.34
2024-04-08T18:59:00,cfa,92.40
2024-04-08T19:01:00,cfa,184.80
2024-04-08T19:03:00,cfa,184.80
2024-04-08T19:05:00,cfa,184.80
2024-04-08T19:07:00,cfa,185.39
2024-04-08T19:09:00,cfa,184.80
2024-04-08T19:11:00,cfa,161.43
2024-04-08T19:12:00,cfa,92.40
2024-04-08T19:14:00,cfa,185.39
2024-04-08T19:16:00,cfa,184.80
2024-04-08T19:18:00,cfa,184.80
2024-04-08T19:19:00,cfa,92.40
2024-04-08T19:20:00,cfa,92.40
2024-04-08T19:21:00,cfa,69.61
2024-04-08T19:23:00,cfa,184.75
2024-04-08T19:24:00,cfa,92.40
2024-04-08T19:26:00,cfa,184.80
2024-04-08T19:28:00,cfa,162.01
2024-04-08T19:29:00,cfa,92.40
2024-04-08T19:31:00,cfa,207.60
2024-04-08T19:32:00,cfa,69.61
2024-04-08T19:34:00,cfa,184.80
2024-04-08T19:35:00,cfa,92.40
2024-04-08T19:36:00,cfa,92.40
2024-04-08T19:38:00,cfa,184.80
2024-04-08T19:40:00,cfa,185.39
2024-04-08T19:42:00,cfa,184.80
2024-04-08T19:44:00,cfa,184.80
2024-04-08T19:46:00,cfa,184.80
2024-04-08T19:48:00,cfa,184.80
2024-04-08T19:50:00,cfa,184.80
2024-04-08T19:51:00,cfa,92.99
2024-04-08T19:53:00,cfa,184.80
2024-04-08T19:55:00,cfa,184.80
2024-04-08T19:57:00,cfa,161.37
2024-04-08T19:58:00,cfa,92.99
2024-04-08T20:00:00,cfa,184.80
2024-04-08T20:02:00,cfa,207.60
2024-04-08T20:03:00,cfa,92.40
2024-04-08T20:05:00,cfa,185.39
2024-04-08T20:06:00,cfa,92.40
2024-04-08T20:08:00,cfa,184.80
2024-04-08T20:09:00,cfa,92.40
2024-04-08T20:11:00,cfa,162.01
2024-04-08T20:13:00,cfa,207.60
2024-04-08T20:14:00,cfa,92.40
2024-04-08T20:15:00,cfa,69.61
2024-04-08T20:17:00,cfa,184.80
2024-04-08T20:19:00,cfa,184.80
2024-04-08T20:20:00,cfa,92.40
2024-04-08T20:22:00,cfa,184.80
2024-04-08T20:23:00,cfa,92.99
2024-04-08T20:25:00,cfa,184.80
2024-04-08T20:27:00,cfa,161.37
2024-04-08T20:28:00,cfa,92.40
2024-04-08T20:29:00,cfa,92.40
2024-04-08T20:31:00,cfa,185.39
2024-04-08T20:33:00,cfa,161.43
2024-04-08T20:35:00,cfa,184.80
2024-04-08T20:36:00,cfa,92.99
2024-04-08T20:37:00,cfa,92.40
2024-04-08T20:39:00,cfa,184.80
2024-04-08T20:40:00,cfa,92.40
2024-04-08T20:41:00,cfa,68.96
2024-04-08T20:43:00,cfa,185.45
2024-04-08T20:45:00,cfa,184.80
2024-04-08T20:47:00,cfa,184.75
2024-04-08T20:48:00,cfa,69.02
2024-04-08T20:49:00,cfa,92.99
2024-04-08T20:51:00,cfa,184.80
2024-04-08T20:52:00,cfa,92.40
2024-04-08T20:53:00,cfa,69.02
2024-04-08T20:55:00,cfa,185.39
2024-04-08T20:57:00,cfa,184.80
2024-04-08T20:58:00,cfa,92.40
2024-04-08T20:59:00,cfa,92.40
2024-04-08T21:01:00,cfa,161.37
2024-04-08T21:02:00,cfa,93.05
2024-04-08T21:03:00,cfa,68.96
2024-04-08T21:05:00,cfa,162.01
2024-04-08T21:06:00,cfa,69.02
2024-04-08T21:08:00,cfa,138.57
2024-04-08T21:09:00,cfa,69.61
2024-04-08T21:11:00,cfa,138.57
2024-04-08T21:13:00,cfa,138.63
2024-04-08T21:14:00,cfa,92.40
2024-04-08T21:16:00,cfa,138.57
2024-04-08T21:17:00,cfa,69.61
2024-04-08T21:19:00,cfa,162.01
2024-04-08T21:20:00,cfa,68.96
2024-04-08T21:22:00,cfa,138.63
2024-04-08T21:24:00,cfa,138.57
2024-04-08T21:25:00,cfa,69.61
2024-04-08T21:27:00,cfa,138.57
2024-04-08T21:29:00,cfa,162.01
2024-04-08T21:30:00,cfa,69.02
2024-04-08T21:32:00,cfa,138.57
2024-04-08T21:33:00,cfa,69.61
2024-04-08T21:35:00,cfa,138.63
2024-04-08T21:36:00,cfa,69.55
2024-04-08T21:37:00,cfa,69.02
2024-04-08T21:38:00,cfa,69.61
2024-04-08T21:40:00,cfa,161.37
2024-04-08T21:41:00,cfa,69.61
2024-04-08T21:43:00,cfa,138.63
2024-04-08T21:45:00,cfa,138.57
2024-04-08T21:46:00,cfa,69.61
2024-04-08T21:48:00,cfa,138.57
2024-04-08T21:49:00,cfa,69.02
2024-04-08T21:51:00,cfa,139.22
2024-04-08T21:52:00,cfa,68.96
2024-04-08T21:54:00,cfa,138.63
2024-04-08T21:56:00,cfa,138.57
2024-04-08T21:58:00,cfa,139.22
2024-04-08T21:59:00,cfa,68.96
2024-04-08T22:01:00,cfa,138.63
2024-04-08T22:02:00,cfa,69.61
2024-04-08T22:03:00,cfa,68.96
2024-04-08T22:05:00,cfa,138.63
2024-04-08T22:06:00,cfa,69.61
2024-04-08T22:08:00,cfa,138.57
2024-04-08T22:10:00,cfa,138.63
2024-04-08T22:11:00,cfa,69.55
2024-04-08T22:12:00,cfa,69.02
2024-04-08T22:14:00,cfa,162.01
2024-04-08T22:16:00,cfa,138.57
2024-04-08T22:17:00,cfa,69.61
2024-04-08T22:18:00,cfa,69.02
2024-04-08T22:20:00,cfa,138.57
2024-04-08T22:21:00,cfa,69.61
2024-04-08T22:22:00,cfa,69.02
2024-04-08T22:23:00,cfa,69.55
2024-04-08T22:24:00,cfa,69.61
2024-04-08T22:26:00,cfa,138.63
2024-04-08T22:28:00,cfa,138.57
2024-04-08T22:30:00,cfa,138.63
2024-04-08T22:31:00,cfa,68.96
2024-04-08T22:33:00,cfa,139.22
2024-04-08T22:34:00,cfa,68.96
2024-04-08T22:36:00,cfa,138.63
2024-04-08T22:38:00,cfa,138.57
2024-04-08T22:39:00,cfa,69.61
2024-04-08T22:41:00,cfa,138.63
2024-04-08T22:43:00,cfa,138.57
2024-04-08T22:45:00,cfa,115.78
2024-04-08T22:47:00,cfa,138.63
2024-04-08T22:48:00,cfa,92.40
2024-04-08T22:50:00,cfa,138.57
2024-04-08T22:52:00,cfa,115.78
2024-04-08T22:54:00,cfa,138.63
2024-04-08T22:56:00,cfa,138.57
2024-04-08T22:57:00,cfa,69.02
2024-04-08T22:59:00,cfa,139.22
2024-04-08T23:00:00,cfa,46.17
2024-04-08T23:02:00,cfa,138.63
2024-04-08T23:04:00,cfa,138.57
2024-04-08T23:05:00,cfa,69.61
2024-04-08T23:07:00,cfa,115.20
2024-04-08T23:08:00,cfa,69.61
2024-04-08T23:09:00,cfa,68.96
2024-04-08T23:11:00,cfa,138.63
2024-04-08T23:13:00,cfa,138.57
2024-04-08T23:14:00,cfa,69.61
2024-04-08T23:16:00,cfa,138.63
2024-04-08T23:18:00,cfa,115.78
2024-04-08T23:20:00,cfa,138.57
2024-04-08T23:22:00,cfa,115.20
2024-04-08T23:23:00,cfa,69.61
2024-04-08T23:25:00,cfa,138.63
2024-04-08T23:27:00,cfa,115.78
2024-04-08T23:29:00,cfa,138.57
2024-04-08T23:31:00,cfa,115.20
2024-04-08T23:33:00,cfa,139.22
2024-04-08T23:35:00,cfa,138.63
2024-04-08T23:37:00,cfa,115.20
2024-04-08T23:38:00,cfa,69.61
2024-04-08T23:39:00,cfa,68.96
2024-04-08T23:41:00,cfa,139.22
2024-04-08T23:43:00,cfa,115.20
2024-04-08T23:45:00,cfa,138.57
2024-04-08T23:47:00,cfa,115.84
2024-04-08T23:48:00,cfa,68.96
2024-04-08T23:50:00,cfa,139.22
2024-04-08T23:51:00,cfa,46.17
2024-04-08T23:52:00,cfa,69.02
2024-04-08T23:54:00,cfa,138.57
2024-04-08T23:56:00,cfa,115.84
2024-04-08T23:57:00,cfa,68.96
2024-04-08T23:59:00,cfa,115.84
