#datetime,building,power
2023-12-13T11:39:00,prt,92.26
2023-12-13T11:40:00,prt,95.42
2023-12-13T11:41:00,prt,96.84
2023-12-13T11:42:00,prt,96.05
2023-12-13T11:43:00,prt,97.99
2023-12-13T11:44:00,prt,100.95
2023-12-13T11:45:00,prt,90.01
2023-12-13T11:46:00,prt,100.67
2023-12-13T11:47:00,prt,102.00
2023-12-13T11:48:00,prt,86.54
2023-12-13T11:49:00,prt,85.72
2023-12-13T11:50:00,prt,98.75
2023-12-13T11:51:00,prt,95.59
2023-12-13T11:52:00,prt,87.12
2023-12-13T11:53:00,prt,89.48
2023-12-13T11:54:00,prt,94.69
2023-12-13T11:55:00,prt,85.66
2023-12-13T11:56:00,prt,87.01
2023-12-13T11:57:00,prt,86.36
2023-12-13T11:58:00,prt,94.53
2023-12-13T11:59:00,prt,93.85
2023-12-13T12:00:00,prt,107.00
2023-12-13T12:01:00,prt,95.12
2023-12-13T12:02:00,prt,101.23
2023-12-13T12:03:00,prt,85.95
2023-12-13T12:04:00,prt,81.74
2023-12-13T12:05:00,prt,92.23
2023-12-13T12:06:00,prt,88.90
2023-12-13T12:07:00,prt,76.61
2023-12-13T12:08:00,prt,79.21
2023-12-13T12:09:00,prt,93.90
2023-12-13T12:10:00,prt,82.82
2023-12-13T12:11:00,prt,85.97
2023-12-13T12:12:00,prt,101.74
2023-12-13T12:13:00,prt,84.88
2023-12-13T12:14:00,prt,85.05
2023-12-13T12:15:00,prt,94.21
2023-12-13T12:16:00,prt,97.57
2023-12-13T12:17:00,prt,94.79
2023-12-13T12:18:00,prt,87.83
2023-12-13T12:19:00,prt,86.82
2023-12-13T12:20:00,prt,95.68
2023-12-13T12:21:00,prt,94.99
2023-12-13T12:22:00,prt,96.25
2023-12-13T12:23:00,prt,90.87
2023-12-13T12:24:00,prt,101.47
2023-12-13T12:25:00,prt,100.75
2023-12-13T12:26:00,prt,97.17
2023-12-13T12:27:00,prt,91.68
2023-12-13T12:28:00,prt,78.48
2023-12-13T12:29:00,prt,79.06
2023-12-13T12:30:00,prt,77.26
2023-12-13T12:31:00,prt,79.37
2023-12-13T12:32:00,prt,82.51
2023-12-13T12:33:00,prt,91.29
2023-12-13T12:34:00,prt,80.58
2023-12-13T12:35:00,prt,88.59
2023-12-13T12:36:00,prt,107.24
2023-12-13T12:37:00,prt,83.02
2023-12-13T12:38:00,prt,82.57
2023-12-13T12:39:00,prt,93.58
2023-12-13T12:40:00,prt,95.74
2023-12-13T12:41:00,prt,94.22
2023-12-13T12:42:00,prt,93.59
2023-12-13T12:43:00,prt,96.90
2023-12-13T12:44:00,prt,93.86
2023-12-13T12:45:00,prt,94.51
2023-12-13T12:46:00,prt,92.14
2023-12-13T12:47:00,prt,91.96
2023-12-13T12:48:00,prt,86.07
2023-12-13T12:49:00,prt,90.62
2023-12-13T12:50:00,prt,85.87
2023-12-13T12:51:00,prt,81.32
2023-12-13T12:52:00,prt,83.74
2023-12-13T12:53:00,prt,85.84
2023-12-13T12:54:00,prt,87.86
2023-12-13T12:55:00,prt,95.65
2023-12-13T12:56:00,prt,93.11
2023-12-13T12:57:00,prt,95.33
2023-12-13T12:58:00,prt,92.71
2023-12-13T12:59:00,prt,96.34
2023-12-13T13:00:00,prt,94.85
2023-12-13T13:01:00,prt,84.38
2023-12-13T13:02:00,prt,73.19
2023-12-13T13:03:00,prt,80.33
2023-12-13T13:04:00,prt,82.95
2023-12-13T13:05:00,prt,80.29
2023-12-13T13:06:00,prt,82.33
2023-12-13T13:07:00,prt,79.35
2023-12-13T13:08:00,prt,87.07
2023-12-13T13:09:00,prt,89.66
2023-12-13T13:10:00,prt,90.21
2023-12-13T13:11:00,prt,83.97
2023-12-13T13:12:00,prt,82.21
2023-12-13T13:13:00,prt,86.71
2023-12-13T13:14:00,prt,90.26
2023-12-13T13:15:00,prt,95.40
2023-12-13T13:16:00,prt,92.07
2023-12-13T13:17:00,prt,99.52
2023-12-13T13:18:00,prt,93.09
2023-12-13T13:19:00,prt,90.68
2023-12-13T13:20:00,prt,85.99
2023-12-13T13:21:00,prt,90.15
2023-12-13T13:22:00,prt,84.62
2023-12-13T13:23:00,prt,97.71
2023-12-13T13:24:00,prt,78.63
2023-12-13T13:25:00,prt,71.29
2023-12-13T13:26:00,prt,92.22
2023-12-13T13:27:00,prt,77.87
2023-12-13T13:28:00,prt,94.37
2023-12-13T13:29:00,prt,92.18
2023-12-13T13:30:00,prt,92.57
2023-12-13T13:31:00,prt,86.09
2023-12-13T13:32:00,prt,79.57
2023-12-13T13:33:00,prt,82.99
2023-12-13T13:34:00,prt,87.73
2023-12-13T13:35:00,prt,92.47
2023-12-13T13:36:00,prt,91.35
2023-12-13T13:37:00,prt,94.57
2023-12-13T13:38:00,prt,81.18
2023-12-13T13:39:00,prt,88.99
2023-12-13T13:40:00,prt,83.09
2023-12-13T13:41:00,prt,91.67
2023-12-13T13:42:00,prt,79.46
2023-12-13T13:43:00,prt,82.54
2023-12-13T13:44:00,prt,79.86
2023-12-13T13:45:00,prt,76.16
2023-12-13T13:46:00,prt,87.44
2023-12-13T13:47:00,prt,89.47
2023-12-13T13:48:00,prt,83.30
2023-12-13T13:49:00,prt,94.90
2023-12-13T13:50:00,prt,76.67
2023-12-13T13:51:00,prt,87.83
2023-12-13T13:52:00,prt,95.73
2023-12-13T13:53:00,prt,85.61
2023-12-13T13:54:00,prt,91.20
2023-12-13T13:55:00,prt,85.92
2023-12-13T13:56:00,prt,90.88
2023-12-13T13:57:00,prt,80.43
2023-12-13T13:58:00,prt,79.92
2023-12-13T13:59:00,prt,82.26
2023-12-13T14:00:00,prt,73.77
2023-12-13T14:01:00,prt,76.93
2023-12-13T14:02:00,prt,73.08
2023-12-13T14:03:00,prt,92.95
2023-12-13T14:04:00,prt,79.94
2023-12-13T14:05:00,prt,85.73
2023-12-13T14:06:00,prt,76.25
2023-12-13T14:07:00,prt,76.90
2023-12-13T14:08:00,prt,69.14
2023-12-13T14:09:00,prt,88.05
2023-12-13T14:10:00,prt,80.59
2023-12-13T14:11:00,prt,90.20
2023-12-13T14:12:00,prt,75.75
2023-12-13T14:13:00,prt,83.29
2023-12-13T14:14:00,prt,75.87
2023-12-13T14:15:00,prt,75.45
2023-12-13T14:16:00,prt,85.30
2023-12-13T14:17:00,prt,77.25
2023-12-13T14:18:00,prt,89.23
2023-12-13T14:19:00,prt,75.01
2023-12-13T14:20:00,prt,77.18
2023-12-13T14:21:00,prt,86.04
2023-12-13T14:22:00,prt,75.62
2023-12-13T14:23:00,prt,75.14
2023-12-13T14:24:00,prt,86.56
2023-12-13T14:25:00,prt,77.01
2023-12-13T14:26:00,prt,78.07
2023-12-13T14:27:00,prt,80.08
2023-12-13T14:28:00,prt,69.90
2023-12-13T14:29:00,prt,69.31
2023-12-13T14:30:00,prt,80.10
2023-12-13T14:31:00,prt,66.02
2023-12-13T14:32:00,prt,70.20
2023-12-13T14:33:00,prt,78.94
2023-12-13T14:34:00,prt,70.12
2023-12-13T14:35:00,prt,68.21
2023-12-13T14:36:00,prt,79.49
2023-12-13T14:37:00,prt,69.22
2023-12-13T14:38:00,prt,70.65
2023-12-13T14:39:00,prt,80.54
2023-12-13T14:40:00,prt,69.55
2023-12-13T14:41:00,prt,71.30
2023-12-13T14:42:00,prt,65.27
2023-12-13T14:43:00,prt,78.49
2023-12-13T14:44:00,prt,68.29
2023-12-13T14:45:00,prt,67.95
2023-12-13T14:46:00,prt,75.25
2023-12-13T14:47:00,prt,74.74
2023-12-13T14:48:00,prt,63.67
2023-12-13T14:49:00,prt,88.33
2023-12-13T14:50:00,prt,80.41
2023-12-13T14:51:00,prt,71.72
2023-12-13T14:52:00,prt,83.92
2023-12-13T14:53:00,prt,66.25
2023-12-13T14:54:00,prt,67.59
2023-12-13T14:55:00,prt,76.61
2023-12-13T14:56:00,prt,69.57
2023-12-13T14:57:00,prt,70.37
2023-12-13T14:58:00,prt,79.91
2023-12-13T14:59:00,prt,70.46
2023-12-13T15:00:00,prt,78.84
2023-12-13T15:01:00,prt,82.60
2023-12-13T15:02:00,prt,74.11
2023-12-13T15:03:00,prt,65.08
2023-12-13T15:04:00,prt,78.97
2023-12-13T15:05:00,prt,65.83
2023-12-13T15:06:00,prt,65.56
2023-12-13T15:07:00,prt,62.79
2023-12-13T15:08:00,prt,74.53
2023-12-13T15:09:00,prt,70.33
2023-12-13T15:10:00,prt,68.40
2023-12-13T15:11:00,prt,71.80
2023-12-13T15:12:00,prt,63.48
2023-12-13T15:13:00,prt,63.92
2023-12-13T15:14:00,prt,84.87
2023-12-13T15:15:00,prt,64.59
2023-12-13T15:16:00,prt,69.47
2023-12-13T15:17:00,prt,77.90
2023-12-13T15:18:00,prt,67.59
2023-12-13T15:19:00,prt,69.45
2023-12-13T15:20:00,prt,77.41
2023-12-13T15:21:00,prt,65.17
2023-12-13T15:22:00,prt,67.78
2023-12-13T15:23:00,prt,79.33
2023-12-13T15:24:00,prt,80.00
2023-12-13T15:25:00,prt,75.84
2023-12-13T15:26:00,prt,87.81
2023-12-13T15:27:00,prt,83.47
2023-12-13T15:28:00,prt,99.75
2023-12-13T15:29:00,prt,84.59
2023-12-13T15:30:00,prt,74.34
2023-12-13T15:31:00,prt,73.99
2023-12-13T15:32:00,prt,68.18
2023-12-13T15:33:00,prt,67.75
2023-12-13T15:34:00,prt,78.34
2023-12-13T15:35:00,prt,71.58
2023-12-13T15:36:00,prt,87.60
2023-12-13T15:37:00,prt,85.79
2023-12-13T15:38:00,prt,73.59
2023-12-13T15:39:00,prt,93.29
2023-12-13T15:40:00,prt,71.56
2023-12-13T15:41:00,prt,73.20
2023-12-13T15:42:00,prt,79.64
2023-12-13T15:43:00,prt,69.56
2023-12-13T15:44:00,prt,71.90
2023-12-13T15:45:00,prt,76.97
2023-12-13T15:46:00,prt,73.51
2023-12-13T15:47:00,prt,74.87
2023-12-13T15:48:00,prt,82.32
2023-12-13T15:49:00,prt,82.24
2023-12-13T15:50:00,prt,74.27
2023-12-13T15:51:00,prt,80.06
2023-12-13T15:52:00,prt,83.69
2023-12-13T15:53:00,prt,70.12
2023-12-13T15:54:00,prt,76.09
2023-12-13T15:55:00,prt,82.76
2023-12-13T15:56:00,prt,76.11
2023-12-13T15:57:00,prt,84.61
2023-12-13T15:58:00,prt,76.84
2023-12-13T15:59:00,prt,73.52
2023-12-13T16:00:00,prt,79.62
2023-12-13T16:01:00,prt,71.05
2023-12-13T16:02:00,prt,70.26
2023-12-13T16:03:00,prt,79.47
2023-12-13T16:04:00,prt,67.97
2023-12-13T16:05:00,prt,68.79
2023-12-13T16:06:00,prt,79.41
2023-12-13T16:07:00,prt,71.67
2023-12-13T16:08:00,prt,73.29
2023-12-13T16:09:00,prt,87.71
2023-12-13T16:10:00,prt,90.95
2023-12-13T16:11:00,prt,93.01
2023-12-13T16:12:00,prt,87.18
2023-12-13T16:13:00,prt,77.53
2023-12-13T16:14:00,prt,74.90
2023-12-13T16:15:00,prt,83.17
2023-12-13T16:16:00,prt,68.26
2023-12-13T16:17:00,prt,70.85
2023-12-13T16:18:00,prt,87.76
2023-12-13T16:19:00,prt,73.45
2023-12-13T16:20:00,prt,72.59
2023-12-13T16:21:00,prt,85.81
2023-12-13T16:22:00,prt,73.15
2023-12-13T16:23:00,prt,68.72
2023-12-13T16:24:00,prt,77.99
2023-12-13T16:25:00,prt,69.94
2023-12-13T16:26:00,prt,79.92
2023-12-13T16:27:00,prt,80.96
2023-12-13T16:28:00,prt,73.74
2023-12-13T16:29:00,prt,80.66
2023-12-13T16:30:00,prt,87.15
2023-12-13T16:31:00,prt,73.83
2023-12-13T16:32:00,prt,73.65
2023-12-13T16:33:00,prt,87.21
2023-12-13T16:34:00,prt,75.56
2023-12-13T16:35:00,prt,73.92
2023-12-13T16:36:00,prt,79.89
2023-12-13T16:37:00,prt,73.10
2023-12-13T16:38:00,prt,74.23
2023-12-13T16:39:00,prt,82.78
2023-12-13T16:40:00,prt,71.94
2023-12-13T16:41:00,prt,87.43
2023-12-13T16:42:00,prt,83.25
2023-12-13T16:43:00,prt,70.65
2023-12-13T16:44:00,prt,74.17
2023-12-13T16:45:00,prt,83.24
2023-12-13T16:46:00,prt,77.69
2023-12-13T16:47:00,prt,93.51
2023-12-13T16:48:00,prt,92.04
2023-12-13T16:49:00,prt,90.59
2023-12-13T16:50:00,prt,85.36
2023-12-13T16:51:00,prt,79.70
2023-12-13T16:52:00,prt,83.83
2023-12-13T16:53:00,prt,86.03
2023-12-13T16:54:00,prt,94.39
2023-12-13T16:55:00,prt,80.32
2023-12-13T16:56:00,prt,78.48
2023-12-13T16:57:00,prt,87.57
2023-12-13T16:58:00,prt,80.15
2023-12-13T16:59:00,prt,89.35
2023-12-13T17:00:00,prt,92.52
2023-12-13T17:01:00,prt,77.45
2023-12-13T17:02:00,prt,85.96
2023-12-13T17:03:00,prt,89.95
2023-12-13T17:04:00,prt,71.41
2023-12-13T17:05:00,prt,82.88
2023-12-13T17:06:00,prt,77.12
2023-12-13T17:07:00,prt,76.82
2023-12-13T17:08:00,prt,91.75
2023-12-13T17:09:00,prt,77.77
2023-12-13T17:10:00,prt,79.03
2023-12-13T17:11:00,prt,92.03
2023-12-13T17:12:00,prt,83.46
2023-12-13T17:13:00,prt,80.12
2023-12-13T17:14:00,prt,89.59
2023-12-13T17:15:00,prt,80.98
2023-12-13T17:16:00,prt,87.81
2023-12-13T17:17:00,prt,89.01
2023-12-13T17:18:00,prt,96.54
2023-12-13T17:19:00,prt,81.37
2023-12-13T17:20:00,prt,84.56
2023-12-13T17:21:00,prt,91.34
2023-12-13T17:22:00,prt,76.89
2023-12-13T17:23:00,prt,80.53
2023-12-13T17:24:00,prt,75.52
2023-12-13T17:25:00,prt,86.95
2023-12-13T17:26:00,prt,79.52
2023-12-13T17:27:00,prt,76.72
2023-12-13T17:28:00,prt,84.20
2023-12-13T17:29:00,prt,73.31
2023-12-13T17:30:00,prt,88.30
2023-12-13T17:31:00,prt,88.36
2023-12-13T17:32:00,prt,75.85
2023-12-13T17:33:00,prt,79.60
2023-12-13T17:34:00,prt,91.47
2023-12-13T17:35:00,prt,80.43
2023-12-13T17:36:00,prt,84.05
2023-12-13T17:37:00,prt,92.81
2023-12-13T17:38:00,prt,86.87
2023-12-13T17:39:00,prt,87.75
2023-12-13T17:40:00,prt,87.49
2023-12-13T17:41:00,prt,81.98
2023-12-13T17:42:00,prt,93.14
2023-12-13T17:43:00,prt,83.48
2023-12-13T17:44:00,prt,87.07
2023-12-13T17:45:00,prt,92.97
2023-12-13T17:46:00,prt,80.21
2023-12-13T17:47:00,prt,75.12
2023-12-13T17:48:00,prt,91.13
2023-12-13T17:49:00,prt,85.63
2023-12-13T17:50:00,prt,86.50
2023-12-13T17:51:00,prt,99.22
2023-12-13T17:52:00,prt,97.46
2023-12-13T17:53:00,prt,89.13
2023-12-13T17:54:00,prt,87.02
2023-12-13T17:55:00,prt,97.62
2023-12-13T17:56:00,prt,95.49
2023-12-13T17:57:00,prt,84.53
2023-12-13T17:58:00,prt,92.94
2023-12-13T17:59:00,prt,98.25
2023-12-13T18:00:00,prt,86.41
2023-12-13T18:01:00,prt,87.78
2023-12-13T18:02:00,prt,100.43
2023-12-13T18:03:00,prt,82.47
2023-12-13T18:04:00,prt,91.99
2023-12-13T18:05:00,prt,85.86
2023-12-13T18:06:00,prt,77.02
2023-12-13T18:07:00,prt,90.22
2023-12-13T18:08:00,prt,80.65
2023-12-13T18:09:00,prt,92.91
2023-12-13T18:10:00,prt,105.22
2023-12-13T18:11:00,prt,93.09
2023-12-13T18:12:00,prt,89.03
2023-12-13T18:13:00,prt,89.46
2023-12-13T18:14:00,prt,97.75
2023-12-13T18:15:00,prt,85.65
2023-12-13T18:16:00,prt,84.16
2023-12-13T18:17:00,prt,92.15
2023-12-13T18:18:00,prt,89.37
2023-12-13T18:19:00,prt,86.27
2023-12-13T18:20:00,prt,86.70
2023-12-13T18:21:00,prt,75.17
2023-12-13T18:22:00,prt,92.61
2023-12-13T18:23:00,prt,82.58
2023-12-13T18:24:00,prt,85.41
2023-12-13T18:25:00,prt,105.85
2023-12-13T18:26:00,prt,92.01
2023-12-13T18:27:00,prt,94.92
2023-12-13T18:28:00,prt,102.58
2023-12-13T18:29:00,prt,84.72
2023-12-13T18:30:00,prt,82.29
2023-12-13T18:31:00,prt,100.53
2023-12-13T18:32:00,prt,96.67
2023-12-13T18:33:00,prt,87.38
2023-12-13T18:34:00,prt,83.92
2023-12-13T18:35:00,prt,98.39
2023-12-13T18:36:00,prt,84.38
2023-12-13T18:37:00,prt,81.72
2023-12-13T18:38:00,prt,91.79
2023-12-13T18:39:00,prt,81.22
2023-12-13T18:40:00,prt,81.23
2023-12-13T18:41:00,prt,94.17
2023-12-13T18:42:00,prt,82.79
2023-12-13T18:43:00,prt,90.83
2023-12-13T18:44:00,prt,91.78
2023-12-13T18:45:00,prt,86.46
2023-12-13T18:46:00,prt,78.37
2023-12-13T18:47:00,prt,92.66
2023-12-13T18:48:00,prt,96.77
2023-12-13T18:49:00,prt,104.48
2023-12-13T18:50:00,prt,97.18
2023-12-13T18:51:00,prt,75.01
2023-12-13T18:52:00,prt,78.35
2023-12-13T18:53:00,prt,73.07
2023-12-13T18:54:00,prt,99.53
2023-12-13T18:55:00,prt,77.81
2023-12-13T18:56:00,prt,83.75
2023-12-13T18:57:00,prt,92.80
2023-12-13T18:58:00,prt,93.58
2023-12-13T18:59:00,prt,83.02
2023-12-13T19:00:00,prt,86.80
2023-12-13T19:01:00,prt,89.33
2023-12-13T19:02:00,prt,83.43
2023-12-13T19:03:00,prt,99.33
2023-12-13T19:04:00,prt,106.74
2023-12-13T19:05:00,prt,87.89
2023-12-13T19:06:00,prt,85.31
2023-12-13T19:07:00,prt,94.84
2023-12-13T19:08:00,prt,83.31
2023-12-13T19:09:00,prt,85.91
2023-12-13T19:10:00,prt,91.63
2023-12-13T19:11:00,prt,84.33
2023-12-13T19:12:00,prt,83.38
2023-12-13T19:13:00,prt,80.26
2023-12-13T19:14:00,prt,81.40
2023-12-13T19:15:00,prt,83.16
2023-12-13T19:16:00,prt,77.70
2023-12-13T19:17:00,prt,81.98
2023-12-13T19:18:00,prt,95.02
2023-12-13T19:19:00,prt,85.48
2023-12-13T19:20:00,prt,80.23
2023-12-13T19:21:00,prt,85.49
2023-12-13T19:22:00,prt,81.36
2023-12-13T19:23:00,prt,79.37
2023-12-13T19:24:00,prt,76.68
2023-12-13T19:25:00,prt,72.73
2023-12-13T19:26:00,prt,74.38
2023-12-13T19:27:00,prt,68.18
2023-12-13T19:28:00,prt,66.48
2023-12-13T19:29:00,prt,68.92
2023-12-13T19:30:00,prt,67.23
2023-12-13T19:31:00,prt,69.66
2023-12-13T19:32:00,prt,73.70
2023-12-13T19:33:00,prt,68.22
2023-12-13T19:34:00,prt,72.07
2023-12-13T19:35:00,prt,74.03
2023-12-13T19:36:00,prt,81.13
2023-12-13T19:37:00,prt,74.23
2023-12-13T19:38:00,prt,78.23
2023-12-13T19:39:00,prt,70.32
2023-12-13T19:40:00,prt,80.39
2023-12-13T19:41:00,prt,81.34
2023-12-13T19:42:00,prt,65.29
2023-12-13T19:43:00,prt,65.46
2023-12-13T19:44:00,prt,68.42
2023-12-13T19:45:00,prt,63.10
2023-12-13T19:46:00,prt,66.17
2023-12-13T19:47:00,prt,67.19
2023-12-13T19:48:00,prt,75.33
2023-12-13T19:49:00,prt,69.64
2023-12-13T19:50:00,prt,68.42
2023-12-13T19:51:00,prt,70.86
2023-12-13T19:52:00,prt,70.41
2023-12-13T19:53:00,prt,76.14
2023-12-13T19:54:00,prt,73.39
2023-12-13T19:55:00,prt,68.24
2023-12-13T19:56:00,prt,68.13
2023-12-13T19:57:00,prt,76.75
2023-12-13T19:58:00,prt,71.86
2023-12-13T19:59:00,prt,73.00
2023-12-13T20:00:00,prt,68.16
2023-12-13T20:01:00,prt,60.41
2023-12-13T20:02:00,prt,66.17
2023-12-13T20:03:00,prt,65.43
2023-12-13T20:04:00,prt,70.98
2023-12-13T20:05:00,prt,71.15
2023-12-13T20:06:00,prt,65.37
2023-12-13T20:07:00,prt,58.59
2023-12-13T20:08:00,prt,58.49
2023-12-13T20:09:00,prt,59.19
2023-12-13T20:10:00,prt,59.21
2023-12-13T20:11:00,prt,58.78
2023-12-13T20:12:00,prt,61.77
2023-12-13T20:13:00,prt,60.55
2023-12-13T20:14:00,prt,60.63
2023-12-13T20:15:00,prt,62.88
2023-12-13T20:16:00,prt,62.87
2023-12-13T20:17:00,prt,66.93
2023-12-13T20:18:00,prt,70.98
2023-12-13T20:19:00,prt,58.72
2023-12-13T20:20:00,prt,54.93
2023-12-13T20:21:00,prt,56.69
2023-12-13T20:22:00,prt,58.89
2023-12-13T20:23:00,prt,59.22
2023-12-13T20:24:00,prt,58.22
2023-12-13T20:25:00,prt,60.65
2023-12-13T20:26:00,prt,60.96
2023-12-13T20:27:00,prt,60.66
2023-12-13T20:28:00,prt,57.84
2023-12-13T20:29:00,prt,60.67
2023-12-13T20:30:00,prt,63.08
2023-12-13T20:31:00,prt,67.50
2023-12-13T20:32:00,prt,58.28
2023-12-13T20:33:00,prt,54.94
2023-12-13T20:34:00,prt,51.20
2023-12-13T20:35:00,prt,50.79
2023-12-13T20:36:00,prt,53.53
2023-12-13T20:37:00,prt,52.11
2023-12-13T20:38:00,prt,52.87
2023-12-13T20:39:00,prt,52.40
2023-12-13T20:40:00,prt,54.56
2023-12-13T20:41:00,prt,55.41
2023-12-13T20:42:00,prt,56.03
2023-12-13T20:43:00,prt,53.41
2023-12-13T20:44:00,prt,49.76
2023-12-13T20:45:00,prt,50.27
2023-12-13T20:46:00,prt,49.61
2023-12-13T20:47:00,prt,50.59
2023-12-13T20:48:00,prt,49.79
2023-12-13T20:49:00,prt,48.70
2023-12-13T20:50:00,prt,52.24
2023-12-13T20:51:00,prt,52.65
2023-12-13T20:52:00,prt,52.59
2023-12-13T20:53:00,prt,50.47
2023-12-13T20:54:00,prt,50.09
2023-12-13T20:55:00,prt,50.16
2023-12-13T20:56:00,prt,49.86
2023-12-13T20:57:00,prt,50.57
2023-12-13T20:58:00,prt,53.92
2023-12-13T20:59:00,prt,64.52
2023-12-13T21:00:00,prt,48.52
2023-12-13T21:01:00,prt,32.34
2023-12-13T21:02:00,prt,31.37
2023-12-13T21:03:00,prt,32.96
2023-12-13T21:04:00,prt,33.73
2023-12-13T21:05:00,prt,28.89
2023-12-13T21:06:00,prt,29.82
2023-12-13T21:07:00,prt,32.47
2023-12-13T21:08:00,prt,30.32
2023-12-13T21:09:00,prt,30.80
2023-12-13T21:10:00,prt,29.03
2023-12-13T21:11:00,prt,30.99
2023-12-13T21:12:00,prt,35.03
2023-12-13T21:13:00,prt,35.98
2023-12-13T21:14:00,prt,34.56
2023-12-13T21:15:00,prt,45.63
2023-12-13T21:16:00,prt,35.55
2023-12-13T21:17:00,prt,36.26
2023-12-13T21:18:00,prt,37.71
2023-12-13T21:19:00,prt,36.38
2023-12-13T21:20:00,prt,33.44
2023-12-13T21:21:00,prt,33.86
2023-12-13T21:22:00,prt,28.93
2023-12-13T21:23:00,prt,30.88
2023-12-13T21:24:00,prt,29.86
2023-12-13T21:25:00,prt,29.87
2023-12-13T21:26:00,prt,31.18
2023-12-13T21:27:00,prt,32.34
2023-12-13T21:28:00,prt,31.24
2023-12-13T21:29:00,prt,30.89
2023-12-13T21:30:00,prt,30.78
2023-12-13T21:31:00,prt,30.15
2023-12-13T21:32:00,prt,30.95
2023-12-13T21:33:00,prt,31.63
2023-12-13T21:34:00,prt,31.03
2023-12-13T21:35:00,prt,30.86
2023-12-13T21:36:00,prt,30.63
2023-12-13T21:37:00,prt,30.26
2023-12-13T21:38:00,prt,30.26
2023-12-13T21:39:00,prt,30.79
2023-12-13T21:40:00,prt,31.17
2023-12-13T21:41:00,prt,32.42
2023-12-13T21:42:00,prt,35.03
2023-12-13T21:43:00,prt,36.81
2023-12-13T21:44:00,prt,35.82
2023-12-13T21:45:00,prt,38.26
2023-12-13T21:46:00,prt,34.95
2023-12-13T21:47:00,prt,31.62
2023-12-13T21:48:00,prt,32.12
2023-12-13T21:49:00,prt,32.08
2023-12-13T21:50:00,prt,31.13
2023-12-13T21:51:00,prt,26.43
2023-12-13T21:52:00,prt,27.34
2023-12-13T21:53:00,prt,27.86
2023-12-13T21:54:00,prt,28.48
2023-12-13T21:55:00,prt,29.93
2023-12-13T21:56:00,prt,30.15
2023-12-13T21:57:00,prt,28.87
2023-12-13T21:58:00,prt,27.89
2023-12-13T21:59:00,prt,29.85
2023-12-13T22:00:00,prt,29.01
2023-12-13T22:01:00,prt,28.88
2023-12-13T22:02:00,prt,26.12
2023-12-13T22:03:00,prt,27.66
2023-12-13T22:04:00,prt,27.86
2023-12-13T22:05:00,prt,28.97
2023-12-13T22:06:00,prt,29.09
2023-12-13T22:07:00,prt,30.26
2023-12-13T22:08:00,prt,28.81
2023-12-13T22:09:00,prt,29.03
2023-12-13T22:10:00,prt,34.30
2023-12-13T22:11:00,prt,31.43
2023-12-13T22:12:00,prt,31.17
2023-12-13T22:13:00,prt,30.71
2023-12-13T22:14:00,prt,24.57
2023-12-13T22:15:00,prt,28.44
2023-12-13T22:16:00,prt,24.20
2023-12-13T22:17:00,prt,24.91
2023-12-13T22:18:00,prt,24.32
2023-12-13T22:19:00,prt,24.94
2023-12-13T22:20:00,prt,25.48
2023-12-13T22:21:00,prt,25.08
2023-12-13T22:22:00,prt,24.33
2023-12-13T22:23:00,prt,22.98
2023-12-13T22:24:00,prt,22.87
2023-12-13T22:25:00,prt,25.24
2023-12-13T22:26:00,prt,25.54
2023-12-13T22:27:00,prt,25.65
2023-12-13T22:28:00,prt,26.44
2023-12-13T22:29:00,prt,28.14
2023-12-13T22:30:00,prt,28.25
2023-12-13T22:31:00,prt,26.80
2023-12-13T22:32:00,prt,27.11
2023-12-13T22:33:00,prt,34.34
2023-12-13T22:34:00,prt,33.34
2023-12-13T22:35:00,prt,30.20
2023-12-13T22:36:00,prt,28.16
2023-12-13T22:37:00,prt,27.72
2023-12-13T22:38:00,prt,30.42
2023-12-13T22:39:00,prt,28.40
2023-12-13T22:40:00,prt,27.48
2023-12-13T22:41:00,prt,27.49
2023-12-13T22:42:00,prt,23.94
2023-12-13T22:43:00,prt,24.54
2023-12-13T22:44:00,prt,23.43
2023-12-13T22:45:00,prt,24.55
2023-12-13T22:46:00,prt,27.03
2023-12-13T22:47:00,prt,22.53
2023-12-13T22:48:00,prt,24.00
2023-12-13T22:49:00,prt,27.33
2023-12-13T22:50:00,prt,26.28
2023-12-13T22:51:00,prt,34.15
2023-12-13T22:52:00,prt,27.50
2023-12-13T22:53:00,prt,29.45
2023-12-13T22:54:00,prt,27.26
2023-12-13T22:55:00,prt,23.57
2023-12-13T22:56:00,prt,26.48
2023-12-13T22:57:00,prt,27.12
2023-12-13T22:58:00,prt,27.12
2023-12-13T22:59:00,prt,27.41
2023-12-13T23:00:00,prt,23.50
2023-12-13T23:01:00,prt,24.35
2023-12-13T23:02:00,prt,25.27
2023-12-13T23:03:00,prt,26.03
2023-12-13T23:04:00,prt,25.38
2023-12-13T23:05:00,prt,23.57
2023-12-13T23:06:00,prt,24.29
2023-12-13T23:07:00,prt,28.74
2023-12-13T23:08:00,prt,28.68
2023-12-13T23:09:00,prt,29.65
2023-12-13T23:10:00,prt,25.03
2023-12-13T23:11:00,prt,23.38
2023-12-13T23:12:00,prt,23.94
2023-12-13T23:13:00,prt,23.42
2023-12-13T23:14:00,prt,23.82
2023-12-13T23:15:00,prt,23.91
2023-12-13T23:16:00,prt,23.53
2023-12-13T23:17:00,prt,23.82
