#datetime,building,power
2022-07-16T11:06:00,mcc,48.08
2022-07-16T11:07:00,mcc,50.08
2022-07-16T11:08:00,mcc,49.46
2022-07-16T11:09:00,mcc,49.02
2022-07-16T11:10:00,mcc,46.19
2022-07-16T11:11:00,mcc,45.60
2022-07-16T11:12:00,mcc,45.39
2022-07-16T11:13:00,mcc,45.47
2022-07-16T11:14:00,mcc,47.57
2022-07-16T11:15:00,mcc,48.83
2022-07-16T11:16:00,mcc,63.75
2022-07-16T11:17:00,mcc,62.23
2022-07-16T11:18:00,mcc,48.17
2022-07-16T11:19:00,mcc,49.79
2022-07-16T11:20:00,mcc,56.60
2022-07-16T11:21:00,mcc,49.61
2022-07-16T11:22:00,mcc,47.60
2022-07-16T11:23:00,mcc,45.31
2022-07-16T11:24:00,mcc,46.78
2022-07-16T11:25:00,mcc,46.04
2022-07-16T11:26:00,mcc,45.75
2022-07-16T11:27:00,mcc,46.92
2022-07-16T11:28:00,mcc,49.04
2022-07-16T11:29:00,mcc,49.04
2022-07-16T11:30:00,mcc,50.87
2022-07-16T11:31:00,mcc,49.21
2022-07-16T11:32:00,mcc,48.76
2022-07-16T11:33:00,mcc,52.25
2022-07-16T11:34:00,mcc,48.74
2022-07-16T11:35:00,mcc,50.16
2022-07-16T11:36:00,mcc,49.91
2022-07-16T11:37:00,mcc,51.25
2022-07-16T11:38:00,mcc,52.61
2022-07-16T11:39:00,mcc,49.36
2022-07-16T11:40:00,mcc,56.78
2022-07-16T11:41:00,mcc,48.64
2022-07-16T11:42:00,mcc,49.83
2022-07-16T11:43:00,mcc,50.30
2022-07-16T11:44:00,mcc,48.91
2022-07-16T11:45:00,mcc,50.52
2022-07-16T11:46:00,mcc,49.46
2022-07-16T11:47:00,mcc,51.55
2022-07-16T11:48:00,mcc,50.01
2022-07-16T11:49:00,mcc,50.08
2022-07-16T11:50:00,mcc,56.06
2022-07-16T11:51:00,mcc,54.20
2022-07-16T11:52:00,mcc,53.74
2022-07-16T11:53:00,mcc,50.53
2022-07-16T11:54:00,mcc,53.11
2022-07-16T11:55:00,mcc,55.47
2022-07-16T11:56:00,mcc,56.39
2022-07-16T11:57:00,mcc,57.51
2022-07-16T11:58:00,mcc,51.50
2022-07-16T11:59:00,mcc,64.17
2022-07-16T12:00:00,mcc,55.83
2022-07-16T12:01:00,mcc,56.36
2022-07-16T12:02:00,mcc,56.97
2022-07-16T12:03:00,mcc,54.68
2022-07-16T12:04:00,mcc,55.16
2022-07-16T12:05:00,mcc,54.46
2022-07-16T12:06:00,mcc,54.37
2022-07-16T12:07:00,mcc,54.93
2022-07-16T12:08:00,mcc,55.98
2022-07-16T12:09:00,mcc,52.17
2022-07-16T12:10:00,mcc,52.03
2022-07-16T12:11:00,mcc,51.98
2022-07-16T12:12:00,mcc,55.59
2022-07-16T12:13:00,mcc,52.51
2022-07-16T12:14:00,mcc,54.87
2022-07-16T12:15:00,mcc,54.72
2022-07-16T12:16:00,mcc,67.67
2022-07-16T12:17:00,mcc,69.51
2022-07-16T12:18:00,mcc,63.70
2022-07-16T12:19:00,mcc,57.18
2022-07-16T12:20:00,mcc,54.11
2022-07-16T12:21:00,mcc,52.86
2022-07-16T12:22:00,mcc,52.59
2022-07-16T12:23:00,mcc,53.14
2022-07-16T12:24:00,mcc,53.17
2022-07-16T12:25:00,mcc,52.98
2022-07-16T12:26:00,mcc,55.13
2022-07-16T12:27:00,mcc,53.54
2022-07-16T12:28:00,mcc,53.21
2022-07-16T12:29:00,mcc,53.61
2022-07-16T12:30:00,mcc,52.38
2022-07-16T12:31:00,mcc,54.52
2022-07-16T12:32:00,mcc,52.48
2022-07-16T12:33:00,mcc,54.29
2022-07-16T12:34:00,mcc,52.15
2022-07-16T12:35:00,mcc,52.12
2022-07-16T12:36:00,mcc,59.52
2022-07-16T12:37:00,mcc,51.89
2022-07-16T12:38:00,mcc,53.01
2022-07-16T12:39:00,mcc,52.02
2022-07-16T12:40:00,mcc,51.52
2022-07-16T12:41:00,mcc,52.76
2022-07-16T12:42:00,mcc,53.05
2022-07-16T12:43:00,mcc,53.02
2022-07-16T12:44:00,mcc,54.12
2022-07-16T12:45:00,mcc,52.31
2022-07-16T12:46:00,mcc,53.05
2022-07-16T12:47:00,mcc,53.41
2022-07-16T12:48:00,mcc,55.84
2022-07-16T12:49:00,mcc,53.23
2022-07-16T12:50:00,mcc,54.69
2022-07-16T12:51:00,mcc,56.73
2022-07-16T12:52:00,mcc,56.77
2022-07-16T12:53:00,mcc,57.57
2022-07-16T12:54:00,mcc,55.65
2022-07-16T12:55:00,mcc,56.69
2022-07-16T12:56:00,mcc,51.77
2022-07-16T12:57:00,mcc,50.76
2022-07-16T12:58:00,mcc,50.90
2022-07-16T12:59:00,mcc,50.37
2022-07-16T13:00:00,mcc,52.65
2022-07-16T13:01:00,mcc,51.58
2022-07-16T13:02:00,mcc,52.32
2022-07-16T13:03:00,mcc,53.57
2022-07-16T13:04:00,mcc,52.31
2022-07-16T13:05:00,mcc,50.96
2022-07-16T13:06:00,mcc,50.67
2022-07-16T13:07:00,mcc,53.26
2022-07-16T13:08:00,mcc,50.36
2022-07-16T13:09:00,mcc,50.05
2022-07-16T13:10:00,mcc,51.51
2022-07-16T13:11:00,mcc,50.19
2022-07-16T13:12:00,mcc,52.70
2022-07-16T13:13:00,mcc,50.19
2022-07-16T13:14:00,mcc,58.84
2022-07-16T13:15:00,mcc,51.73
2022-07-16T13:16:00,mcc,49.37
2022-07-16T13:17:00,mcc,63.80
2022-07-16T13:18:00,mcc,49.63
2022-07-16T13:19:00,mcc,50.31
2022-07-16T13:20:00,mcc,49.78
2022-07-16T13:21:00,mcc,49.72
2022-07-16T13:22:00,mcc,49.87
2022-07-16T13:23:00,mcc,49.77
2022-07-16T13:24:00,mcc,52.54
2022-07-16T13:25:00,mcc,48.64
2022-07-16T13:26:00,mcc,49.43
2022-07-16T13:27:00,mcc,47.72
2022-07-16T13:28:00,mcc,47.66
2022-07-16T13:29:00,mcc,49.23
2022-07-16T13:30:00,mcc,60.08
2022-07-16T13:31:00,mcc,52.95
2022-07-16T13:32:00,mcc,51.28
2022-07-16T13:33:00,mcc,51.50
2022-07-16T13:34:00,mcc,52.30
2022-07-16T13:35:00,mcc,52.19
2022-07-16T13:36:00,mcc,56.39
2022-07-16T13:37:00,mcc,54.91
2022-07-16T13:38:00,mcc,59.57
2022-07-16T13:39:00,mcc,55.81
2022-07-16T13:40:00,mcc,54.72
2022-07-16T13:41:00,mcc,54.49
2022-07-16T13:42:00,mcc,53.64
2022-07-16T13:43:00,mcc,55.05
2022-07-16T13:44:00,mcc,53.17
2022-07-16T13:45:00,mcc,55.20
2022-07-16T13:46:00,mcc,57.20
2022-07-16T13:47:00,mcc,51.97
2022-07-16T13:48:00,mcc,55.15
2022-07-16T13:49:00,mcc,55.86
2022-07-16T13:50:00,mcc,55.06
2022-07-16T13:51:00,mcc,52.68
2022-07-16T13:52:00,mcc,60.04
2022-07-16T13:53:00,mcc,54.27
2022-07-16T13:54:00,mcc,54.02
2022-07-16T13:55:00,mcc,55.55
2022-07-16T13:56:00,mcc,55.24
2022-07-16T13:57:00,mcc,55.91
2022-07-16T13:58:00,mcc,56.81
2022-07-16T13:59:00,mcc,56.53
2022-07-16T14:00:00,mcc,57.68
2022-07-16T14:01:00,mcc,54.89
2022-07-16T14:02:00,mcc,53.29
2022-07-16T14:03:00,mcc,53.37
2022-07-16T14:04:00,mcc,53.79
2022-07-16T14:05:00,mcc,55.90
2022-07-16T14:06:00,mcc,54.05
2022-07-16T14:07:00,mcc,55.01
2022-07-16T14:08:00,mcc,53.37
2022-07-16T14:09:00,mcc,50.69
2022-07-16T14:10:00,mcc,51.71
2022-07-16T14:11:00,mcc,59.30
2022-07-16T14:12:00,mcc,51.67
2022-07-16T14:13:00,mcc,61.09
2022-07-16T14:14:00,mcc,50.79
2022-07-16T14:15:00,mcc,52.60
2022-07-16T14:16:00,mcc,51.40
2022-07-16T14:17:00,mcc,63.77
2022-07-16T14:18:00,mcc,49.34
2022-07-16T14:19:00,mcc,49.26
2022-07-16T14:20:00,mcc,48.45
2022-07-16T14:21:00,mcc,49.66
2022-07-16T14:22:00,mcc,52.82
2022-07-16T14:23:00,mcc,51.51
2022-07-16T14:24:00,mcc,54.11
2022-07-16T14:25:00,mcc,50.56
2022-07-16T14:26:00,mcc,50.16
2022-07-16T14:27:00,mcc,53.99
2022-07-16T14:28:00,mcc,53.02
2022-07-16T14:29:00,mcc,57.56
2022-07-16T14:30:00,mcc,53.67
2022-07-16T14:31:00,mcc,56.25
2022-07-16T14:32:00,mcc,57.61
2022-07-16T14:33:00,mcc,54.99
2022-07-16T14:34:00,mcc,54.52
2022-07-16T14:35:00,mcc,53.70
2022-07-16T14:36:00,mcc,66.44
2022-07-16T14:37:00,mcc,62.99
2022-07-16T14:38:00,mcc,62.53
2022-07-16T14:39:00,mcc,60.41
2022-07-16T14:40:00,mcc,53.00
2022-07-16T14:41:00,mcc,55.07
2022-07-16T14:42:00,mcc,51.85
2022-07-16T14:43:00,mcc,51.91
2022-07-16T14:44:00,mcc,49.12
2022-07-16T14:45:00,mcc,49.85
2022-07-16T14:46:00,mcc,57.59
2022-07-16T14:47:00,mcc,57.33
2022-07-16T14:48:00,mcc,69.71
2022-07-16T14:49:00,mcc,60.30
2022-07-16T14:50:00,mcc,52.07
2022-07-16T14:51:00,mcc,49.51
2022-07-16T14:52:00,mcc,51.77
2022-07-16T14:53:00,mcc,49.29
2022-07-16T14:54:00,mcc,50.76
2022-07-16T14:55:00,mcc,52.45
2022-07-16T14:56:00,mcc,51.77
2022-07-16T14:57:00,mcc,52.88
2022-07-16T14:58:00,mcc,54.82
2022-07-16T14:59:00,mcc,53.05
2022-07-16T15:00:00,mcc,52.31
2022-07-16T15:01:00,mcc,52.57
2022-07-16T15:02:00,mcc,53.33
2022-07-16T15:03:00,mcc,54.32
2022-07-16T15:04:00,mcc,49.96
2022-07-16T15:05:00,mcc,48.43
2022-07-16T15:06:00,mcc,47.63
2022-07-16T15:07:00,mcc,53.89
2022-07-16T15:08:00,mcc,48.79
2022-07-16T15:09:00,mcc,49.87
2022-07-16T15:10:00,mcc,52.49
2022-07-16T15:11:00,mcc,51.87
2022-07-16T15:12:00,mcc,61.51
2022-07-16T15:13:00,mcc,62.02
2022-07-16T15:14:00,mcc,51.31
2022-07-16T15:15:00,mcc,52.02
2022-07-16T15:16:00,mcc,51.87
2022-07-16T15:17:00,mcc,51.24
2022-07-16T15:18:00,mcc,52.06
2022-07-16T15:19:00,mcc,49.87
2022-07-16T15:20:00,mcc,50.17
2022-07-16T15:21:00,mcc,50.15
2022-07-16T15:22:00,mcc,50.95
2022-07-16T15:23:00,mcc,55.45
2022-07-16T15:24:00,mcc,54.30
2022-07-16T15:25:00,mcc,57.15
2022-07-16T15:26:00,mcc,65.35
2022-07-16T15:27:00,mcc,59.97
2022-07-16T15:28:00,mcc,56.29
2022-07-16T15:29:00,mcc,55.68
2022-07-16T15:30:00,mcc,57.20
2022-07-16T15:31:00,mcc,57.31
2022-07-16T15:32:00,mcc,56.91
2022-07-16T15:33:00,mcc,52.30
2022-07-16T15:34:00,mcc,51.43
2022-07-16T15:35:00,mcc,49.90
2022-07-16T15:36:00,mcc,51.24
2022-07-16T15:37:00,mcc,50.37
2022-07-16T15:38:00,mcc,49.81
2022-07-16T15:39:00,mcc,52.05
2022-07-16T15:40:00,mcc,48.93
2022-07-16T15:41:00,mcc,48.58
2022-07-16T15:42:00,mcc,49.08
2022-07-16T15:43:00,mcc,49.48
2022-07-16T15:44:00,mcc,54.26
2022-07-16T15:45:00,mcc,50.54
2022-07-16T15:46:00,mcc,49.17
2022-07-16T15:47:00,mcc,49.85
2022-07-16T15:48:00,mcc,50.96
2022-07-16T15:49:00,mcc,50.45
2022-07-16T15:50:00,mcc,53.18
2022-07-16T15:51:00,mcc,57.09
2022-07-16T15:52:00,mcc,54.16
2022-07-16T15:53:00,mcc,55.04
2022-07-16T15:54:00,mcc,57.68
2022-07-16T15:55:00,mcc,56.14
2022-07-16T15:56:00,mcc,60.87
2022-07-16T15:57:00,mcc,57.81
2022-07-16T15:58:00,mcc,57.90
2022-07-16T15:59:00,mcc,56.18
2022-07-16T16:00:00,mcc,56.67
2022-07-16T16:01:00,mcc,57.02
2022-07-16T16:02:00,mcc,57.43
2022-07-16T16:03:00,mcc,55.80
2022-07-16T16:04:00,mcc,64.06
2022-07-16T16:05:00,mcc,51.79
2022-07-16T16:06:00,mcc,52.90
2022-07-16T16:07:00,mcc,51.09
2022-07-16T16:08:00,mcc,66.03
2022-07-16T16:09:00,mcc,57.74
2022-07-16T16:10:00,mcc,59.73
2022-07-16T16:11:00,mcc,59.56
2022-07-16T16:12:00,mcc,56.28
2022-07-16T16:13:00,mcc,64.25
2022-07-16T16:14:00,mcc,62.54
2022-07-16T16:15:00,mcc,62.81
2022-07-16T16:16:00,mcc,62.33
2022-07-16T16:17:00,mcc,61.78
2022-07-16T16:18:00,mcc,64.53
2022-07-16T16:19:00,mcc,71.39
2022-07-16T16:20:00,mcc,75.55
2022-07-16T16:21:00,mcc,76.37
2022-07-16T16:22:00,mcc,86.94
2022-07-16T16:23:00,mcc,78.26
2022-07-16T16:24:00,mcc,75.82
2022-07-16T16:25:00,mcc,75.44
2022-07-16T16:26:00,mcc,74.00
2022-07-16T16:27:00,mcc,74.48
2022-07-16T16:28:00,mcc,74.94
2022-07-16T16:29:00,mcc,74.10
2022-07-16T16:30:00,mcc,72.23
2022-07-16T16:31:00,mcc,71.45
2022-07-16T16:32:00,mcc,64.78
2022-07-16T16:33:00,mcc,63.05
2022-07-16T16:34:00,mcc,62.40
2022-07-16T16:35:00,mcc,65.65
2022-07-16T16:36:00,mcc,64.38
2022-07-16T16:37:00,mcc,68.08
2022-07-16T16:38:00,mcc,67.25
2022-07-16T16:39:00,mcc,62.86
2022-07-16T16:40:00,mcc,67.14
2022-07-16T16:41:00,mcc,71.87
2022-07-16T16:42:00,mcc,63.31
2022-07-16T16:43:00,mcc,61.80
2022-07-16T16:44:00,mcc,64.32
2022-07-16T16:45:00,mcc,61.61
2022-07-16T16:46:00,mcc,61.51
2022-07-16T16:47:00,mcc,61.41
2022-07-16T16:48:00,mcc,62.92
2022-07-16T16:49:00,mcc,63.97
2022-07-16T16:50:00,mcc,65.81
2022-07-16T16:51:00,mcc,68.31
2022-07-16T16:52:00,mcc,66.66
2022-07-16T16:53:00,mcc,67.29
2022-07-16T16:54:00,mcc,73.67
2022-07-16T16:55:00,mcc,66.72
2022-07-16T16:56:00,mcc,64.35
2022-07-16T16:57:00,mcc,66.13
2022-07-16T16:58:00,mcc,64.14
2022-07-16T16:59:00,mcc,64.59
2022-07-16T17:00:00,mcc,88.35
2022-07-16T17:01:00,mcc,64.69
2022-07-16T17:02:00,mcc,68.20
2022-07-16T17:03:00,mcc,63.39
2022-07-16T17:04:00,mcc,67.91
2022-07-16T17:05:00,mcc,65.09
2022-07-16T17:06:00,mcc,71.27
2022-07-16T17:07:00,mcc,66.66
2022-07-16T17:08:00,mcc,65.12
2022-07-16T17:09:00,mcc,76.08
2022-07-16T17:10:00,mcc,63.30
2022-07-16T17:11:00,mcc,65.92
2022-07-16T17:12:00,mcc,61.78
2022-07-16T17:13:00,mcc,61.56
2022-07-16T17:14:00,mcc,64.02
2022-07-16T17:15:00,mcc,64.22
2022-07-16T17:16:00,mcc,67.06
2022-07-16T17:17:00,mcc,64.27
2022-07-16T17:18:00,mcc,70.79
2022-07-16T17:19:00,mcc,63.69
2022-07-16T17:20:00,mcc,65.20
2022-07-16T17:21:00,mcc,62.64
2022-07-16T17:22:00,mcc,66.15
2022-07-16T17:23:00,mcc,64.92
2022-07-16T17:24:00,mcc,64.04
2022-07-16T17:25:00,mcc,63.39
2022-07-16T17:26:00,mcc,79.77
2022-07-16T17:27:00,mcc,62.99
2022-07-16T17:28:00,mcc,65.01
2022-07-16T17:29:00,mcc,67.88
2022-07-16T17:30:00,mcc,63.45
2022-07-16T17:31:00,mcc,63.66
2022-07-16T17:32:00,mcc,61.70
2022-07-16T17:33:00,mcc,64.24
2022-07-16T17:34:00,mcc,62.51
2022-07-16T17:35:00,mcc,65.09
2022-07-16T17:36:00,mcc,71.95
2022-07-16T17:37:00,mcc,64.62
2022-07-16T17:38:00,mcc,64.20
2022-07-16T17:39:00,mcc,80.29
2022-07-16T17:40:00,mcc,69.27
2022-07-16T17:41:00,mcc,66.83
2022-07-16T17:42:00,mcc,76.02
2022-07-16T17:43:00,mcc,67.90
2022-07-16T17:44:00,mcc,67.06
2022-07-16T17:45:00,mcc,66.47
2022-07-16T17:46:00,mcc,64.83
2022-07-16T17:47:00,mcc,64.85
2022-07-16T17:48:00,mcc,69.27
2022-07-16T17:49:00,mcc,63.00
2022-07-16T17:50:00,mcc,63.69
2022-07-16T17:51:00,mcc,63.08
2022-07-16T17:52:00,mcc,65.22
2022-07-16T17:53:00,mcc,64.39
2022-07-16T17:54:00,mcc,95.95
2022-07-16T17:55:00,mcc,65.72
2022-07-16T17:56:00,mcc,67.71
2022-07-16T17:57:00,mcc,67.08
2022-07-16T17:58:00,mcc,66.82
2022-07-16T17:59:00,mcc,65.98
2022-07-16T18:00:00,mcc,75.04
2022-07-16T18:01:00,mcc,68.62
2022-07-16T18:02:00,mcc,68.58
2022-07-16T18:03:00,mcc,65.68
2022-07-16T18:04:00,mcc,66.33
2022-07-16T18:05:00,mcc,66.56
2022-07-16T18:06:00,mcc,75.69
2022-07-16T18:07:00,mcc,69.05
2022-07-16T18:08:00,mcc,67.82
2022-07-16T18:09:00,mcc,66.64
2022-07-16T18:10:00,mcc,69.21
2022-07-16T18:11:00,mcc,67.91
2022-07-16T18:12:00,mcc,84.80
2022-07-16T18:13:00,mcc,69.04
2022-07-16T18:14:00,mcc,68.24
2022-07-16T18:15:00,mcc,68.11
2022-07-16T18:16:00,mcc,70.88
2022-07-16T18:17:00,mcc,70.15
2022-07-16T18:18:00,mcc,67.42
2022-07-16T18:19:00,mcc,68.02
2022-07-16T18:20:00,mcc,66.20
2022-07-16T18:21:00,mcc,68.47
2022-07-16T18:22:00,mcc,66.24
2022-07-16T18:23:00,mcc,66.75
2022-07-16T18:24:00,mcc,72.75
2022-07-16T18:25:00,mcc,71.24
2022-07-16T18:26:00,mcc,72.06
2022-07-16T18:27:00,mcc,71.62
2022-07-16T18:28:00,mcc,69.98
2022-07-16T18:29:00,mcc,63.93
2022-07-16T18:30:00,mcc,72.48
2022-07-16T18:31:00,mcc,72.54
2022-07-16T18:32:00,mcc,67.17
2022-07-16T18:33:00,mcc,64.45
2022-07-16T18:34:00,mcc,66.45
2022-07-16T18:35:00,mcc,65.06
2022-07-16T18:36:00,mcc,64.00
2022-07-16T18:37:00,mcc,66.82
2022-07-16T18:38:00,mcc,64.06
2022-07-16T18:39:00,mcc,68.50
2022-07-16T18:40:00,mcc,64.44
2022-07-16T18:41:00,mcc,67.78
2022-07-16T18:42:00,mcc,73.34
2022-07-16T18:43:00,mcc,66.74
2022-07-16T18:44:00,mcc,68.75
2022-07-16T18:45:00,mcc,64.68
2022-07-16T18:46:00,mcc,70.67
2022-07-16T18:47:00,mcc,65.06
2022-07-16T18:48:00,mcc,63.84
2022-07-16T18:49:00,mcc,75.48
2022-07-16T18:50:00,mcc,66.64
2022-07-16T18:51:00,mcc,85.89
2022-07-16T18:52:00,mcc,65.59
2022-07-16T18:53:00,mcc,66.44
2022-07-16T18:54:00,mcc,66.28
2022-07-16T18:55:00,mcc,73.26
2022-07-16T18:56:00,mcc,65.88
2022-07-16T18:57:00,mcc,66.75
2022-07-16T18:58:00,mcc,66.80
2022-07-16T18:59:00,mcc,67.17
2022-07-16T19:00:00,mcc,70.19
2022-07-16T19:01:00,mcc,74.99
2022-07-16T19:02:00,mcc,67.63
2022-07-16T19:03:00,mcc,67.70
2022-07-16T19:04:00,mcc,61.48
2022-07-16T19:05:00,mcc,61.67
2022-07-16T19:06:00,mcc,78.80
2022-07-16T19:07:00,mcc,102.63
2022-07-16T19:08:00,mcc,87.75
2022-07-16T19:09:00,mcc,80.83
2022-07-16T19:10:00,mcc,78.64
2022-07-16T19:11:00,mcc,75.82
2022-07-16T19:12:00,mcc,76.87
2022-07-16T19:13:00,mcc,83.56
2022-07-16T19:14:00,mcc,69.26
2022-07-16T19:15:00,mcc,68.17
2022-07-16T19:16:00,mcc,68.60
2022-07-16T19:17:00,mcc,65.05
2022-07-16T19:18:00,mcc,62.70
2022-07-16T19:19:00,mcc,69.76
2022-07-16T19:20:00,mcc,61.74
2022-07-16T19:21:00,mcc,62.30
2022-07-16T19:22:00,mcc,62.13
2022-07-16T19:23:00,mcc,74.06
2022-07-16T19:24:00,mcc,68.28
2022-07-16T19:25:00,mcc,72.65
2022-07-16T19:26:00,mcc,68.03
2022-07-16T19:27:00,mcc,73.40
2022-07-16T19:28:00,mcc,62.92
2022-07-16T19:29:00,mcc,64.96
2022-07-16T19:30:00,mcc,65.47
2022-07-16T19:31:00,mcc,77.48
2022-07-16T19:32:00,mcc,66.84
2022-07-16T19:33:00,mcc,68.13
2022-07-16T19:34:00,mcc,65.67
2022-07-16T19:35:00,mcc,66.10
2022-07-16T19:36:00,mcc,65.66
2022-07-16T19:37:00,mcc,70.92
2022-07-16T19:38:00,mcc,63.99
2022-07-16T19:39:00,mcc,63.50
2022-07-16T19:40:00,mcc,66.61
2022-07-16T19:41:00,mcc,64.25
2022-07-16T19:42:00,mcc,64.06
2022-07-16T19:43:00,mcc,73.59
2022-07-16T19:44:00,mcc,63.40
2022-07-16T19:45:00,mcc,64.63
2022-07-16T19:46:00,mcc,65.57
2022-07-16T19:47:00,mcc,75.85
2022-07-16T19:48:00,mcc,65.60
2022-07-16T19:49:00,mcc,76.46
2022-07-16T19:50:00,mcc,66.15
2022-07-16T19:51:00,mcc,66.04
2022-07-16T19:52:00,mcc,66.61
2022-07-16T19:53:00,mcc,65.93
2022-07-16T19:54:00,mcc,68.59
2022-07-16T19:55:00,mcc,65.74
2022-07-16T19:56:00,mcc,73.20
2022-07-16T19:57:00,mcc,65.70
2022-07-16T19:58:00,mcc,63.91
2022-07-16T19:59:00,mcc,66.61
2022-07-16T20:00:00,mcc,66.34
2022-07-16T20:01:00,mcc,66.91
2022-07-16T20:02:00,mcc,83.63
2022-07-16T20:03:00,mcc,84.43
2022-07-16T20:04:00,mcc,73.41
2022-07-16T20:05:00,mcc,74.45
2022-07-16T20:06:00,mcc,75.92
2022-07-16T20:07:00,mcc,75.84
2022-07-16T20:08:00,mcc,83.72
2022-07-16T20:09:00,mcc,74.96
2022-07-16T20:10:00,mcc,75.61
2022-07-16T20:11:00,mcc,72.45
2022-07-16T20:12:00,mcc,71.64
2022-07-16T20:13:00,mcc,75.46
2022-07-16T20:14:00,mcc,79.05
2022-07-16T20:15:00,mcc,73.02
2022-07-16T20:16:00,mcc,73.95
2022-07-16T20:17:00,mcc,86.92
2022-07-16T20:18:00,mcc,75.15
2022-07-16T20:19:00,mcc,73.09
2022-07-16T20:20:00,mcc,83.68
2022-07-16T20:21:00,mcc,74.06
2022-07-16T20:22:00,mcc,75.64
2022-07-16T20:23:00,mcc,83.57
2022-07-16T20:24:00,mcc,75.67
2022-07-16T20:25:00,mcc,75.86
2022-07-16T20:26:00,mcc,98.83
2022-07-16T20:27:00,mcc,73.82
2022-07-16T20:28:00,mcc,72.46
2022-07-16T20:29:00,mcc,88.23
2022-07-16T20:30:00,mcc,72.09
2022-07-16T20:31:00,mcc,74.77
2022-07-16T20:32:00,mcc,83.35
2022-07-16T20:33:00,mcc,74.96
2022-07-16T20:34:00,mcc,75.12
2022-07-16T20:35:00,mcc,74.37
2022-07-16T20:36:00,mcc,75.28
2022-07-16T20:37:00,mcc,74.85
2022-07-16T20:38:00,mcc,87.38
2022-07-16T20:39:00,mcc,79.62
2022-07-16T20:40:00,mcc,74.15
2022-07-16T20:41:00,mcc,74.80
2022-07-16T20:42:00,mcc,75.92
2022-07-16T20:43:00,mcc,74.27
2022-07-16T20:44:00,mcc,83.07
2022-07-16T20:45:00,mcc,72.82
2022-07-16T20:46:00,mcc,76.68
2022-07-16T20:47:00,mcc,74.28
2022-07-16T20:48:00,mcc,72.70
2022-07-16T20:49:00,mcc,73.94
2022-07-16T20:50:00,mcc,83.80
2022-07-16T20:51:00,mcc,74.20
2022-07-16T20:52:00,mcc,76.06
2022-07-16T20:53:00,mcc,77.47
2022-07-16T20:54:00,mcc,74.02
2022-07-16T20:55:00,mcc,75.25
2022-07-16T20:56:00,mcc,83.08
2022-07-16T20:57:00,mcc,75.12
2022-07-16T20:58:00,mcc,83.65
2022-07-16T20:59:00,mcc,84.11
2022-07-16T21:00:00,mcc,94.53
2022-07-16T21:01:00,mcc,95.33
2022-07-16T21:02:00,mcc,94.02
2022-07-16T21:03:00,mcc,83.09
2022-07-16T21:04:00,mcc,82.00
2022-07-16T21:05:00,mcc,82.34
2022-07-16T21:06:00,mcc,83.43
2022-07-16T21:07:00,mcc,81.08
2022-07-16T21:08:00,mcc,82.33
2022-07-16T21:09:00,mcc,86.87
2022-07-16T21:10:00,mcc,82.74
2022-07-16T21:11:00,mcc,83.63
2022-07-16T21:12:00,mcc,84.26
2022-07-16T21:13:00,mcc,82.20
2022-07-16T21:14:00,mcc,82.87
2022-07-16T21:15:00,mcc,89.78
2022-07-16T21:16:00,mcc,81.19
2022-07-16T21:17:00,mcc,85.11
2022-07-16T21:18:00,mcc,85.86
2022-07-16T21:19:00,mcc,85.70
2022-07-16T21:20:00,mcc,83.92
2022-07-16T21:21:00,mcc,89.76
2022-07-16T21:22:00,mcc,81.32
2022-07-16T21:23:00,mcc,81.64
2022-07-16T21:24:00,mcc,85.01
2022-07-16T21:25:00,mcc,85.93
2022-07-16T21:26:00,mcc,85.61
2022-07-16T21:27:00,mcc,89.59
2022-07-16T21:28:00,mcc,93.55
2022-07-16T21:29:00,mcc,92.81
2022-07-16T21:30:00,mcc,85.44
2022-07-16T21:31:00,mcc,87.09
2022-07-16T21:32:00,mcc,86.41
2022-07-16T21:33:00,mcc,96.95
2022-07-16T21:34:00,mcc,85.06
2022-07-16T21:35:00,mcc,83.14
2022-07-16T21:36:00,mcc,84.50
2022-07-16T21:37:00,mcc,79.87
2022-07-16T21:38:00,mcc,79.66
2022-07-16T21:39:00,mcc,79.60
2022-07-16T21:40:00,mcc,80.97
2022-07-16T21:41:00,mcc,79.06
2022-07-16T21:42:00,mcc,81.00
2022-07-16T21:43:00,mcc,85.28
2022-07-16T21:44:00,mcc,80.97
2022-07-16T21:45:00,mcc,82.32
2022-07-16T21:46:00,mcc,81.64
2022-07-16T21:47:00,mcc,99.64
2022-07-16T21:48:00,mcc,81.92
2022-07-16T21:49:00,mcc,80.36
2022-07-16T21:50:00,mcc,86.03
2022-07-16T21:51:00,mcc,86.01
2022-07-16T21:52:00,mcc,87.66
2022-07-16T21:53:00,mcc,87.10
2022-07-16T21:54:00,mcc,85.94
2022-07-16T21:55:00,mcc,84.21
2022-07-16T21:56:00,mcc,83.68
2022-07-16T21:57:00,mcc,86.22
2022-07-16T21:58:00,mcc,88.25
2022-07-16T21:59:00,mcc,84.82
2022-07-16T22:00:00,mcc,84.80
2022-07-16T22:01:00,mcc,82.00
2022-07-16T22:02:00,mcc,84.28
2022-07-16T22:03:00,mcc,82.99
2022-07-16T22:04:00,mcc,89.77
2022-07-16T22:05:00,mcc,83.92
2022-07-16T22:06:00,mcc,89.19
2022-07-16T22:07:00,mcc,80.58
2022-07-16T22:08:00,mcc,81.04
2022-07-16T22:09:00,mcc,83.20
2022-07-16T22:10:00,mcc,88.10
2022-07-16T22:11:00,mcc,81.56
