#datetime,building,power
2023-03-28T18:09:00,hpb,27.01
2023-03-28T18:11:00,hpb,50.39
2023-03-28T18:12:00,hpb,23.44
2023-03-28T18:13:00,hpb,23.38
2023-03-28T18:15:00,hpb,65.98
2023-03-28T18:17:00,hpb,46.23
2023-03-28T18:18:00,hpb,23.38
2023-03-28T18:19:00,hpb,31.23
2023-03-28T18:21:00,hpb,50.39
2023-03-28T18:23:00,hpb,50.39
2023-03-28T18:25:00,hpb,42.60
2023-03-28T18:27:00,hpb,50.39
2023-03-28T18:28:00,hpb,22.79
2023-03-28T18:30:00,hpb,54.61
2023-03-28T18:32:00,hpb,46.23
2023-03-28T18:33:00,hpb,31.17
2023-03-28T18:34:00,hpb,23.44
2023-03-28T18:36:00,hpb,38.96
2023-03-28T18:38:00,hpb,49.80
2023-03-28T18:39:00,hpb,19.80
2023-03-28T18:41:00,hpb,54.02
2023-03-28T18:43:00,hpb,50.39
2023-03-28T18:44:00,hpb,19.16
2023-03-28T18:45:00,hpb,31.23
2023-03-28T18:47:00,hpb,42.60
2023-03-28T18:48:00,hpb,27.01
2023-03-28T18:50:00,hpb,58.18
2023-03-28T18:51:00,hpb,31.17
2023-03-28T18:53:00,hpb,42.66
2023-03-28T18:55:00,hpb,42.60
2023-03-28T18:56:00,hpb,23.38
2023-03-28T18:58:00,hpb,50.39
2023-03-28T18:59:00,hpb,23.38
2023-03-28T19:00:00,hpb,22.85
2023-03-28T19:02:00,hpb,58.18
2023-03-28T19:03:00,hpb,27.60
2023-03-28T19:05:00,hpb,53.96
2023-03-28T19:06:00,hpb,31.23
2023-03-28T19:08:00,hpb,42.60
2023-03-28T19:10:00,hpb,61.82
2023-03-28T19:11:00,hpb,23.38
2023-03-28T19:13:00,hpb,58.18
2023-03-28T19:15:00,hpb,46.23
2023-03-28T19:17:00,hpb,50.39
2023-03-28T19:18:00,hpb,31.17
2023-03-28T19:19:00,hpb,23.44
2023-03-28T19:20:00,hpb,30.59
2023-03-28T19:22:00,hpb,62.40
2023-03-28T19:23:00,hpb,30.59
2023-03-28T19:25:00,hpb,73.83
2023-03-28T19:27:00,hpb,89.41
2023-03-28T19:29:00,hpb,88.77
2023-03-28T19:31:00,hpb,89.41
2023-03-28T19:33:00,hpb,96.56
2023-03-28T19:34:00,hpb,46.82
2023-03-28T19:38:00,hpb,85.20
2023-03-28T19:40:00,hpb,92.99
2023-03-28T19:41:00,hpb,42.60
2023-03-28T19:43:00,hpb,89.41
2023-03-28T19:45:00,hpb,80.98
2023-03-28T19:46:00,hpb,42.60
2023-03-28T19:48:00,hpb,81.62
2023-03-28T19:49:00,hpb,38.96
2023-03-28T19:51:00,hpb,77.40
2023-03-28T19:53:00,hpb,69.61
2023-03-28T19:55:00,hpb,85.20
2023-03-28T19:56:00,hpb,39.02
2023-03-28T19:58:00,hpb,77.40
2023-03-28T20:00:00,hpb,77.40
2023-03-28T20:01:00,hpb,42.60
2023-03-28T20:03:00,hpb,85.20
2023-03-28T20:04:00,hpb,38.96
2023-03-28T20:06:00,hpb,73.83
2023-03-28T20:07:00,hpb,42.60
2023-03-28T20:09:00,hpb,77.40
2023-03-28T20:10:00,hpb,39.02
2023-03-28T20:11:00,hpb,38.38
2023-03-28T20:13:00,hpb,89.41
2023-03-28T20:15:00,hpb,80.98
2023-03-28T20:16:00,hpb,39.02
2023-03-28T20:17:00,hpb,38.96
2023-03-28T20:19:00,hpb,88.83
2023-03-28T20:21:00,hpb,77.40
2023-03-28T20:23:00,hpb,73.77
2023-03-28T20:25:00,hpb,50.39
2023-03-28T20:27:00,hpb,58.24
2023-03-28T20:28:00,hpb,31.17
2023-03-28T20:30:00,hpb,54.02
2023-03-28T20:31:00,hpb,23.38
2023-03-28T20:33:00,hpb,58.18
2023-03-28T20:34:00,hpb,23.44
2023-03-28T20:36:00,hpb,46.17
2023-03-28T20:37:00,hpb,23.44
2023-03-28T20:38:00,hpb,23.44
2023-03-28T20:39:00,hpb,46.17
2023-03-28T20:40:00,hpb,23.38
2023-03-28T20:42:00,hpb,42.60
2023-03-28T20:44:00,hpb,46.82
2023-03-28T20:45:00,hpb,22.79
2023-03-28T20:46:00,hpb,23.44
2023-03-28T20:48:00,hpb,42.60
2023-03-28T20:50:00,hpb,50.39
2023-03-28T20:52:00,hpb,46.82
2023-03-28T20:54:00,hpb,46.17
2023-03-28T20:56:00,hpb,54.61
2023-03-28T20:58:00,hpb,65.98
2023-03-28T21:00:00,hpb,57.60
2023-03-28T21:02:00,hpb,70.20
2023-03-28T21:03:00,hpb,27.01
2023-03-28T21:05:00,hpb,61.82
2023-03-28T21:06:00,hpb,31.17
2023-03-28T21:08:00,hpb,58.24
2023-03-28T21:09:00,hpb,34.80
2023-03-28T21:11:00,hpb,61.76
2023-03-28T21:13:00,hpb,58.24
2023-03-28T21:15:00,hpb,65.98
2023-03-28T21:17:00,hpb,62.40
2023-03-28T21:19:00,hpb,57.60
2023-03-28T21:21:00,hpb,62.40
2023-03-28T21:23:00,hpb,58.18
2023-03-28T21:25:00,hpb,58.24
2023-03-28T21:27:00,hpb,69.55
2023-03-28T21:28:00,hpb,31.23
2023-03-28T21:30:00,hpb,53.96
2023-03-28T21:31:00,hpb,31.23
2023-03-28T21:33:00,hpb,65.39
2023-03-28T21:34:00,hpb,39.02
2023-03-28T21:35:00,hpb,42.60
2023-03-28T21:37:00,hpb,61.76
2023-03-28T21:39:00,hpb,70.25
2023-03-28T21:41:00,hpb,69.55
2023-03-28T21:42:00,hpb,34.80
2023-03-28T21:43:00,hpb,39.02
2023-03-28T21:45:00,hpb,61.82
2023-03-28T21:47:00,hpb,50.39
2023-03-28T21:48:00,hpb,31.17
2023-03-28T21:50:00,hpb,66.04
2023-03-28T21:51:00,hpb,30.59
2023-03-28T21:53:00,hpb,50.39
2023-03-28T21:54:00,hpb,27.60
2023-03-28T21:56:00,hpb,54.02
2023-03-28T21:58:00,hpb,61.76
2023-03-28T21:59:00,hpb,34.80
2023-03-28T22:01:00,hpb,58.24
2023-03-28T22:02:00,hpb,27.60
2023-03-28T22:04:00,hpb,57.60
2023-03-28T22:05:00,hpb,31.17
2023-03-28T22:07:00,hpb,54.61
2023-03-28T22:08:00,hpb,27.01
2023-03-28T22:10:00,hpb,61.82
2023-03-28T22:11:00,hpb,23.38
2023-03-28T22:13:00,hpb,58.18
2023-03-28T22:14:00,hpb,27.01
2023-03-28T22:15:00,hpb,23.38
2023-03-28T22:17:00,hpb,54.02
2023-03-28T22:19:00,hpb,58.18
2023-03-28T22:21:00,hpb,54.61
2023-03-28T22:22:00,hpb,34.80
2023-03-28T22:24:00,hpb,54.02
2023-03-28T22:26:00,hpb,54.55
2023-03-28T22:28:00,hpb,50.45
2023-03-28T22:30:00,hpb,58.18
2023-03-28T22:32:00,hpb,57.60
2023-03-28T22:33:00,hpb,35.39
2023-03-28T22:35:00,hpb,49.80
2023-03-28T22:36:00,hpb,27.60
2023-03-28T22:38:00,hpb,50.39
2023-03-28T22:40:00,hpb,54.02
2023-03-28T22:41:00,hpb,31.17
2023-03-28T22:43:00,hpb,50.39
2023-03-28T22:44:00,hpb,31.23
2023-03-28T22:46:00,hpb,73.18
2023-03-28T22:48:00,hpb,62.40
2023-03-28T22:49:00,hpb,27.01
2023-03-28T22:50:00,hpb,38.38
2023-03-28T22:52:00,hpb,58.24
2023-03-28T22:53:00,hpb,27.60
2023-03-28T22:55:00,hpb,61.76
2023-03-28T22:56:00,hpb,23.44
2023-03-28T22:58:00,hpb,58.18
2023-03-28T22:59:00,hpb,27.01
2023-03-28T23:01:00,hpb,53.96
2023-03-28T23:03:00,hpb,54.61
2023-03-28T23:05:00,hpb,50.39
2023-03-28T23:07:00,hpb,50.45
