#datetime,building,power
2023-09-22T11:06:00,vfh,95.22
2023-09-22T11:07:00,vfh,95.22
2023-09-22T11:08:00,vfh,105.52
2023-09-22T11:09:00,vfh,105.52
2023-09-22T11:10:00,vfh,42.22
2023-09-22T11:11:00,vfh,39.36
2023-09-22T11:12:00,vfh,10.02
2023-09-22T11:13:00,vfh,92.28
2023-09-22T11:14:00,vfh,92.28
2023-09-22T11:15:00,vfh,31.11
2023-09-22T11:16:00,vfh,31.11
2023-09-22T11:17:00,vfh,102.15
2023-09-22T11:18:00,vfh,107.69
2023-09-22T11:19:00,vfh,101.81
2023-09-22T11:20:00,vfh,95.16
2023-09-22T11:21:00,vfh,76.87
2023-09-22T11:22:00,vfh,56.04
2023-09-22T11:23:00,vfh,60.08
2023-09-22T11:24:00,vfh,12.33
2023-09-22T11:25:00,vfh,12.33
2023-09-22T11:26:00,vfh,53.34
2023-09-22T11:27:00,vfh,11.64
2023-09-22T11:28:00,vfh,11.64
2023-09-22T11:29:00,vfh,43.28
2023-09-22T11:30:00,vfh,43.28
2023-09-22T11:31:00,vfh,51.53
2023-09-22T11:32:00,vfh,53.14
2023-09-22T11:33:00,vfh,53.14
2023-09-22T11:34:00,vfh,27.57
2023-09-22T11:35:00,vfh,27.57
2023-09-22T11:36:00,vfh,32.82
2023-09-22T11:37:00,vfh,60.21
2023-09-22T11:38:00,vfh,78.81
2023-09-22T11:39:00,vfh,42.96
2023-09-22T11:40:00,vfh,59.97
2023-09-22T11:41:00,vfh,51.35
2023-09-22T11:42:00,vfh,51.35
2023-09-22T11:43:00,vfh,81.19
2023-09-22T11:44:00,vfh,65.08
2023-09-22T11:45:00,vfh,48.23
2023-09-22T11:46:00,vfh,48.23
2023-09-22T11:47:00,vfh,76.25
2023-09-22T11:48:00,vfh,76.25
2023-09-22T11:49:00,vfh,68.55
2023-09-22T11:50:00,vfh,83.23
2023-09-22T11:51:00,vfh,24.02
2023-09-22T11:52:00,vfh,24.02
2023-09-22T11:53:00,vfh,60.61
2023-09-22T11:54:00,vfh,103.72
2023-09-22T11:55:00,vfh,54.12
2023-09-22T11:56:00,vfh,70.36
2023-09-22T11:57:00,vfh,88.12
2023-09-22T11:58:00,vfh,89.07
2023-09-22T11:59:00,vfh,73.49
2023-09-22T12:00:00,vfh,73.49
2023-09-22T12:01:00,vfh,81.23
2023-09-22T12:02:00,vfh,81.23
2023-09-22T12:03:00,vfh,41.99
2023-09-22T12:04:00,vfh,41.99
2023-09-22T12:05:00,vfh,88.20
2023-09-22T12:06:00,vfh,88.20
2023-09-22T12:07:00,vfh,122.21
2023-09-22T12:08:00,vfh,23.64
2023-09-22T12:09:00,vfh,80.28
2023-09-22T12:10:00,vfh,80.28
2023-09-22T12:11:00,vfh,69.99
2023-09-22T12:12:00,vfh,107.04
2023-09-22T12:13:00,vfh,107.04
2023-09-22T12:14:00,vfh,51.40
2023-09-22T12:15:00,vfh,51.40
2023-09-22T12:16:00,vfh,41.50
2023-09-22T12:17:00,vfh,80.56
2023-09-22T12:18:00,vfh,67.38
2023-09-22T12:19:00,vfh,49.89
2023-09-22T12:20:00,vfh,62.71
2023-09-22T12:21:00,vfh,68.02
2023-09-22T12:22:00,vfh,87.93
2023-09-22T12:23:00,vfh,59.10
2023-09-22T12:24:00,vfh,35.95
2023-09-22T12:25:00,vfh,26.49
2023-09-22T12:26:00,vfh,49.02
2023-09-22T12:27:00,vfh,70.00
2023-09-22T12:28:00,vfh,63.77
2023-09-22T12:29:00,vfh,50.55
2023-09-22T12:30:00,vfh,63.41
2023-09-22T12:31:00,vfh,52.74
2023-09-22T12:32:00,vfh,29.57
2023-09-22T12:33:00,vfh,52.57
2023-09-22T12:34:00,vfh,41.12
2023-09-22T12:35:00,vfh,41.12
2023-09-22T12:36:00,vfh,98.67
2023-09-22T12:37:00,vfh,99.21
2023-09-22T12:38:00,vfh,85.21
2023-09-22T12:39:00,vfh,50.69
2023-09-22T12:40:00,vfh,43.52
2023-09-22T12:41:00,vfh,83.93
2023-09-22T12:42:00,vfh,88.64
2023-09-22T12:43:00,vfh,69.98
2023-09-22T12:44:00,vfh,98.54
2023-09-22T12:45:00,vfh,65.58
2023-09-22T12:46:00,vfh,78.96
2023-09-22T12:47:00,vfh,80.08
2023-09-22T12:48:00,vfh,48.52
2023-09-22T12:49:00,vfh,53.66
2023-09-22T12:50:00,vfh,44.81
2023-09-22T12:51:00,vfh,44.81
2023-09-22T12:52:00,vfh,55.19
2023-09-22T12:53:00,vfh,41.87
2023-09-22T12:54:00,vfh,41.87
2023-09-22T12:55:00,vfh,94.57
2023-09-22T12:56:00,vfh,55.75
2023-09-22T12:57:00,vfh,92.19
2023-09-22T12:58:00,vfh,92.19
2023-09-22T12:59:00,vfh,36.36
2023-09-22T13:00:00,vfh,57.21
2023-09-22T13:01:00,vfh,75.96
2023-09-22T13:02:00,vfh,64.05
2023-09-22T13:03:00,vfh,64.05
2023-09-22T13:04:00,vfh,79.20
2023-09-22T13:05:00,vfh,79.20
2023-09-22T13:06:00,vfh,64.82
2023-09-22T13:07:00,vfh,64.82
2023-09-22T13:08:00,vfh,86.51
2023-09-22T13:09:00,vfh,86.51
2023-09-22T13:10:00,vfh,66.52
2023-09-22T13:11:00,vfh,99.86
2023-09-22T13:12:00,vfh,114.04
2023-09-22T13:13:00,vfh,55.22
2023-09-22T13:14:00,vfh,71.83
2023-09-22T13:15:00,vfh,71.83
2023-09-22T13:16:00,vfh,26.13
2023-09-22T13:17:00,vfh,26.13
2023-09-22T13:18:00,vfh,41.26
2023-09-22T13:19:00,vfh,65.94
2023-09-22T13:20:00,vfh,65.94
2023-09-22T13:21:00,vfh,107.42
2023-09-22T13:22:00,vfh,107.42
2023-09-22T13:23:00,vfh,124.03
2023-09-22T13:24:00,vfh,75.98
2023-09-22T13:25:00,vfh,45.58
2023-09-22T13:26:00,vfh,45.58
2023-09-22T13:27:00,vfh,54.85
2023-09-22T13:28:00,vfh,54.85
2023-09-22T13:29:00,vfh,50.62
2023-09-22T13:30:00,vfh,64.07
2023-09-22T13:31:00,vfh,52.18
2023-09-22T13:32:00,vfh,8.91
2023-09-22T13:33:00,vfh,72.90
2023-09-22T13:34:00,vfh,91.84
2023-09-22T13:35:00,vfh,91.84
2023-09-22T13:36:00,vfh,122.13
2023-09-22T13:37:00,vfh,65.67
2023-09-22T13:38:00,vfh,16.19
2023-09-22T13:39:00,vfh,62.35
2023-09-22T13:40:00,vfh,70.66
2023-09-22T13:41:00,vfh,38.62
2023-09-22T13:42:00,vfh,55.58
2023-09-22T13:43:00,vfh,93.96
2023-09-22T13:44:00,vfh,86.77
2023-09-22T13:45:00,vfh,60.33
2023-09-22T13:46:00,vfh,60.33
2023-09-22T13:47:00,vfh,42.28
2023-09-22T13:48:00,vfh,88.16
2023-09-22T13:49:00,vfh,88.16
2023-09-22T13:50:00,vfh,69.98
2023-09-22T13:51:00,vfh,49.02
2023-09-22T13:52:00,vfh,44.02
2023-09-22T13:53:00,vfh,77.21
2023-09-22T13:54:00,vfh,76.75
2023-09-22T13:55:00,vfh,67.37
2023-09-22T13:56:00,vfh,100.73
2023-09-22T13:57:00,vfh,100.73
2023-09-22T13:58:00,vfh,58.83
2023-09-22T13:59:00,vfh,36.86
2023-09-22T14:00:00,vfh,36.86
2023-09-22T14:01:00,vfh,82.31
2023-09-22T14:02:00,vfh,82.31
2023-09-22T14:03:00,vfh,88.46
2023-09-22T14:04:00,vfh,63.05
2023-09-22T14:05:00,vfh,63.05
2023-09-22T14:06:00,vfh,57.97
2023-09-22T14:07:00,vfh,57.97
2023-09-22T14:08:00,vfh,106.35
2023-09-22T14:09:00,vfh,74.26
2023-09-22T14:10:00,vfh,45.39
2023-09-22T14:11:00,vfh,69.70
2023-09-22T14:12:00,vfh,110.01
2023-09-22T14:13:00,vfh,110.01
2023-09-22T14:14:00,vfh,72.75
2023-09-22T14:15:00,vfh,72.75
2023-09-22T14:16:00,vfh,33.15
2023-09-22T14:17:00,vfh,33.15
2023-09-22T14:18:00,vfh,64.96
2023-09-22T14:19:00,vfh,64.96
2023-09-22T14:20:00,vfh,31.56
2023-09-22T14:21:00,vfh,68.19
2023-09-22T14:22:00,vfh,68.19
2023-09-22T14:23:00,vfh,69.50
2023-09-22T14:24:00,vfh,69.50
2023-09-22T14:25:00,vfh,20.74
2023-09-22T14:26:00,vfh,20.74
2023-09-22T14:27:00,vfh,44.91
2023-09-22T14:28:00,vfh,44.91
2023-09-22T14:29:00,vfh,30.13
2023-09-22T14:30:00,vfh,30.13
2023-09-22T14:31:00,vfh,78.89
2023-09-22T14:32:00,vfh,46.41
2023-09-22T14:33:00,vfh,28.49
2023-09-22T14:34:00,vfh,21.16
2023-09-22T14:35:00,vfh,82.11
2023-09-22T14:36:00,vfh,122.85
2023-09-22T14:37:00,vfh,111.82
2023-09-22T14:38:00,vfh,54.32
2023-09-22T14:39:00,vfh,55.20
2023-09-22T14:40:00,vfh,55.20
2023-09-22T14:41:00,vfh,99.16
2023-09-22T14:42:00,vfh,126.39
2023-09-22T14:43:00,vfh,90.90
2023-09-22T14:44:00,vfh,90.90
2023-09-22T14:45:00,vfh,11.21
2023-09-22T14:46:00,vfh,11.21
2023-09-22T14:47:00,vfh,56.36
2023-09-22T14:48:00,vfh,71.23
2023-09-22T14:49:00,vfh,71.23
2023-09-22T14:50:00,vfh,41.78
2023-09-22T14:51:00,vfh,41.78
2023-09-22T14:52:00,vfh,53.35
2023-09-22T14:53:00,vfh,53.35
2023-09-22T14:54:00,vfh,68.94
2023-09-22T14:55:00,vfh,59.58
2023-09-22T14:56:00,vfh,61.68
2023-09-22T14:57:00,vfh,76.06
2023-09-22T14:58:00,vfh,76.06
2023-09-22T14:59:00,vfh,92.06
2023-09-22T15:00:00,vfh,92.06
2023-09-22T15:01:00,vfh,43.07
2023-09-22T15:02:00,vfh,100.73
2023-09-22T15:03:00,vfh,40.68
2023-09-22T15:04:00,vfh,40.68
2023-09-22T15:05:00,vfh,49.31
2023-09-22T15:06:00,vfh,49.31
2023-09-22T15:07:00,vfh,59.32
2023-09-22T15:08:00,vfh,59.32
2023-09-22T15:09:00,vfh,40.42
2023-09-22T15:10:00,vfh,40.42
2023-09-22T15:11:00,vfh,52.46
2023-09-22T15:12:00,vfh,52.46
2023-09-22T15:13:00,vfh,55.59
2023-09-22T15:14:00,vfh,55.59
2023-09-22T15:15:00,vfh,63.01
2023-09-22T15:16:00,vfh,123.16
2023-09-22T15:17:00,vfh,125.05
2023-09-22T15:18:00,vfh,106.36
2023-09-22T15:19:00,vfh,78.98
2023-09-22T15:20:00,vfh,83.73
2023-09-22T15:21:00,vfh,107.45
2023-09-22T15:22:00,vfh,123.38
2023-09-22T15:23:00,vfh,81.56
2023-09-22T15:24:00,vfh,23.91
2023-09-22T15:25:00,vfh,17.39
2023-09-22T15:26:00,vfh,21.80
2023-09-22T15:27:00,vfh,38.41
2023-09-22T15:28:00,vfh,76.81
2023-09-22T15:29:00,vfh,76.81
2023-09-22T15:30:00,vfh,91.28
2023-09-22T15:31:00,vfh,73.47
2023-09-22T15:32:00,vfh,45.32
2023-09-22T15:33:00,vfh,95.31
2023-09-22T15:34:00,vfh,68.91
2023-09-22T15:35:00,vfh,83.04
2023-09-22T15:36:00,vfh,72.12
2023-09-22T15:37:00,vfh,13.78
2023-09-22T15:38:00,vfh,62.75
2023-09-22T15:39:00,vfh,71.28
2023-09-22T15:40:00,vfh,84.83
2023-09-22T15:41:00,vfh,84.83
2023-09-22T15:42:00,vfh,103.67
2023-09-22T15:43:00,vfh,83.07
2023-09-22T15:44:00,vfh,84.92
2023-09-22T15:45:00,vfh,84.92
2023-09-22T15:46:00,vfh,81.37
2023-09-22T15:47:00,vfh,81.37
2023-09-22T15:48:00,vfh,79.77
2023-09-22T15:49:00,vfh,84.09
2023-09-22T15:50:00,vfh,51.00
2023-09-22T15:51:00,vfh,52.44
2023-09-22T15:52:00,vfh,104.80
2023-09-22T15:53:00,vfh,113.37
2023-09-22T15:54:00,vfh,79.63
2023-09-22T15:55:00,vfh,116.15
2023-09-22T15:56:00,vfh,92.41
2023-09-22T15:57:00,vfh,27.24
2023-09-22T15:58:00,vfh,27.24
2023-09-22T15:59:00,vfh,93.73
2023-09-22T16:00:00,vfh,93.73
2023-09-22T16:01:00,vfh,53.98
2023-09-22T16:02:00,vfh,53.98
2023-09-22T16:03:00,vfh,67.85
2023-09-22T16:04:00,vfh,34.37
2023-09-22T16:05:00,vfh,75.48
2023-09-22T16:06:00,vfh,118.66
2023-09-22T16:07:00,vfh,82.15
2023-09-22T16:08:00,vfh,64.59
2023-09-22T16:09:00,vfh,76.89
2023-09-22T16:10:00,vfh,100.58
2023-09-22T16:11:00,vfh,41.89
2023-09-22T16:12:00,vfh,32.43
2023-09-22T16:13:00,vfh,42.49
2023-09-22T16:14:00,vfh,42.49
2023-09-22T16:15:00,vfh,26.16
2023-09-22T16:16:00,vfh,77.28
2023-09-22T16:17:00,vfh,66.94
2023-09-22T16:18:00,vfh,64.44
2023-09-22T16:19:00,vfh,80.39
2023-09-22T16:20:00,vfh,49.96
2023-09-22T16:21:00,vfh,68.38
2023-09-22T16:22:00,vfh,32.63
2023-09-22T16:23:00,vfh,70.05
2023-09-22T16:24:00,vfh,31.13
2023-09-22T16:25:00,vfh,31.13
2023-09-22T16:26:00,vfh,76.42
2023-09-22T16:27:00,vfh,76.42
2023-09-22T16:28:00,vfh,83.84
2023-09-22T16:29:00,vfh,83.84
2023-09-22T16:30:00,vfh,17.48
2023-09-22T16:31:00,vfh,17.48
2023-09-22T16:32:00,vfh,49.98
2023-09-22T16:33:00,vfh,92.43
2023-09-22T16:34:00,vfh,34.46
2023-09-22T16:35:00,vfh,34.46
2023-09-22T16:36:00,vfh,61.03
2023-09-22T16:37:00,vfh,61.03
2023-09-22T16:38:00,vfh,62.20
2023-09-22T16:39:00,vfh,77.49
2023-09-22T16:40:00,vfh,59.51
2023-09-22T16:41:00,vfh,32.23
2023-09-22T16:42:00,vfh,88.01
2023-09-22T16:43:00,vfh,88.01
2023-09-22T16:44:00,vfh,62.05
2023-09-22T16:45:00,vfh,64.95
2023-09-22T16:46:00,vfh,64.95
2023-09-22T16:47:00,vfh,54.68
2023-09-22T16:48:00,vfh,20.46
2023-09-22T16:49:00,vfh,20.46
2023-09-22T16:50:00,vfh,47.68
2023-09-22T16:51:00,vfh,97.98
2023-09-22T16:52:00,vfh,97.98
2023-09-22T16:53:00,vfh,78.36
2023-09-22T16:54:00,vfh,63.87
2023-09-22T16:55:00,vfh,90.16
2023-09-22T16:56:00,vfh,32.82
2023-09-22T16:57:00,vfh,32.82
2023-09-22T16:58:00,vfh,59.17
2023-09-22T16:59:00,vfh,46.36
2023-09-22T17:00:00,vfh,96.45
2023-09-22T17:01:00,vfh,73.16
2023-09-22T17:02:00,vfh,94.78
2023-09-22T17:03:00,vfh,68.54
2023-09-22T17:04:00,vfh,67.48
2023-09-22T17:05:00,vfh,75.30
2023-09-22T17:06:00,vfh,75.30
2023-09-22T17:07:00,vfh,65.06
2023-09-22T17:08:00,vfh,76.21
2023-09-22T17:09:00,vfh,105.28
2023-09-22T17:10:00,vfh,88.27
2023-09-22T17:11:00,vfh,64.51
2023-09-22T17:12:00,vfh,59.90
2023-09-22T17:13:00,vfh,59.90
2023-09-22T17:14:00,vfh,27.31
2023-09-22T17:15:00,vfh,27.31
2023-09-22T17:16:00,vfh,73.74
2023-09-22T17:17:00,vfh,98.84
2023-09-22T17:18:00,vfh,102.68
2023-09-22T17:19:00,vfh,76.60
2023-09-22T17:20:00,vfh,90.83
2023-09-22T17:21:00,vfh,60.50
2023-09-22T17:22:00,vfh,17.39
2023-09-22T17:23:00,vfh,42.41
2023-09-22T17:24:00,vfh,39.96
2023-09-22T17:25:00,vfh,56.43
2023-09-22T17:26:00,vfh,78.77
2023-09-22T17:27:00,vfh,56.12
2023-09-22T17:28:00,vfh,62.81
2023-09-22T17:29:00,vfh,90.65
2023-09-22T17:30:00,vfh,92.93
2023-09-22T17:31:00,vfh,57.22
2023-09-22T17:32:00,vfh,57.22
2023-09-22T17:33:00,vfh,57.73
2023-09-22T17:34:00,vfh,78.20
2023-09-22T17:35:00,vfh,78.20
2023-09-22T17:36:00,vfh,90.97
2023-09-22T17:37:00,vfh,64.28
2023-09-22T17:38:00,vfh,64.28
2023-09-22T17:39:00,vfh,61.28
2023-09-22T17:40:00,vfh,61.28
2023-09-22T17:41:00,vfh,64.59
2023-09-22T17:42:00,vfh,64.59
2023-09-22T17:43:00,vfh,24.04
2023-09-22T17:44:00,vfh,5.93
2023-09-22T17:45:00,vfh,20.63
2023-09-22T17:46:00,vfh,45.41
2023-09-22T17:47:00,vfh,45.41
2023-09-22T17:48:00,vfh,58.20
2023-09-22T17:49:00,vfh,58.20
2023-09-22T17:50:00,vfh,60.74
2023-09-22T17:51:00,vfh,91.16
2023-09-22T17:52:00,vfh,38.37
2023-09-22T17:53:00,vfh,26.07
2023-09-22T17:54:00,vfh,31.40
2023-09-22T17:55:00,vfh,104.71
2023-09-22T17:56:00,vfh,104.71
2023-09-22T17:57:00,vfh,39.00
2023-09-22T17:58:00,vfh,39.00
2023-09-22T17:59:00,vfh,67.09
2023-09-22T18:00:00,vfh,67.18
2023-09-22T18:01:00,vfh,52.38
2023-09-22T18:02:00,vfh,39.91
2023-09-22T18:03:00,vfh,68.97
2023-09-22T18:04:00,vfh,127.16
2023-09-22T18:05:00,vfh,127.16
2023-09-22T18:06:00,vfh,81.56
2023-09-22T18:07:00,vfh,58.54
2023-09-22T18:08:00,vfh,57.40
2023-09-22T18:09:00,vfh,98.98
2023-09-22T18:10:00,vfh,50.20
2023-09-22T18:11:00,vfh,17.34
2023-09-22T18:12:00,vfh,98.28
2023-09-22T18:13:00,vfh,98.28
2023-09-22T18:14:00,vfh,24.35
2023-09-22T18:15:00,vfh,24.35
2023-09-22T18:16:00,vfh,68.76
2023-09-22T18:17:00,vfh,42.40
2023-09-22T18:18:00,vfh,89.77
2023-09-22T18:19:00,vfh,94.75
2023-09-22T18:20:00,vfh,20.73
2023-09-22T18:21:00,vfh,35.94
2023-09-22T18:22:00,vfh,79.81
2023-09-22T18:23:00,vfh,24.84
2023-09-22T18:24:00,vfh,24.84
2023-09-22T18:25:00,vfh,38.23
2023-09-22T18:26:00,vfh,38.23
2023-09-22T18:27:00,vfh,110.40
2023-09-22T18:28:00,vfh,110.40
2023-09-22T18:29:00,vfh,87.60
2023-09-22T18:30:00,vfh,33.34
2023-09-22T18:31:00,vfh,18.61
2023-09-22T18:32:00,vfh,66.56
2023-09-22T18:33:00,vfh,66.56
2023-09-22T18:34:00,vfh,32.80
2023-09-22T18:35:00,vfh,32.80
2023-09-22T18:36:00,vfh,70.19
2023-09-22T18:37:00,vfh,70.19
2023-09-22T18:38:00,vfh,96.02
2023-09-22T18:39:00,vfh,37.22
2023-09-22T18:40:00,vfh,47.48
2023-09-22T18:41:00,vfh,61.83
2023-09-22T18:42:00,vfh,70.74
2023-09-22T18:43:00,vfh,56.45
2023-09-22T18:44:00,vfh,129.88
2023-09-22T18:45:00,vfh,91.46
2023-09-22T18:46:00,vfh,91.46
2023-09-22T18:47:00,vfh,11.77
2023-09-22T18:48:00,vfh,66.30
2023-09-22T18:49:00,vfh,122.69
2023-09-22T18:50:00,vfh,87.48
2023-09-22T18:51:00,vfh,121.88
2023-09-22T18:52:00,vfh,90.59
2023-09-22T18:53:00,vfh,97.39
2023-09-22T18:54:00,vfh,97.39
2023-09-22T18:55:00,vfh,30.75
2023-09-22T18:56:00,vfh,30.75
2023-09-22T18:57:00,vfh,21.86
2023-09-22T18:58:00,vfh,26.73
2023-09-22T18:59:00,vfh,33.00
2023-09-22T19:00:00,vfh,92.92
2023-09-22T19:01:00,vfh,66.75
2023-09-22T19:02:00,vfh,66.75
2023-09-22T19:03:00,vfh,32.29
2023-09-22T19:04:00,vfh,32.29
2023-09-22T19:05:00,vfh,30.02
2023-09-22T19:06:00,vfh,40.57
2023-09-22T19:07:00,vfh,49.36
2023-09-22T19:08:00,vfh,39.44
2023-09-22T19:09:00,vfh,56.59
2023-09-22T19:10:00,vfh,56.59
2023-09-22T19:11:00,vfh,44.20
2023-09-22T19:12:00,vfh,43.52
2023-09-22T19:13:00,vfh,75.67
2023-09-22T19:14:00,vfh,118.32
2023-09-22T19:15:00,vfh,64.99
2023-09-22T19:16:00,vfh,64.99
2023-09-22T19:17:00,vfh,14.79
2023-09-22T19:18:00,vfh,14.79
2023-09-22T19:19:00,vfh,71.29
2023-09-22T19:20:00,vfh,71.29
2023-09-22T19:21:00,vfh,33.69
2023-09-22T19:22:00,vfh,82.24
2023-09-22T19:23:00,vfh,69.61
2023-09-22T19:24:00,vfh,20.20
2023-09-22T19:25:00,vfh,62.99
2023-09-22T19:26:00,vfh,62.99
2023-09-22T19:27:00,vfh,90.96
2023-09-22T19:28:00,vfh,83.77
2023-09-22T19:29:00,vfh,82.28
2023-09-22T19:30:00,vfh,62.70
2023-09-22T19:31:00,vfh,64.50
2023-09-22T19:32:00,vfh,47.97
2023-09-22T19:33:00,vfh,47.97
2023-09-22T19:34:00,vfh,44.37
2023-09-22T19:35:00,vfh,44.37
2023-09-22T19:36:00,vfh,6.82
2023-09-22T19:37:00,vfh,6.82
2023-09-22T19:38:00,vfh,58.45
2023-09-22T19:39:00,vfh,75.30
2023-09-22T19:40:00,vfh,86.13
2023-09-22T19:41:00,vfh,86.13
2023-09-22T19:42:00,vfh,81.59
2023-09-22T19:43:00,vfh,81.59
2023-09-22T19:44:00,vfh,29.96
2023-09-22T19:45:00,vfh,29.96
2023-09-22T19:46:00,vfh,69.91
2023-09-22T19:47:00,vfh,80.53
2023-09-22T19:48:00,vfh,47.61
2023-09-22T19:49:00,vfh,41.93
2023-09-22T19:50:00,vfh,41.93
2023-09-22T19:51:00,vfh,71.52
2023-09-22T19:52:00,vfh,71.52
2023-09-22T19:53:00,vfh,31.25
2023-09-22T19:54:00,vfh,31.25
2023-09-22T19:55:00,vfh,102.90
2023-09-22T19:56:00,vfh,65.33
2023-09-22T19:57:00,vfh,46.70
2023-09-22T19:58:00,vfh,57.21
2023-09-22T19:59:00,vfh,32.70
2023-09-22T20:00:00,vfh,30.21
2023-09-22T20:01:00,vfh,31.95
2023-09-22T20:02:00,vfh,39.25
2023-09-22T20:03:00,vfh,59.53
2023-09-22T20:04:00,vfh,96.16
2023-09-22T20:05:00,vfh,11.21
2023-09-22T20:06:00,vfh,11.21
2023-09-22T20:07:00,vfh,92.08
2023-09-22T20:08:00,vfh,81.48
2023-09-22T20:09:00,vfh,80.14
2023-09-22T20:10:00,vfh,78.01
2023-09-22T20:11:00,vfh,111.49
2023-09-22T20:12:00,vfh,111.49
2023-09-22T20:13:00,vfh,75.52
2023-09-22T20:14:00,vfh,75.52
2023-09-22T20:15:00,vfh,25.27
2023-09-22T20:16:00,vfh,49.87
2023-09-22T20:17:00,vfh,49.87
2023-09-22T20:18:00,vfh,48.09
2023-09-22T20:19:00,vfh,27.90
2023-09-22T20:20:00,vfh,28.61
2023-09-22T20:21:00,vfh,38.03
2023-09-22T20:22:00,vfh,38.03
2023-09-22T20:23:00,vfh,45.23
2023-09-22T20:24:00,vfh,94.50
2023-09-22T20:25:00,vfh,94.50
2023-09-22T20:26:00,vfh,80.84
2023-09-22T20:27:00,vfh,74.27
2023-09-22T20:28:00,vfh,68.47
2023-09-22T20:29:00,vfh,66.24
2023-09-22T20:30:00,vfh,91.30
2023-09-22T20:31:00,vfh,82.38
2023-09-22T20:32:00,vfh,61.64
2023-09-22T20:33:00,vfh,61.64
2023-09-22T20:34:00,vfh,88.35
2023-09-22T20:35:00,vfh,88.35
2023-09-22T20:36:00,vfh,70.29
2023-09-22T20:37:00,vfh,70.29
2023-09-22T20:38:00,vfh,77.57
2023-09-22T20:39:00,vfh,77.57
2023-09-22T20:40:00,vfh,27.10
2023-09-22T20:41:00,vfh,27.10
2023-09-22T20:42:00,vfh,44.27
2023-09-22T20:43:00,vfh,39.16
2023-09-22T20:44:00,vfh,55.07
2023-09-22T20:45:00,vfh,27.39
2023-09-22T20:46:00,vfh,17.69
2023-09-22T20:47:00,vfh,17.69
2023-09-22T20:48:00,vfh,97.39
2023-09-22T20:49:00,vfh,87.96
2023-09-22T20:50:00,vfh,105.73
2023-09-22T20:51:00,vfh,51.74
2023-09-22T20:52:00,vfh,72.02
2023-09-22T20:53:00,vfh,56.48
2023-09-22T20:54:00,vfh,80.79
2023-09-22T20:55:00,vfh,54.97
2023-09-22T20:56:00,vfh,65.58
2023-09-22T20:57:00,vfh,78.51
2023-09-22T20:58:00,vfh,78.51
2023-09-22T20:59:00,vfh,126.56
2023-09-22T21:00:00,vfh,87.17
2023-09-22T21:01:00,vfh,87.17
2023-09-22T21:02:00,vfh,92.36
2023-09-22T21:03:00,vfh,92.36
2023-09-22T21:04:00,vfh,46.96
2023-09-22T21:05:00,vfh,97.50
2023-09-22T21:06:00,vfh,115.66
2023-09-22T21:07:00,vfh,86.40
2023-09-22T21:08:00,vfh,86.40
2023-09-22T21:09:00,vfh,40.58
2023-09-22T21:10:00,vfh,31.63
2023-09-22T21:11:00,vfh,67.58
2023-09-22T21:12:00,vfh,67.58
2023-09-22T21:13:00,vfh,42.24
2023-09-22T21:14:00,vfh,42.24
2023-09-22T21:15:00,vfh,61.75
2023-09-22T21:16:00,vfh,64.61
2023-09-22T21:17:00,vfh,64.61
2023-09-22T21:18:00,vfh,33.74
2023-09-22T21:19:00,vfh,63.70
2023-09-22T21:20:00,vfh,63.70
2023-09-22T21:21:00,vfh,81.48
2023-09-22T21:22:00,vfh,81.48
2023-09-22T21:23:00,vfh,76.59
2023-09-22T21:24:00,vfh,43.42
2023-09-22T21:25:00,vfh,43.42
2023-09-22T21:26:00,vfh,87.69
2023-09-22T21:27:00,vfh,87.69
2023-09-22T21:28:00,vfh,94.24
2023-09-22T21:29:00,vfh,40.49
2023-09-22T21:30:00,vfh,81.33
2023-09-22T21:31:00,vfh,64.46
2023-09-22T21:32:00,vfh,52.45
2023-09-22T21:33:00,vfh,41.20
2023-09-22T21:34:00,vfh,27.94
2023-09-22T21:35:00,vfh,27.94
2023-09-22T21:36:00,vfh,41.12
2023-09-22T21:37:00,vfh,69.13
2023-09-22T21:38:00,vfh,53.77
2023-09-22T21:39:00,vfh,59.05
2023-09-22T21:40:00,vfh,58.03
2023-09-22T21:41:00,vfh,37.86
2023-09-22T21:42:00,vfh,37.86
2023-09-22T21:43:00,vfh,93.98
2023-09-22T21:44:00,vfh,93.98
2023-09-22T21:45:00,vfh,63.75
2023-09-22T21:46:00,vfh,63.75
2023-09-22T21:47:00,vfh,51.37
2023-09-22T21:48:00,vfh,55.02
2023-09-22T21:49:00,vfh,49.04
2023-09-22T21:50:00,vfh,50.01
2023-09-22T21:51:00,vfh,43.00
2023-09-22T21:52:00,vfh,22.90
2023-09-22T21:53:00,vfh,20.44
2023-09-22T21:54:00,vfh,20.44
2023-09-22T21:55:00,vfh,78.59
2023-09-22T21:56:00,vfh,78.59
2023-09-22T21:57:00,vfh,25.18
2023-09-22T21:58:00,vfh,18.35
2023-09-22T21:59:00,vfh,48.88
2023-09-22T22:00:00,vfh,69.07
2023-09-22T22:01:00,vfh,63.81
2023-09-22T22:02:00,vfh,78.15
2023-09-22T22:03:00,vfh,100.73
2023-09-22T22:04:00,vfh,74.67
2023-09-22T22:05:00,vfh,93.74
2023-09-22T22:06:00,vfh,93.74
2023-09-22T22:07:00,vfh,64.65
2023-09-22T22:08:00,vfh,64.65
2023-09-22T22:09:00,vfh,46.43
2023-09-22T22:10:00,vfh,46.43
2023-09-22T22:11:00,vfh,69.47
