2023-12-25T20:15:00,sth,13.21
2023-12-25T20:17:00,sth,8.38
2023-12-25T20:19:00,sth,13.21
2023-12-25T20:20:00,sth,4.19
2023-12-25T20:22:00,sth,8.41
2023-12-25T20:24:00,sth,13.21
2023-12-25T20:26:00,sth,8.38
2023-12-25T20:28:00,sth,13.21
2023-12-25T20:29:00,sth,4.19
2023-12-25T20:31:00,sth,13.21
2023-12-25T20:32:00,sth,4.19
2023-12-25T20:33:00,sth,4.19
2023-12-25T20:35:00,sth,13.21
2023-12-25T20:37:00,sth,8.41
2023-12-25T20:39:00,sth,13.18
2023-12-25T20:41:00,sth,8.41
2023-12-25T20:42:00,sth,8.99
2023-12-25T20:43:00,sth,4.22
2023-12-25T20:45:00,sth,8.38
2023-12-25T20:46:00,sth,4.22
2023-12-25T20:48:00,sth,13.18
2023-12-25T20:49:00,sth,4.22
2023-12-25T20:51:00,sth,13.18
2023-12-25T20:53:00,sth,8.41
2023-12-25T20:55:00,sth,13.18
2023-12-25T20:56:00,sth,4.22
2023-12-25T20:58:00,sth,13.18
2023-12-25T20:59:00,sth,4.22
2023-12-25T21:01:00,sth,8.38
2023-12-25T21:03:00,sth,13.21
2023-12-25T21:04:00,sth,4.19
2023-12-25T21:06:00,sth,13.21
2023-12-25T21:08:00,sth,8.41
2023-12-25T21:10:00,sth,8.38
2023-12-25T21:11:00,sth,9.02
2023-12-25T21:13:00,sth,8.38
2023-12-25T21:15:00,sth,8.99
2023-12-25T21:16:00,sth,8.41
2023-12-25T21:18:00,sth,8.41
2023-12-25T21:20:00,sth,13.18
2023-12-25T21:22:00,sth,8.41
2023-12-25T21:23:00,sth,8.99
2023-12-25T21:25:00,sth,8.41
2023-12-25T21:27:00,sth,8.99
2023-12-25T21:29:00,sth,12.60
2023-12-25T21:31:00,sth,9.02
2023-12-25T21:33:00,sth,12.60
2023-12-25T21:35:00,sth,8.99
