#datetime,building,power
2023-09-04T20:20:00,cff,30.00
2023-09-04T20:22:00,cff,30.00
2023-09-04T20:23:00,cff,15.60
2023-09-04T20:25:00,cff,30.00
2023-09-04T20:27:00,cff,28.80
2023-09-04T20:29:00,cff,30.00
2023-09-04T20:31:00,cff,30.00
2023-09-04T20:33:00,cff,28.81
2023-09-04T20:34:00,cff,15.59
2023-09-04T20:35:00,cff,14.41
2023-09-04T20:37:00,cff,28.80
2023-09-04T20:39:00,cff,30.00
2023-09-04T20:41:00,cff,28.80
2023-09-04T20:43:00,cff,31.20
2023-09-04T20:45:00,cff,30.00
2023-09-04T20:47:00,cff,30.00
2023-09-04T20:49:00,cff,28.80
2023-09-04T20:50:00,cff,14.40
2023-09-04T20:51:00,cff,15.60
2023-09-04T20:53:00,cff,31.20
2023-09-04T20:55:00,cff,31.20
2023-09-04T20:57:00,cff,33.60
2023-09-04T20:59:00,cff,31.20
2023-09-04T21:01:00,cff,31.20
2023-09-04T21:03:00,cff,30.00
2023-09-04T21:04:00,cff,15.60
2023-09-04T21:06:00,cff,31.20
2023-09-04T21:08:00,cff,28.80
2023-09-04T21:10:00,cff,28.80
2023-09-04T21:12:00,cff,28.80
2023-09-04T21:14:00,cff,27.60
2023-09-04T21:16:00,cff,28.80
2023-09-04T21:18:00,cff,28.81
2023-09-04T21:20:00,cff,27.60
2023-09-04T21:21:00,cff,14.40
2023-09-04T21:23:00,cff,28.80
2023-09-04T21:25:00,cff,27.60
2023-09-04T21:27:00,cff,28.80
2023-09-04T21:29:00,cff,27.60
2023-09-04T21:31:00,cff,27.60
2023-09-04T21:32:00,cff,13.21
2023-09-04T21:34:00,cff,27.60
2023-09-04T21:36:00,cff,28.80
2023-09-04T21:38:00,cff,28.80
2023-09-04T21:39:00,cff,14.40
2023-09-04T21:41:00,cff,32.40
2023-09-04T21:42:00,cff,15.60
2023-09-04T21:44:00,cff,28.80
2023-09-04T21:45:00,cff,13.20
2023-09-04T21:47:00,cff,27.60
2023-09-04T21:49:00,cff,27.60
2023-09-04T21:51:00,cff,27.60
2023-09-04T21:53:00,cff,27.60
2023-09-04T21:55:00,cff,28.80
2023-09-04T21:56:00,cff,13.20
2023-09-04T21:58:00,cff,27.60
2023-09-04T22:00:00,cff,27.60
2023-09-04T22:02:00,cff,27.60
2023-09-04T22:04:00,cff,26.40
2023-09-04T22:05:00,cff,14.40
2023-09-04T22:07:00,cff,27.60
2023-09-04T22:09:00,cff,27.60
2023-09-04T22:10:00,cff,13.20
2023-09-04T22:12:00,cff,27.60
2023-09-04T22:13:00,cff,13.20
2023-09-04T22:14:00,cff,13.20
2023-09-04T22:16:00,cff,27.60
2023-09-04T22:18:00,cff,26.40
2023-09-04T22:20:00,cff,27.60
2023-09-04T22:22:00,cff,26.40
2023-09-04T22:24:00,cff,26.40
2023-09-04T22:26:00,cff,27.60
2023-09-04T22:28:00,cff,27.60
2023-09-04T22:30:00,cff,27.60
2023-09-04T22:32:00,cff,27.60
2023-09-04T22:34:00,cff,27.60
2023-09-04T22:36:00,cff,28.80
2023-09-04T22:38:00,cff,27.60
2023-09-04T22:40:00,cff,28.80
2023-09-04T22:42:00,cff,28.81
2023-09-04T22:44:00,cff,28.80
2023-09-04T22:46:00,cff,30.00
2023-09-04T22:47:00,cff,14.40
2023-09-04T22:49:00,cff,28.80
2023-09-04T22:51:00,cff,28.80
2023-09-04T22:53:00,cff,27.60
2023-09-04T22:54:00,cff,14.40
2023-09-04T22:56:00,cff,28.80
2023-09-04T22:58:00,cff,27.60
2023-09-04T23:00:00,cff,28.80
2023-09-04T23:02:00,cff,28.80
2023-09-04T23:04:00,cff,28.81
2023-09-04T23:06:00,cff,27.60
2023-09-04T23:08:00,cff,28.80
2023-09-04T23:10:00,cff,28.80
2023-09-04T23:11:00,cff,14.40
2023-09-04T23:12:00,cff,14.40
2023-09-04T23:14:00,cff,27.60
2023-09-04T23:16:00,cff,28.80
2023-09-04T23:17:00,cff,14.40
2023-09-04T23:19:00,cff,28.80
2023-09-04T23:20:00,cff,13.20
2023-09-04T23:22:00,cff,28.80
2023-09-04T23:24:00,cff,27.60
2023-09-04T23:26:00,cff,27.60
2023-09-04T23:28:00,cff,27.60
2023-09-04T23:30:00,cff,28.81
2023-09-04T23:32:00,cff,27.60
2023-09-04T23:34:00,cff,28.80
2023-09-04T23:35:00,cff,13.20
2023-09-04T23:37:00,cff,28.80
2023-09-04T23:39:00,cff,28.81
2023-09-04T23:41:00,cff,27.60
2023-09-04T23:43:00,cff,27.60
2023-09-04T23:45:00,cff,28.80
2023-09-04T23:47:00,cff,28.81
2023-09-04T23:48:00,cff,13.20
2023-09-04T23:49:00,cff,14.40
2023-09-04T23:51:00,cff,26.40
2023-09-04T23:53:00,cff,26.40
2023-09-04T23:54:00,cff,13.20
2023-09-04T23:56:00,cff,28.80
2023-09-04T23:58:00,cff,28.80
