#datetime,building,power
2023-08-26T18:59:00,nat,746.34
2023-08-26T19:00:00,nat,287.09
2023-08-26T19:02:00,nat,721.45
2023-08-26T19:04:00,nat,706.26
2023-08-26T19:06:00,nat,695.12
2023-08-26T19:07:00,nat,323.50
2023-08-26T19:08:00,nat,357.84
2023-08-26T19:10:00,nat,626.18
2023-08-26T19:11:00,nat,266.18
2023-08-26T19:13:00,nat,724.30
2023-08-26T19:14:00,nat,318.27
2023-08-26T19:16:00,nat,700.64
2023-08-26T19:18:00,nat,682.98
2023-08-26T19:20:00,nat,702.63
2023-08-26T19:21:00,nat,321.38
2023-08-26T19:23:00,nat,686.58
2023-08-26T19:24:00,nat,349.26
2023-08-26T19:25:00,nat,339.16
2023-08-26T19:27:00,nat,616.92
2023-08-26T19:29:00,nat,641.63
2023-08-26T19:31:00,nat,709.58
2023-08-26T19:32:00,nat,239.62
2023-08-26T19:34:00,nat,619.54
2023-08-26T19:36:00,nat,657.11
2023-08-26T19:38:00,nat,733.64
2023-08-26T19:39:00,nat,272.51
2023-08-26T19:40:00,nat,289.30
2023-08-26T19:42:00,nat,644.65
2023-08-26T19:43:00,nat,304.95
2023-08-26T19:45:00,nat,717.89
2023-08-26T19:47:00,nat,693.53
2023-08-26T19:48:00,nat,369.37
2023-08-26T19:49:00,nat,283.94
2023-08-26T19:51:00,nat,674.88
2023-08-26T19:53:00,nat,716.82
2023-08-26T19:55:00,nat,648.49
2023-08-26T19:57:00,nat,702.43
2023-08-26T19:59:00,nat,701.70
2023-08-26T20:00:00,nat,330.07
2023-08-26T20:02:00,nat,644.34
2023-08-26T20:04:00,nat,715.42
2023-08-26T20:06:00,nat,659.64
2023-08-26T20:08:00,nat,687.32
2023-08-26T20:10:00,nat,656.77
2023-08-26T20:12:00,nat,612.29
2023-08-26T20:14:00,nat,704.43
2023-08-26T20:15:00,nat,284.43
2023-08-26T20:17:00,nat,675.08
2023-08-26T20:18:00,nat,388.84
2023-08-26T20:20:00,nat,632.62
2023-08-26T20:21:00,nat,321.14
2023-08-26T20:23:00,nat,724.25
2023-08-26T20:24:00,nat,328.15
2023-08-26T20:26:00,nat,736.05
2023-08-26T20:27:00,nat,246.91
2023-08-26T20:28:00,nat,344.67
2023-08-26T20:30:00,nat,674.52
2023-08-26T20:32:00,nat,691.76
2023-08-26T20:33:00,nat,281.78
2023-08-26T20:35:00,nat,759.25
2023-08-26T20:37:00,nat,716.66
2023-08-26T20:38:00,nat,258.91
2023-08-26T20:39:00,nat,289.83
2023-08-26T20:40:00,nat,304.07
2023-08-26T20:42:00,nat,727.40
2023-08-26T20:43:00,nat,343.04
2023-08-26T20:45:00,nat,615.02
2023-08-26T20:47:00,nat,723.38
2023-08-26T20:49:00,nat,704.38
2023-08-26T20:50:00,nat,277.75
2023-08-26T20:52:00,nat,644.78
2023-08-26T20:53:00,nat,350.40
2023-08-26T20:55:00,nat,711.48
2023-08-26T20:56:00,nat,323.79
2023-08-26T20:57:00,nat,292.73
2023-08-26T20:59:00,nat,736.00
2023-08-26T21:00:00,nat,242.08
2023-08-26T21:02:00,nat,753.83
2023-08-26T21:04:00,nat,694.71
2023-08-26T21:06:00,nat,713.92
2023-08-26T21:08:00,nat,683.80
2023-08-26T21:10:00,nat,735.24
2023-08-26T21:11:00,nat,269.22
2023-08-26T21:12:00,nat,248.36
2023-08-26T21:14:00,nat,679.00
2023-08-26T21:15:00,nat,351.68
2023-08-26T21:16:00,nat,295.44
2023-08-26T21:18:00,nat,650.26
2023-08-26T21:19:00,nat,230.19
2023-08-26T21:21:00,nat,738.04
2023-08-26T21:23:00,nat,712.55
2023-08-26T21:24:00,nat,285.48
2023-08-26T21:26:00,nat,721.27
2023-08-26T21:28:00,nat,705.42
2023-08-26T21:30:00,nat,690.67
2023-08-26T21:32:00,nat,722.44
2023-08-26T21:33:00,nat,266.88
2023-08-26T21:34:00,nat,369.50
2023-08-26T21:36:00,nat,669.96
2023-08-26T21:37:00,nat,316.10
2023-08-26T21:38:00,nat,291.70
2023-08-26T21:40:00,nat,733.18
2023-08-26T21:42:00,nat,649.38
2023-08-26T21:43:00,nat,306.67
2023-08-26T21:45:00,nat,742.67
2023-08-26T21:47:00,nat,696.88
2023-08-26T21:49:00,nat,697.29
2023-08-26T21:50:00,nat,277.29
2023-08-26T21:52:00,nat,715.13
2023-08-26T21:54:00,nat,607.20
2023-08-26T21:55:00,nat,410.39
2023-08-26T21:57:00,nat,651.46
2023-08-26T21:58:00,nat,294.99
2023-08-26T21:59:00,nat,330.72
2023-08-26T22:01:00,nat,659.31
2023-08-26T22:02:00,nat,354.49
2023-08-26T22:04:00,nat,610.51
2023-08-26T22:06:00,nat,495.27
2023-08-26T22:08:00,nat,478.58
2023-08-26T22:10:00,nat,467.50
2023-08-26T22:12:00,nat,491.54
2023-08-26T22:13:00,nat,251.54
2023-08-26T22:15:00,nat,521.98
2023-08-26T22:16:00,nat,191.81
2023-08-26T22:18:00,nat,558.33
2023-08-26T22:20:00,nat,485.05
2023-08-26T22:22:00,nat,516.71
2023-08-26T22:23:00,nat,272.29
2023-08-26T22:25:00,nat,458.31
2023-08-26T22:27:00,nat,475.89
2023-08-26T22:29:00,nat,525.72
2023-08-26T22:30:00,nat,234.42
2023-08-26T22:32:00,nat,486.60
2023-08-26T22:33:00,nat,270.47
2023-08-26T22:35:00,nat,471.46
2023-08-26T22:36:00,nat,171.46
2023-08-26T22:37:00,nat,256.39
2023-08-26T22:39:00,nat,468.92
2023-08-26T22:41:00,nat,474.68
2023-08-26T22:42:00,nat,154.91
2023-08-26T22:43:00,nat,243.95
2023-08-26T22:44:00,nat,182.97
2023-08-26T22:45:00,nat,226.47
2023-08-26T22:47:00,nat,474.72
2023-08-26T22:49:00,nat,473.39
2023-08-26T22:51:00,nat,520.43
2023-08-26T22:53:00,nat,509.99
2023-08-26T22:55:00,nat,503.76
2023-08-26T22:57:00,nat,472.94
2023-08-26T22:59:00,nat,470.02
2023-08-26T23:00:00,nat,226.90
2023-08-26T23:02:00,nat,512.51
2023-08-26T23:04:00,nat,523.51
2023-08-26T23:06:00,nat,479.15
2023-08-26T23:07:00,nat,195.68
2023-08-26T23:08:00,nat,255.68
2023-08-26T23:10:00,nat,463.36
2023-08-26T23:12:00,nat,525.25
2023-08-26T23:13:00,nat,194.26
2023-08-26T23:15:00,nat,505.72
2023-08-26T23:16:00,nat,203.97
2023-08-26T23:18:00,nat,449.67
2023-08-26T23:20:00,nat,512.02
2023-08-26T23:21:00,nat,270.17
2023-08-26T23:23:00,nat,486.79
2023-08-26T23:25:00,nat,473.85
2023-08-26T23:26:00,nat,233.18
2023-08-26T23:28:00,nat,433.98
2023-08-26T23:29:00,nat,183.57
2023-08-26T23:31:00,nat,371.73
2023-08-26T23:33:00,nat,415.47
2023-08-26T23:35:00,nat,438.03
2023-08-26T23:37:00,nat,435.40
2023-08-26T23:39:00,nat,397.80
2023-08-26T23:40:00,nat,149.66
2023-08-26T23:41:00,nat,146.62
2023-08-26T23:43:00,nat,365.49
2023-08-26T23:44:00,nat,123.95
2023-08-26T23:46:00,nat,369.42
2023-08-26T23:48:00,nat,475.04
2023-08-26T23:49:00,nat,175.73
2023-08-26T23:50:00,nat,232.43
2023-08-26T23:52:00,nat,455.04
2023-08-26T23:53:00,nat,215.04
2023-08-26T23:55:00,nat,518.08
2023-08-26T23:57:00,nat,406.70
2023-08-26T23:59:00,nat,398.57
